#datetime,building,power
2021-12-20T11:06:00,vfh,50.56
2021-12-20T11:07:00,vfh,73.67
2021-12-20T11:08:00,vfh,73.67
2021-12-20T11:09:00,vfh,105.68
2021-12-20T11:10:00,vfh,93.66
2021-12-20T11:11:00,vfh,79.11
2021-12-20T11:12:00,vfh,54.26
2021-12-20T11:13:00,vfh,103.15
2021-12-20T11:14:00,vfh,73.75
2021-12-20T11:15:00,vfh,39.95
2021-12-20T11:16:00,vfh,84.76
2021-12-20T11:17:00,vfh,114.35
2021-12-20T11:18:00,vfh,80.18
2021-12-20T11:19:00,vfh,66.57
2021-12-20T11:20:00,vfh,42.69
2021-12-20T11:21:00,vfh,90.25
2021-12-20T11:22:00,vfh,90.25
2021-12-20T11:23:00,vfh,84.22
2021-12-20T11:24:00,vfh,107.17
2021-12-20T11:25:00,vfh,67.92
2021-12-20T11:26:00,vfh,78.73
2021-12-20T11:27:00,vfh,83.29
2021-12-20T11:28:00,vfh,71.92
2021-12-20T11:29:00,vfh,71.92
2021-12-20T11:30:00,vfh,53.88
2021-12-20T11:31:00,vfh,47.49
2021-12-20T11:32:00,vfh,128.25
2021-12-20T11:33:00,vfh,90.10
2021-12-20T11:34:00,vfh,90.10
2021-12-20T11:35:00,vfh,76.16
2021-12-20T11:36:00,vfh,70.64
2021-12-20T11:37:00,vfh,47.27
2021-12-20T11:38:00,vfh,56.50
2021-12-20T11:39:00,vfh,67.11
2021-12-20T11:40:00,vfh,34.36
2021-12-20T11:41:00,vfh,25.85
2021-12-20T11:42:00,vfh,76.74
2021-12-20T11:43:00,vfh,82.43
2021-12-20T11:44:00,vfh,37.92
2021-12-20T11:45:00,vfh,81.55
2021-12-20T11:46:00,vfh,50.81
2021-12-20T11:47:00,vfh,68.06
2021-12-20T11:48:00,vfh,69.75
2021-12-20T11:49:00,vfh,58.88
2021-12-20T11:50:00,vfh,99.09
2021-12-20T11:51:00,vfh,99.09
2021-12-20T11:52:00,vfh,110.37
2021-12-20T11:53:00,vfh,98.28
2021-12-20T11:54:00,vfh,98.28
2021-12-20T11:55:00,vfh,57.38
2021-12-20T11:56:00,vfh,30.29
2021-12-20T11:57:00,vfh,70.97
2021-12-20T11:58:00,vfh,123.33
2021-12-20T11:59:00,vfh,36.14
2021-12-20T12:00:00,vfh,36.14
2021-12-20T12:01:00,vfh,21.31
2021-12-20T12:02:00,vfh,50.47
2021-12-20T12:03:00,vfh,82.50
2021-12-20T12:04:00,vfh,69.86
2021-12-20T12:05:00,vfh,84.45
2021-12-20T12:06:00,vfh,95.45
2021-12-20T12:07:00,vfh,64.09
2021-12-20T12:08:00,vfh,67.75
2021-12-20T12:09:00,vfh,129.15
2021-12-20T12:10:00,vfh,129.15
2021-12-20T12:11:00,vfh,43.21
2021-12-20T12:12:00,vfh,100.97
2021-12-20T12:13:00,vfh,61.85
2021-12-20T12:14:00,vfh,19.91
2021-12-20T12:15:00,vfh,57.06
2021-12-20T12:16:00,vfh,57.06
2021-12-20T12:17:00,vfh,26.93
2021-12-20T12:18:00,vfh,34.59
2021-12-20T12:19:00,vfh,52.96
2021-12-20T12:20:00,vfh,66.52
2021-12-20T12:21:00,vfh,34.43
2021-12-20T12:22:00,vfh,46.81
2021-12-20T12:23:00,vfh,93.50
2021-12-20T12:24:00,vfh,75.17
2021-12-20T12:25:00,vfh,63.87
2021-12-20T12:26:00,vfh,72.47
2021-12-20T12:27:00,vfh,112.82
2021-12-20T12:28:00,vfh,69.82
2021-12-20T12:29:00,vfh,32.97
2021-12-20T12:30:00,vfh,35.57
2021-12-20T12:31:00,vfh,29.27
2021-12-20T12:32:00,vfh,29.27
2021-12-20T12:33:00,vfh,113.01
2021-12-20T12:34:00,vfh,113.01
2021-12-20T12:35:00,vfh,82.12
2021-12-20T12:36:00,vfh,82.12
2021-12-20T12:37:00,vfh,121.36
2021-12-20T12:38:00,vfh,60.36
2021-12-20T12:39:00,vfh,36.64
2021-12-20T12:40:00,vfh,35.27
2021-12-20T12:41:00,vfh,35.27
2021-12-20T12:42:00,vfh,95.47
2021-12-20T12:43:00,vfh,66.25
2021-12-20T12:44:00,vfh,15.59
2021-12-20T12:45:00,vfh,10.20
2021-12-20T12:46:00,vfh,25.53
2021-12-20T12:47:00,vfh,25.53
2021-12-20T12:48:00,vfh,28.47
2021-12-20T12:49:00,vfh,18.71
2021-12-20T12:50:00,vfh,67.64
2021-12-20T12:51:00,vfh,66.72
2021-12-20T12:52:00,vfh,19.21
2021-12-20T12:53:00,vfh,19.21
2021-12-20T12:54:00,vfh,67.08
2021-12-20T12:55:00,vfh,59.32
2021-12-20T12:56:00,vfh,59.32
2021-12-20T12:57:00,vfh,23.71
2021-12-20T12:58:00,vfh,13.58
2021-12-20T12:59:00,vfh,64.52
2021-12-20T13:00:00,vfh,105.83
2021-12-20T13:01:00,vfh,46.06
2021-12-20T13:02:00,vfh,46.06
2021-12-20T13:03:00,vfh,43.10
2021-12-20T13:04:00,vfh,43.10
2021-12-20T13:05:00,vfh,77.42
2021-12-20T13:06:00,vfh,26.42
2021-12-20T13:07:00,vfh,9.00
2021-12-20T13:08:00,vfh,25.94
2021-12-20T13:09:00,vfh,79.80
2021-12-20T13:10:00,vfh,66.37
2021-12-20T13:11:00,vfh,66.37
2021-12-20T13:12:00,vfh,86.78
2021-12-20T13:13:00,vfh,51.87
2021-12-20T13:14:00,vfh,28.16
2021-12-20T13:15:00,vfh,61.60
2021-12-20T13:16:00,vfh,62.32
2021-12-20T13:17:00,vfh,90.92
2021-12-20T13:18:00,vfh,90.92
2021-12-20T13:19:00,vfh,47.68
2021-12-20T13:20:00,vfh,99.65
2021-12-20T13:21:00,vfh,99.65
2021-12-20T13:22:00,vfh,103.89
2021-12-20T13:23:00,vfh,103.89
2021-12-20T13:24:00,vfh,107.14
2021-12-20T13:25:00,vfh,63.22
2021-12-20T13:26:00,vfh,20.47
2021-12-20T13:27:00,vfh,28.57
2021-12-20T13:28:00,vfh,60.50
2021-12-20T13:29:00,vfh,26.52
2021-12-20T13:30:00,vfh,26.52
2021-12-20T13:31:00,vfh,55.51
2021-12-20T13:32:00,vfh,59.21
2021-12-20T13:33:00,vfh,69.47
2021-12-20T13:34:00,vfh,91.27
2021-12-20T13:35:00,vfh,73.47
2021-12-20T13:36:00,vfh,59.41
2021-12-20T13:37:00,vfh,8.54
2021-12-20T13:38:00,vfh,50.76
2021-12-20T13:39:00,vfh,50.76
2021-12-20T13:40:00,vfh,43.39
2021-12-20T13:41:00,vfh,67.16
2021-12-20T13:42:00,vfh,120.15
2021-12-20T13:43:00,vfh,72.51
2021-12-20T13:44:00,vfh,56.97
2021-12-20T13:45:00,vfh,83.23
2021-12-20T13:46:00,vfh,83.23
2021-12-20T13:47:00,vfh,52.98
2021-12-20T13:48:00,vfh,52.98
2021-12-20T13:49:00,vfh,80.77
2021-12-20T13:50:00,vfh,70.03
2021-12-20T13:51:00,vfh,59.96
2021-12-20T13:52:00,vfh,54.96
2021-12-20T13:53:00,vfh,45.46
2021-12-20T13:54:00,vfh,33.36
2021-12-20T13:55:00,vfh,53.62
2021-12-20T13:56:00,vfh,41.99
2021-12-20T13:57:00,vfh,22.03
2021-12-20T13:58:00,vfh,74.43
2021-12-20T13:59:00,vfh,93.46
2021-12-20T14:00:00,vfh,77.67
2021-12-20T14:01:00,vfh,80.80
2021-12-20T14:02:00,vfh,80.80
2021-12-20T14:03:00,vfh,63.16
2021-12-20T14:04:00,vfh,63.16
2021-12-20T14:05:00,vfh,90.22
2021-12-20T14:06:00,vfh,90.03
2021-12-20T14:07:00,vfh,50.20
2021-12-20T14:08:00,vfh,96.80
2021-12-20T14:09:00,vfh,87.82
2021-12-20T14:10:00,vfh,88.94
2021-12-20T14:11:00,vfh,88.62
2021-12-20T14:12:00,vfh,88.62
2021-12-20T14:13:00,vfh,58.69
2021-12-20T14:14:00,vfh,80.91
2021-12-20T14:15:00,vfh,104.51
2021-12-20T14:16:00,vfh,104.51
2021-12-20T14:17:00,vfh,50.51
2021-12-20T14:18:00,vfh,110.06
2021-12-20T14:19:00,vfh,75.81
2021-12-20T14:20:00,vfh,68.80
2021-12-20T14:21:00,vfh,20.07
2021-12-20T14:22:00,vfh,81.66
2021-12-20T14:23:00,vfh,92.78
2021-12-20T14:24:00,vfh,77.06
2021-12-20T14:25:00,vfh,99.90
2021-12-20T14:26:00,vfh,87.22
2021-12-20T14:27:00,vfh,52.35
2021-12-20T14:28:00,vfh,19.69
2021-12-20T14:29:00,vfh,66.43
2021-12-20T14:30:00,vfh,116.08
2021-12-20T14:31:00,vfh,78.56
2021-12-20T14:32:00,vfh,101.38
2021-12-20T14:33:00,vfh,108.74
2021-12-20T14:34:00,vfh,105.26
2021-12-20T14:35:00,vfh,103.45
2021-12-20T14:36:00,vfh,57.24
2021-12-20T14:37:00,vfh,7.98
2021-12-20T14:38:00,vfh,56.91
2021-12-20T14:39:00,vfh,116.97
2021-12-20T14:40:00,vfh,80.89
2021-12-20T14:41:00,vfh,49.03
2021-12-20T14:42:00,vfh,80.19
2021-12-20T14:43:00,vfh,76.20
2021-12-20T14:44:00,vfh,76.20
2021-12-20T14:45:00,vfh,64.86
2021-12-20T14:46:00,vfh,109.05
2021-12-20T14:47:00,vfh,50.79
2021-12-20T14:48:00,vfh,67.43
2021-12-20T14:49:00,vfh,67.43
2021-12-20T14:50:00,vfh,47.38
2021-12-20T14:51:00,vfh,47.38
2021-12-20T14:52:00,vfh,13.55
2021-12-20T14:53:00,vfh,26.43
2021-12-20T14:54:00,vfh,25.76
2021-12-20T14:55:00,vfh,72.14
2021-12-20T14:56:00,vfh,72.14
2021-12-20T14:57:00,vfh,106.52
2021-12-20T14:58:00,vfh,106.52
2021-12-20T14:59:00,vfh,65.07
2021-12-20T15:00:00,vfh,73.36
2021-12-20T15:01:00,vfh,73.36
2021-12-20T15:02:00,vfh,108.90
2021-12-20T15:03:00,vfh,61.88
2021-12-20T15:04:00,vfh,10.36
2021-12-20T15:05:00,vfh,88.98
2021-12-20T15:06:00,vfh,88.98
2021-12-20T15:07:00,vfh,102.55
2021-12-20T15:08:00,vfh,81.72
2021-12-20T15:09:00,vfh,77.67
2021-12-20T15:10:00,vfh,53.23
2021-12-20T15:11:00,vfh,53.23
2021-12-20T15:12:00,vfh,11.38
2021-12-20T15:13:00,vfh,11.38
2021-12-20T15:14:00,vfh,58.25
2021-12-20T15:15:00,vfh,58.25
2021-12-20T15:16:00,vfh,39.81
2021-12-20T15:17:00,vfh,27.43
2021-12-20T15:18:00,vfh,80.91
2021-12-20T15:19:00,vfh,116.41
2021-12-20T15:20:00,vfh,41.47
2021-12-20T15:21:00,vfh,90.59
2021-12-20T15:22:00,vfh,71.00
2021-12-20T15:23:00,vfh,69.26
2021-12-20T15:24:00,vfh,46.74
2021-12-20T15:25:00,vfh,70.75
2021-12-20T15:26:00,vfh,106.06
2021-12-20T15:27:00,vfh,31.75
2021-12-20T15:28:00,vfh,31.75
2021-12-20T15:29:00,vfh,85.70
2021-12-20T15:30:00,vfh,85.70
2021-12-20T15:31:00,vfh,106.50
2021-12-20T15:32:00,vfh,106.50
2021-12-20T15:33:00,vfh,66.95
2021-12-20T15:34:00,vfh,66.95
2021-12-20T15:35:00,vfh,55.95
2021-12-20T15:36:00,vfh,55.95
2021-12-20T15:37:00,vfh,29.36
2021-12-20T15:38:00,vfh,76.53
2021-12-20T15:39:00,vfh,76.53
2021-12-20T15:40:00,vfh,77.03
2021-12-20T15:41:00,vfh,53.51
2021-12-20T15:42:00,vfh,62.92
2021-12-20T15:43:00,vfh,35.04
2021-12-20T15:44:00,vfh,26.35
2021-12-20T15:45:00,vfh,22.49
2021-12-20T15:46:00,vfh,78.40
2021-12-20T15:47:00,vfh,89.43
2021-12-20T15:48:00,vfh,60.14
2021-12-20T15:49:00,vfh,48.77
2021-12-20T15:50:00,vfh,99.56
2021-12-20T15:51:00,vfh,99.56
2021-12-20T15:52:00,vfh,49.63
2021-12-20T15:53:00,vfh,22.48
2021-12-20T15:54:00,vfh,10.64
2021-12-20T15:55:00,vfh,14.20
2021-12-20T15:56:00,vfh,117.48
2021-12-20T15:57:00,vfh,109.18
2021-12-20T15:58:00,vfh,109.71
2021-12-20T15:59:00,vfh,63.11
2021-12-20T16:00:00,vfh,26.21
2021-12-20T16:01:00,vfh,30.25
2021-12-20T16:02:00,vfh,42.28
2021-12-20T16:03:00,vfh,84.07
2021-12-20T16:04:00,vfh,84.07
2021-12-20T16:05:00,vfh,48.89
2021-12-20T16:06:00,vfh,48.89
2021-12-20T16:07:00,vfh,23.28
2021-12-20T16:08:00,vfh,23.28
2021-12-20T16:09:00,vfh,115.05
2021-12-20T16:10:00,vfh,115.05
2021-12-20T16:11:00,vfh,96.56
2021-12-20T16:12:00,vfh,103.73
2021-12-20T16:13:00,vfh,103.73
2021-12-20T16:14:00,vfh,73.72
2021-12-20T16:15:00,vfh,73.72
2021-12-20T16:16:00,vfh,77.03
2021-12-20T16:17:00,vfh,76.42
2021-12-20T16:18:00,vfh,63.25
2021-12-20T16:19:00,vfh,59.78
2021-12-20T16:20:00,vfh,35.57
2021-12-20T16:21:00,vfh,35.57
2021-12-20T16:22:00,vfh,79.14
2021-12-20T16:23:00,vfh,82.41
2021-12-20T16:24:00,vfh,103.23
2021-12-20T16:25:00,vfh,62.24
2021-12-20T16:26:00,vfh,62.46
2021-12-20T16:27:00,vfh,56.25
2021-12-20T16:28:00,vfh,103.06
2021-12-20T16:29:00,vfh,43.50
2021-12-20T16:30:00,vfh,41.29
2021-12-20T16:31:00,vfh,60.92
2021-12-20T16:32:00,vfh,97.39
2021-12-20T16:33:00,vfh,100.42
2021-12-20T16:34:00,vfh,96.13
2021-12-20T16:35:00,vfh,96.13
2021-12-20T16:36:00,vfh,58.46
2021-12-20T16:37:00,vfh,72.97
2021-12-20T16:38:00,vfh,82.61
2021-12-20T16:39:00,vfh,33.16
2021-12-20T16:40:00,vfh,69.10
2021-12-20T16:41:00,vfh,71.54
2021-12-20T16:42:00,vfh,81.25
2021-12-20T16:43:00,vfh,40.45
2021-12-20T16:44:00,vfh,25.51
2021-12-20T16:45:00,vfh,22.72
2021-12-20T16:46:00,vfh,22.72
2021-12-20T16:47:00,vfh,63.11
2021-12-20T16:48:00,vfh,67.88
2021-12-20T16:49:00,vfh,96.47
2021-12-20T16:50:00,vfh,108.03
2021-12-20T16:51:00,vfh,99.84
2021-12-20T16:52:00,vfh,59.62
2021-12-20T16:53:00,vfh,18.25
2021-12-20T16:54:00,vfh,18.25
2021-12-20T16:55:00,vfh,66.04
2021-12-20T16:56:00,vfh,68.88
2021-12-20T16:57:00,vfh,66.64
2021-12-20T16:58:00,vfh,76.10
2021-12-20T16:59:00,vfh,57.81
2021-12-20T17:00:00,vfh,59.74
2021-12-20T17:01:00,vfh,99.07
2021-12-20T17:02:00,vfh,93.92
2021-12-20T17:03:00,vfh,42.54
2021-12-20T17:04:00,vfh,43.75
2021-12-20T17:05:00,vfh,64.54
2021-12-20T17:06:00,vfh,64.54
2021-12-20T17:07:00,vfh,98.65
2021-12-20T17:08:00,vfh,98.65
2021-12-20T17:09:00,vfh,78.28
2021-12-20T17:10:00,vfh,78.28
2021-12-20T17:11:00,vfh,74.91
2021-12-20T17:12:00,vfh,73.05
2021-12-20T17:13:00,vfh,73.05
2021-12-20T17:14:00,vfh,84.41
2021-12-20T17:15:00,vfh,66.57
2021-12-20T17:16:00,vfh,60.91
2021-12-20T17:17:00,vfh,25.21
2021-12-20T17:18:00,vfh,65.88
2021-12-20T17:19:00,vfh,114.47
2021-12-20T17:20:00,vfh,111.74
2021-12-20T17:21:00,vfh,123.89
2021-12-20T17:22:00,vfh,123.89
2021-12-20T17:23:00,vfh,114.62
2021-12-20T17:24:00,vfh,76.24
2021-12-20T17:25:00,vfh,28.29
2021-12-20T17:26:00,vfh,30.79
2021-12-20T17:27:00,vfh,48.91
2021-12-20T17:28:00,vfh,38.41
2021-12-20T17:29:00,vfh,67.74
2021-12-20T17:30:00,vfh,106.65
2021-12-20T17:31:00,vfh,29.27
2021-12-20T17:32:00,vfh,29.27
2021-12-20T17:33:00,vfh,63.17
2021-12-20T17:34:00,vfh,111.26
2021-12-20T17:35:00,vfh,90.02
2021-12-20T17:36:00,vfh,55.99
2021-12-20T17:37:00,vfh,82.23
2021-12-20T17:38:00,vfh,81.26
2021-12-20T17:39:00,vfh,63.67
2021-12-20T17:40:00,vfh,75.42
2021-12-20T17:41:00,vfh,71.60
2021-12-20T17:42:00,vfh,62.83
2021-12-20T17:43:00,vfh,93.78
2021-12-20T17:44:00,vfh,56.31
2021-12-20T17:45:00,vfh,56.31
2021-12-20T17:46:00,vfh,78.88
2021-12-20T17:47:00,vfh,48.90
2021-12-20T17:48:00,vfh,53.19
2021-12-20T17:49:00,vfh,22.96
2021-12-20T17:50:00,vfh,28.18
2021-12-20T17:51:00,vfh,79.31
2021-12-20T17:52:00,vfh,117.11
2021-12-20T17:53:00,vfh,93.34
2021-12-20T17:54:00,vfh,81.51
2021-12-20T17:55:00,vfh,65.80
2021-12-20T17:56:00,vfh,75.09
2021-12-20T17:57:00,vfh,76.95
2021-12-20T17:58:00,vfh,65.51
2021-12-20T17:59:00,vfh,52.23
2021-12-20T18:00:00,vfh,103.02
2021-12-20T18:01:00,vfh,35.70
2021-12-20T18:02:00,vfh,72.90
2021-12-20T18:03:00,vfh,91.17
2021-12-20T18:04:00,vfh,65.52
2021-12-20T18:05:00,vfh,39.41
2021-12-20T18:06:00,vfh,63.24
2021-12-20T18:07:00,vfh,62.50
2021-12-20T18:08:00,vfh,59.48
2021-12-20T18:09:00,vfh,75.42
2021-12-20T18:10:00,vfh,64.81
2021-12-20T18:11:00,vfh,88.18
2021-12-20T18:12:00,vfh,45.18
2021-12-20T18:13:00,vfh,95.58
2021-12-20T18:14:00,vfh,95.58
2021-12-20T18:15:00,vfh,59.43
2021-12-20T18:16:00,vfh,74.60
2021-12-20T18:17:00,vfh,53.10
2021-12-20T18:18:00,vfh,73.66
2021-12-20T18:19:00,vfh,75.88
2021-12-20T18:20:00,vfh,113.74
2021-12-20T18:21:00,vfh,37.62
2021-12-20T18:22:00,vfh,17.19
2021-12-20T18:23:00,vfh,61.95
2021-12-20T18:24:00,vfh,56.74
2021-12-20T18:25:00,vfh,58.22
2021-12-20T18:26:00,vfh,76.25
2021-12-20T18:27:00,vfh,74.14
2021-12-20T18:28:00,vfh,48.69
2021-12-20T18:29:00,vfh,96.83
2021-12-20T18:30:00,vfh,93.34
2021-12-20T18:31:00,vfh,92.46
2021-12-20T18:32:00,vfh,77.59
2021-12-20T18:33:00,vfh,50.54
2021-12-20T18:34:00,vfh,64.43
2021-12-20T18:35:00,vfh,39.54
2021-12-20T18:36:00,vfh,69.49
2021-12-20T18:37:00,vfh,69.49
2021-12-20T18:38:00,vfh,92.77
2021-12-20T18:39:00,vfh,94.73
2021-12-20T18:40:00,vfh,89.05
2021-12-20T18:41:00,vfh,53.04
2021-12-20T18:42:00,vfh,53.04
2021-12-20T18:43:00,vfh,77.84
2021-12-20T18:44:00,vfh,77.84
2021-12-20T18:45:00,vfh,62.31
2021-12-20T18:46:00,vfh,62.31
2021-12-20T18:47:00,vfh,78.33
2021-12-20T18:48:00,vfh,35.86
2021-12-20T18:49:00,vfh,26.57
2021-12-20T18:50:00,vfh,68.85
2021-12-20T18:51:00,vfh,111.36
2021-12-20T18:52:00,vfh,118.48
2021-12-20T18:53:00,vfh,113.87
2021-12-20T18:54:00,vfh,84.16
2021-12-20T18:55:00,vfh,66.01
2021-12-20T18:56:00,vfh,50.09
2021-12-20T18:57:00,vfh,50.09
2021-12-20T18:58:00,vfh,78.03
2021-12-20T18:59:00,vfh,80.34
2021-12-20T19:00:00,vfh,91.23
2021-12-20T19:01:00,vfh,82.33
2021-12-20T19:02:00,vfh,18.00
2021-12-20T19:03:00,vfh,18.00
2021-12-20T19:04:00,vfh,85.35
2021-12-20T19:05:00,vfh,61.66
2021-12-20T19:06:00,vfh,91.53
2021-12-20T19:07:00,vfh,113.78
2021-12-20T19:08:00,vfh,71.89
2021-12-20T19:09:00,vfh,60.84
2021-12-20T19:10:00,vfh,111.71
2021-12-20T19:11:00,vfh,111.71
2021-12-20T19:12:00,vfh,32.68
2021-12-20T19:13:00,vfh,36.22
2021-12-20T19:14:00,vfh,80.64
2021-12-20T19:15:00,vfh,77.15
2021-12-20T19:16:00,vfh,60.13
2021-12-20T19:17:00,vfh,60.13
2021-12-20T19:18:00,vfh,84.65
2021-12-20T19:19:00,vfh,75.25
2021-12-20T19:20:00,vfh,40.82
2021-12-20T19:21:00,vfh,89.86
2021-12-20T19:22:00,vfh,89.86
2021-12-20T19:23:00,vfh,76.98
2021-12-20T19:24:00,vfh,52.11
2021-12-20T19:25:00,vfh,43.32
2021-12-20T19:26:00,vfh,52.93
2021-12-20T19:27:00,vfh,48.91
2021-12-20T19:28:00,vfh,55.89
2021-12-20T19:29:00,vfh,39.58
2021-12-20T19:30:00,vfh,80.83
2021-12-20T19:31:00,vfh,35.35
2021-12-20T19:32:00,vfh,47.54
2021-12-20T19:33:00,vfh,70.68
2021-12-20T19:34:00,vfh,61.84
2021-12-20T19:35:00,vfh,61.84
2021-12-20T19:36:00,vfh,43.76
2021-12-20T19:37:00,vfh,65.17
2021-12-20T19:38:00,vfh,67.61
2021-12-20T19:39:00,vfh,31.58
2021-12-20T19:40:00,vfh,16.09
2021-12-20T19:41:00,vfh,48.56
2021-12-20T19:42:00,vfh,69.30
2021-12-20T19:43:00,vfh,58.72
2021-12-20T19:44:00,vfh,58.72
2021-12-20T19:45:00,vfh,102.74
2021-12-20T19:46:00,vfh,98.03
2021-12-20T19:47:00,vfh,80.73
2021-12-20T19:48:00,vfh,46.09
2021-12-20T19:49:00,vfh,46.09
2021-12-20T19:50:00,vfh,98.76
2021-12-20T19:51:00,vfh,98.76
2021-12-20T19:52:00,vfh,27.57
2021-12-20T19:53:00,vfh,69.66
2021-12-20T19:54:00,vfh,78.34
2021-12-20T19:55:00,vfh,19.74
2021-12-20T19:56:00,vfh,37.42
2021-12-20T19:57:00,vfh,89.82
2021-12-20T19:58:00,vfh,106.09
2021-12-20T19:59:00,vfh,104.37
2021-12-20T20:00:00,vfh,81.20
2021-12-20T20:01:00,vfh,69.78
2021-12-20T20:02:00,vfh,83.66
2021-12-20T20:03:00,vfh,83.66
2021-12-20T20:04:00,vfh,103.43
2021-12-20T20:05:00,vfh,81.33
2021-12-20T20:06:00,vfh,100.84
2021-12-20T20:07:00,vfh,100.84
2021-12-20T20:08:00,vfh,32.71
2021-12-20T20:09:00,vfh,68.58
2021-12-20T20:10:00,vfh,60.83
2021-12-20T20:11:00,vfh,53.51
2021-12-20T20:12:00,vfh,39.97
2021-12-20T20:13:00,vfh,59.68
2021-12-20T20:14:00,vfh,53.11
2021-12-20T20:15:00,vfh,70.51
2021-12-20T20:16:00,vfh,70.51
2021-12-20T20:17:00,vfh,24.10
2021-12-20T20:18:00,vfh,24.10
2021-12-20T20:19:00,vfh,21.58
2021-12-20T20:20:00,vfh,69.89
2021-12-20T20:21:00,vfh,100.13
2021-12-20T20:22:00,vfh,59.99
2021-12-20T20:23:00,vfh,62.35
2021-12-20T20:24:00,vfh,81.55
2021-12-20T20:25:00,vfh,81.55
2021-12-20T20:26:00,vfh,110.76
2021-12-20T20:27:00,vfh,64.39
2021-12-20T20:28:00,vfh,50.10
2021-12-20T20:29:00,vfh,80.02
2021-12-20T20:30:00,vfh,80.02
2021-12-20T20:31:00,vfh,56.30
2021-12-20T20:32:00,vfh,43.78
2021-12-20T20:33:00,vfh,64.01
2021-12-20T20:34:00,vfh,18.03
2021-12-20T20:35:00,vfh,78.79
2021-12-20T20:36:00,vfh,119.05
2021-12-20T20:37:00,vfh,108.70
2021-12-20T20:38:00,vfh,105.46
2021-12-20T20:39:00,vfh,111.72
2021-12-20T20:40:00,vfh,111.18
2021-12-20T20:41:00,vfh,99.05
2021-12-20T20:42:00,vfh,75.36
2021-12-20T20:43:00,vfh,65.28
2021-12-20T20:44:00,vfh,101.36
2021-12-20T20:45:00,vfh,54.94
2021-12-20T20:46:00,vfh,59.10
2021-12-20T20:47:00,vfh,58.68
2021-12-20T20:48:00,vfh,62.06
2021-12-20T20:49:00,vfh,97.89
2021-12-20T20:50:00,vfh,95.26
2021-12-20T20:51:00,vfh,62.05
2021-12-20T20:52:00,vfh,55.21
2021-12-20T20:53:00,vfh,83.14
2021-12-20T20:54:00,vfh,83.14
2021-12-20T20:55:00,vfh,87.49
2021-12-20T20:56:00,vfh,103.21
2021-12-20T20:57:00,vfh,83.25
2021-12-20T20:58:00,vfh,88.88
2021-12-20T20:59:00,vfh,88.88
2021-12-20T21:00:00,vfh,66.24
2021-12-20T21:01:00,vfh,85.57
2021-12-20T21:02:00,vfh,55.90
2021-12-20T21:03:00,vfh,61.68
2021-12-20T21:04:00,vfh,108.39
2021-12-20T21:05:00,vfh,82.22
2021-12-20T21:06:00,vfh,46.20
2021-12-20T21:07:00,vfh,94.90
2021-12-20T21:08:00,vfh,65.51
2021-12-20T21:09:00,vfh,73.74
2021-12-20T21:10:00,vfh,73.74
2021-12-20T21:11:00,vfh,70.67
2021-12-20T21:12:00,vfh,32.27
2021-12-20T21:13:00,vfh,26.69
2021-12-20T21:14:00,vfh,21.50
2021-12-20T21:15:00,vfh,17.75
2021-12-20T21:16:00,vfh,9.40
2021-12-20T21:17:00,vfh,50.44
2021-12-20T21:18:00,vfh,60.44
2021-12-20T21:19:00,vfh,65.12
2021-12-20T21:20:00,vfh,7.99
2021-12-20T21:21:00,vfh,7.99
2021-12-20T21:22:00,vfh,104.74
2021-12-20T21:23:00,vfh,100.83
2021-12-20T21:24:00,vfh,100.83
2021-12-20T21:25:00,vfh,93.87
2021-12-20T21:26:00,vfh,51.51
2021-12-20T21:27:00,vfh,25.16
2021-12-20T21:28:00,vfh,25.16
2021-12-20T21:29:00,vfh,116.61
2021-12-20T21:30:00,vfh,116.61
2021-12-20T21:31:00,vfh,78.97
2021-12-20T21:32:00,vfh,80.16
2021-12-20T21:33:00,vfh,27.99
2021-12-20T21:34:00,vfh,45.39
2021-12-20T21:35:00,vfh,45.39
2021-12-20T21:36:00,vfh,87.14
2021-12-20T21:37:00,vfh,104.10
2021-12-20T21:38:00,vfh,69.90
2021-12-20T21:39:00,vfh,69.90
2021-12-20T21:40:00,vfh,74.69
2021-12-20T21:41:00,vfh,74.69
2021-12-20T21:42:00,vfh,126.87
2021-12-20T21:43:00,vfh,68.69
2021-12-20T21:44:00,vfh,49.26
2021-12-20T21:45:00,vfh,41.74
2021-12-20T21:46:00,vfh,51.95
2021-12-20T21:47:00,vfh,80.76
2021-12-20T21:48:00,vfh,76.44
2021-12-20T21:49:00,vfh,54.51
2021-12-20T21:50:00,vfh,25.82
2021-12-20T21:51:00,vfh,29.81
2021-12-20T21:52:00,vfh,47.05
2021-12-20T21:53:00,vfh,76.15
2021-12-20T21:54:00,vfh,94.58
2021-12-20T21:55:00,vfh,71.50
2021-12-20T21:56:00,vfh,84.27
2021-12-20T21:57:00,vfh,59.93
2021-12-20T21:58:00,vfh,73.58
2021-12-20T21:59:00,vfh,50.42
2021-12-20T22:00:00,vfh,37.92
2021-12-20T22:01:00,vfh,70.40
2021-12-20T22:02:00,vfh,68.59
2021-12-20T22:03:00,vfh,37.11
2021-12-20T22:04:00,vfh,67.20
2021-12-20T22:05:00,vfh,67.20
2021-12-20T22:06:00,vfh,46.65
2021-12-20T22:07:00,vfh,46.65
2021-12-20T22:08:00,vfh,44.79
2021-12-20T22:09:00,vfh,44.79
2021-12-20T22:10:00,vfh,105.42
2021-12-20T22:11:00,vfh,52.71
