#datetime,building,power
2022-05-25T21:04:00,och,7.21
2022-05-25T21:06:00,och,14.38
2022-05-25T21:07:00,och,8.41
2022-05-25T21:09:00,och,14.38
2022-05-25T21:11:00,och,14.41
2022-05-25T21:13:00,och,14.38
2022-05-25T21:15:00,och,14.41
2022-05-25T21:17:00,och,16.20
2022-05-25T21:18:00,och,7.21
2022-05-25T21:20:00,och,14.38
2022-05-25T21:22:00,och,14.41
2022-05-25T21:24:00,och,14.38
2022-05-25T21:25:00,och,7.21
2022-05-25T21:26:00,och,7.21
2022-05-25T21:28:00,och,14.38
2022-05-25T21:29:00,och,8.41
2022-05-25T21:31:00,och,14.38
2022-05-25T21:33:00,och,14.41
2022-05-25T21:35:00,och,14.38
2022-05-25T21:36:00,och,7.21
2022-05-25T21:38:00,och,14.41
2022-05-25T21:39:00,och,7.21
2022-05-25T21:41:00,och,14.38
2022-05-25T21:42:00,och,7.21
2022-05-25T21:44:00,och,14.38
2022-05-25T21:46:00,och,14.41
2022-05-25T21:48:00,och,14.38
2022-05-25T21:49:00,och,7.21
2022-05-25T21:51:00,och,14.41
2022-05-25T21:52:00,och,7.18
2022-05-25T21:53:00,och,7.21
2022-05-25T21:55:00,och,14.41
2022-05-25T21:57:00,och,14.38
2022-05-25T21:58:00,och,8.99
2022-05-25T21:59:00,och,7.21
2022-05-25T22:01:00,och,14.41
2022-05-25T22:03:00,och,12.60
2022-05-25T22:05:00,och,11.40
2022-05-25T22:06:00,och,4.80
2022-05-25T22:08:00,och,11.40
2022-05-25T22:10:00,och,10.20
2022-05-25T22:12:00,och,11.40
2022-05-25T22:14:00,och,11.40
2022-05-25T22:16:00,och,10.20
2022-05-25T22:18:00,och,11.43
2022-05-25T22:20:00,och,11.40
2022-05-25T22:22:00,och,11.40
2022-05-25T22:24:00,och,10.20
2022-05-25T22:26:00,och,11.40
2022-05-25T22:28:00,och,12.01
2022-05-25T22:29:00,och,5.39
2022-05-25T22:31:00,och,11.40
2022-05-25T22:32:00,och,6.01
2022-05-25T22:33:00,och,4.19
2022-05-25T22:35:00,och,11.40
2022-05-25T22:37:00,och,12.01
2022-05-25T22:39:00,och,11.40
2022-05-25T22:41:00,och,11.40
2022-05-25T22:43:00,och,11.40
2022-05-25T22:45:00,och,13.21
2022-05-25T22:47:00,och,11.40
2022-05-25T22:48:00,och,6.01
2022-05-25T22:50:00,och,11.40
2022-05-25T22:51:00,och,5.39
2022-05-25T22:53:00,och,12.01
2022-05-25T22:55:00,och,9.61
2022-05-25T22:57:00,och,11.98
2022-05-25T22:58:00,och,5.39
2022-05-25T23:00:00,och,11.43
2022-05-25T23:02:00,och,17.37
2022-05-25T23:04:00,och,28.83
2022-05-25T23:06:00,och,11.40
2022-05-25T23:08:00,och,10.20
2022-05-25T23:10:00,och,11.40
2022-05-25T23:11:00,och,6.01
2022-05-25T23:13:00,och,11.40
2022-05-25T23:15:00,och,11.40
2022-05-25T23:17:00,och,12.01
2022-05-25T23:19:00,och,9.58
2022-05-25T23:20:00,och,6.01
2022-05-25T23:22:00,och,10.20
2022-05-25T23:23:00,och,5.42
2022-05-25T23:25:00,och,10.20
2022-05-25T23:27:00,och,11.40
2022-05-25T23:29:00,och,10.20
