#datetime,building,power
2022-06-02T11:39:00,prt,57.74
2022-06-02T11:40:00,prt,55.74
2022-06-02T11:41:00,prt,55.47
2022-06-02T11:42:00,prt,52.28
2022-06-02T11:43:00,prt,50.47
2022-06-02T11:44:00,prt,49.93
2022-06-02T11:45:00,prt,53.53
2022-06-02T11:46:00,prt,54.23
2022-06-02T11:47:00,prt,54.56
2022-06-02T11:48:00,prt,55.62
2022-06-02T11:49:00,prt,52.36
2022-06-02T11:50:00,prt,52.12
2022-06-02T11:51:00,prt,54.66
2022-06-02T11:52:00,prt,54.61
2022-06-02T11:53:00,prt,51.12
2022-06-02T11:54:00,prt,51.22
2022-06-02T11:55:00,prt,51.98
2022-06-02T11:56:00,prt,59.26
2022-06-02T11:57:00,prt,55.27
2022-06-02T11:58:00,prt,54.83
2022-06-02T11:59:00,prt,55.09
2022-06-02T12:00:00,prt,52.59
2022-06-02T12:01:00,prt,47.09
2022-06-02T12:02:00,prt,45.58
2022-06-02T12:03:00,prt,46.25
2022-06-02T12:04:00,prt,45.71
2022-06-02T12:05:00,prt,50.17
2022-06-02T12:06:00,prt,49.70
2022-06-02T12:07:00,prt,46.18
2022-06-02T12:08:00,prt,58.86
2022-06-02T12:09:00,prt,55.54
2022-06-02T12:10:00,prt,52.84
2022-06-02T12:11:00,prt,52.54
2022-06-02T12:12:00,prt,53.17
2022-06-02T12:13:00,prt,52.28
2022-06-02T12:14:00,prt,52.63
2022-06-02T12:15:00,prt,45.45
2022-06-02T12:16:00,prt,44.20
2022-06-02T12:17:00,prt,42.95
2022-06-02T12:18:00,prt,44.62
2022-06-02T12:19:00,prt,44.33
2022-06-02T12:20:00,prt,44.15
2022-06-02T12:21:00,prt,43.74
2022-06-02T12:22:00,prt,43.31
2022-06-02T12:23:00,prt,44.42
2022-06-02T12:24:00,prt,52.31
2022-06-02T12:25:00,prt,52.92
2022-06-02T12:26:00,prt,53.40
2022-06-02T12:27:00,prt,52.91
2022-06-02T12:28:00,prt,56.60
2022-06-02T12:29:00,prt,56.70
2022-06-02T12:30:00,prt,58.53
2022-06-02T12:31:00,prt,57.78
2022-06-02T12:32:00,prt,58.20
2022-06-02T12:33:00,prt,57.19
2022-06-02T12:34:00,prt,51.87
2022-06-02T12:35:00,prt,51.69
2022-06-02T12:36:00,prt,50.51
2022-06-02T12:37:00,prt,48.03
2022-06-02T12:38:00,prt,41.27
2022-06-02T12:39:00,prt,40.62
2022-06-02T12:40:00,prt,41.25
2022-06-02T12:41:00,prt,42.21
2022-06-02T12:42:00,prt,42.68
2022-06-02T12:43:00,prt,44.98
2022-06-02T12:44:00,prt,42.14
2022-06-02T12:45:00,prt,52.08
2022-06-02T12:46:00,prt,51.85
2022-06-02T12:47:00,prt,54.63
2022-06-02T12:48:00,prt,54.69
2022-06-02T12:49:00,prt,54.68
2022-06-02T12:50:00,prt,55.21
2022-06-02T12:51:00,prt,53.25
2022-06-02T12:52:00,prt,52.75
2022-06-02T12:53:00,prt,53.15
2022-06-02T12:54:00,prt,51.52
2022-06-02T12:55:00,prt,53.26
2022-06-02T12:56:00,prt,57.10
2022-06-02T12:57:00,prt,65.65
2022-06-02T12:58:00,prt,67.47
2022-06-02T12:59:00,prt,68.02
2022-06-02T13:00:00,prt,68.10
2022-06-02T13:01:00,prt,68.03
2022-06-02T13:02:00,prt,68.62
2022-06-02T13:03:00,prt,69.43
2022-06-02T13:04:00,prt,67.48
2022-06-02T13:05:00,prt,57.44
2022-06-02T13:06:00,prt,55.94
2022-06-02T13:07:00,prt,56.19
2022-06-02T13:08:00,prt,55.36
2022-06-02T13:09:00,prt,52.83
2022-06-02T13:10:00,prt,51.69
2022-06-02T13:11:00,prt,51.16
2022-06-02T13:12:00,prt,51.81
2022-06-02T13:13:00,prt,60.11
2022-06-02T13:14:00,prt,60.60
2022-06-02T13:15:00,prt,60.89
2022-06-02T13:16:00,prt,61.33
2022-06-02T13:17:00,prt,61.48
2022-06-02T13:18:00,prt,60.72
2022-06-02T13:19:00,prt,54.15
2022-06-02T13:20:00,prt,54.96
2022-06-02T13:21:00,prt,55.58
2022-06-02T13:22:00,prt,54.83
2022-06-02T13:23:00,prt,57.75
2022-06-02T13:24:00,prt,57.43
2022-06-02T13:25:00,prt,55.91
2022-06-02T13:26:00,prt,56.37
2022-06-02T13:27:00,prt,56.28
2022-06-02T13:28:00,prt,56.44
2022-06-02T13:29:00,prt,57.42
2022-06-02T13:30:00,prt,58.24
2022-06-02T13:31:00,prt,54.86
2022-06-02T13:32:00,prt,55.13
2022-06-02T13:33:00,prt,53.77
2022-06-02T13:34:00,prt,53.58
2022-06-02T13:35:00,prt,53.96
2022-06-02T13:36:00,prt,52.94
2022-06-02T13:37:00,prt,52.17
2022-06-02T13:38:00,prt,52.79
2022-06-02T13:39:00,prt,56.66
2022-06-02T13:40:00,prt,56.59
2022-06-02T13:41:00,prt,64.89
2022-06-02T13:42:00,prt,64.28
2022-06-02T13:43:00,prt,60.78
2022-06-02T13:44:00,prt,61.17
2022-06-02T13:45:00,prt,61.08
2022-06-02T13:46:00,prt,61.27
2022-06-02T13:47:00,prt,52.44
2022-06-02T13:48:00,prt,55.54
2022-06-02T13:49:00,prt,54.21
2022-06-02T13:50:00,prt,52.78
2022-06-02T13:51:00,prt,54.86
2022-06-02T13:52:00,prt,55.75
2022-06-02T13:53:00,prt,55.62
2022-06-02T13:54:00,prt,55.20
2022-06-02T13:55:00,prt,54.58
2022-06-02T13:56:00,prt,54.70
2022-06-02T13:57:00,prt,54.87
2022-06-02T13:58:00,prt,54.11
2022-06-02T13:59:00,prt,52.12
2022-06-02T14:00:00,prt,54.51
2022-06-02T14:01:00,prt,54.05
2022-06-02T14:02:00,prt,62.09
2022-06-02T14:03:00,prt,64.18
2022-06-02T14:04:00,prt,64.70
2022-06-02T14:05:00,prt,66.48
2022-06-02T14:06:00,prt,67.16
2022-06-02T14:07:00,prt,57.21
2022-06-02T14:08:00,prt,57.53
2022-06-02T14:09:00,prt,56.73
2022-06-02T14:10:00,prt,55.01
2022-06-02T14:11:00,prt,54.59
2022-06-02T14:12:00,prt,56.84
2022-06-02T14:13:00,prt,53.14
2022-06-02T14:14:00,prt,57.48
2022-06-02T14:15:00,prt,57.12
2022-06-02T14:16:00,prt,56.34
2022-06-02T14:17:00,prt,58.63
2022-06-02T14:18:00,prt,55.47
2022-06-02T14:19:00,prt,55.02
2022-06-02T14:20:00,prt,55.10
2022-06-02T14:21:00,prt,53.58
2022-06-02T14:22:00,prt,45.13
2022-06-02T14:23:00,prt,45.73
2022-06-02T14:24:00,prt,45.82
2022-06-02T14:25:00,prt,46.75
2022-06-02T14:26:00,prt,46.07
2022-06-02T14:27:00,prt,44.09
2022-06-02T14:28:00,prt,44.30
2022-06-02T14:29:00,prt,53.27
2022-06-02T14:30:00,prt,52.79
2022-06-02T14:31:00,prt,52.51
2022-06-02T14:32:00,prt,53.03
2022-06-02T14:33:00,prt,52.83
2022-06-02T14:34:00,prt,53.04
2022-06-02T14:35:00,prt,52.57
2022-06-02T14:36:00,prt,52.08
2022-06-02T14:37:00,prt,51.95
2022-06-02T14:38:00,prt,50.99
2022-06-02T14:39:00,prt,54.42
2022-06-02T14:40:00,prt,58.73
2022-06-02T14:41:00,prt,59.34
2022-06-02T14:42:00,prt,58.28
2022-06-02T14:43:00,prt,57.47
2022-06-02T14:44:00,prt,56.33
2022-06-02T14:45:00,prt,55.10
2022-06-02T14:46:00,prt,58.70
2022-06-02T14:47:00,prt,58.18
2022-06-02T14:48:00,prt,59.44
2022-06-02T14:49:00,prt,62.21
2022-06-02T14:50:00,prt,60.28
2022-06-02T14:51:00,prt,48.67
2022-06-02T14:52:00,prt,47.58
2022-06-02T14:53:00,prt,46.92
2022-06-02T14:54:00,prt,40.53
2022-06-02T14:55:00,prt,41.42
2022-06-02T14:56:00,prt,44.42
2022-06-02T14:57:00,prt,45.12
2022-06-02T14:58:00,prt,54.50
2022-06-02T14:59:00,prt,56.11
2022-06-02T15:00:00,prt,54.85
2022-06-02T15:01:00,prt,53.44
2022-06-02T15:02:00,prt,53.86
2022-06-02T15:03:00,prt,54.17
2022-06-02T15:04:00,prt,53.91
2022-06-02T15:05:00,prt,52.72
2022-06-02T15:06:00,prt,51.66
2022-06-02T15:07:00,prt,42.03
2022-06-02T15:08:00,prt,41.94
2022-06-02T15:09:00,prt,41.01
2022-06-02T15:10:00,prt,40.87
2022-06-02T15:11:00,prt,42.63
2022-06-02T15:12:00,prt,42.67
2022-06-02T15:13:00,prt,42.55
2022-06-02T15:14:00,prt,56.02
2022-06-02T15:15:00,prt,57.05
2022-06-02T15:16:00,prt,58.75
2022-06-02T15:17:00,prt,58.93
2022-06-02T15:18:00,prt,58.24
2022-06-02T15:19:00,prt,58.14
2022-06-02T15:20:00,prt,58.37
2022-06-02T15:21:00,prt,58.56
2022-06-02T15:22:00,prt,55.50
2022-06-02T15:23:00,prt,55.07
2022-06-02T15:24:00,prt,56.93
2022-06-02T15:25:00,prt,62.81
2022-06-02T15:26:00,prt,61.56
2022-06-02T15:27:00,prt,57.40
2022-06-02T15:28:00,prt,56.06
2022-06-02T15:29:00,prt,54.06
2022-06-02T15:30:00,prt,54.76
2022-06-02T15:31:00,prt,54.93
2022-06-02T15:32:00,prt,54.75
2022-06-02T15:33:00,prt,54.37
2022-06-02T15:34:00,prt,54.16
2022-06-02T15:35:00,prt,53.13
2022-06-02T15:36:00,prt,51.99
2022-06-02T15:37:00,prt,52.01
2022-06-02T15:38:00,prt,47.77
2022-06-02T15:39:00,prt,42.69
2022-06-02T15:40:00,prt,43.76
2022-06-02T15:41:00,prt,42.46
2022-06-02T15:42:00,prt,47.47
2022-06-02T15:43:00,prt,49.39
2022-06-02T15:44:00,prt,47.91
2022-06-02T15:45:00,prt,58.69
2022-06-02T15:46:00,prt,58.77
2022-06-02T15:47:00,prt,56.71
2022-06-02T15:48:00,prt,58.35
2022-06-02T15:49:00,prt,56.14
2022-06-02T15:50:00,prt,54.04
2022-06-02T15:51:00,prt,53.91
2022-06-02T15:52:00,prt,52.38
2022-06-02T15:53:00,prt,65.73
2022-06-02T15:54:00,prt,43.47
2022-06-02T15:55:00,prt,42.03
2022-06-02T15:56:00,prt,44.51
2022-06-02T15:57:00,prt,44.05
2022-06-02T15:58:00,prt,43.95
2022-06-02T15:59:00,prt,46.85
2022-06-02T16:00:00,prt,46.92
2022-06-02T16:01:00,prt,48.74
2022-06-02T16:02:00,prt,48.76
2022-06-02T16:03:00,prt,54.97
2022-06-02T16:04:00,prt,53.13
2022-06-02T16:05:00,prt,54.98
2022-06-02T16:06:00,prt,54.06
2022-06-02T16:07:00,prt,53.68
2022-06-02T16:08:00,prt,55.16
2022-06-02T16:09:00,prt,54.91
2022-06-02T16:10:00,prt,57.70
2022-06-02T16:11:00,prt,55.67
2022-06-02T16:12:00,prt,55.61
2022-06-02T16:13:00,prt,55.99
2022-06-02T16:14:00,prt,55.31
2022-06-02T16:15:00,prt,55.11
2022-06-02T16:16:00,prt,53.70
2022-06-02T16:17:00,prt,54.62
2022-06-02T16:18:00,prt,51.66
2022-06-02T16:19:00,prt,53.25
2022-06-02T16:20:00,prt,53.98
2022-06-02T16:21:00,prt,54.00
2022-06-02T16:22:00,prt,53.33
2022-06-02T16:23:00,prt,52.70
2022-06-02T16:24:00,prt,52.43
2022-06-02T16:25:00,prt,53.34
2022-06-02T16:26:00,prt,44.05
2022-06-02T16:27:00,prt,43.80
2022-06-02T16:28:00,prt,43.23
2022-06-02T16:29:00,prt,43.05
2022-06-02T16:30:00,prt,42.49
2022-06-02T16:31:00,prt,42.46
2022-06-02T16:32:00,prt,46.02
2022-06-02T16:33:00,prt,56.21
2022-06-02T16:34:00,prt,57.70
2022-06-02T16:35:00,prt,57.82
2022-06-02T16:36:00,prt,59.61
2022-06-02T16:37:00,prt,59.73
2022-06-02T16:38:00,prt,58.92
2022-06-02T16:39:00,prt,58.48
2022-06-02T16:40:00,prt,60.72
2022-06-02T16:41:00,prt,50.94
2022-06-02T16:42:00,prt,50.91
2022-06-02T16:43:00,prt,49.92
2022-06-02T16:44:00,prt,48.44
2022-06-02T16:45:00,prt,44.83
2022-06-02T16:46:00,prt,44.02
2022-06-02T16:47:00,prt,43.34
2022-06-02T16:48:00,prt,54.08
2022-06-02T16:49:00,prt,53.92
2022-06-02T16:50:00,prt,53.44
2022-06-02T16:51:00,prt,53.46
2022-06-02T16:52:00,prt,53.41
2022-06-02T16:53:00,prt,52.34
2022-06-02T16:54:00,prt,53.63
2022-06-02T16:55:00,prt,54.49
2022-06-02T16:56:00,prt,57.95
2022-06-02T16:57:00,prt,57.46
2022-06-02T16:58:00,prt,52.79
2022-06-02T16:59:00,prt,51.82
2022-06-02T17:00:00,prt,51.42
2022-06-02T17:01:00,prt,52.74
2022-06-02T17:02:00,prt,50.74
2022-06-02T17:03:00,prt,49.65
2022-06-02T17:04:00,prt,48.80
2022-06-02T17:05:00,prt,52.74
2022-06-02T17:06:00,prt,55.03
2022-06-02T17:07:00,prt,56.37
2022-06-02T17:08:00,prt,45.48
2022-06-02T17:09:00,prt,45.24
2022-06-02T17:10:00,prt,44.27
2022-06-02T17:11:00,prt,43.25
2022-06-02T17:12:00,prt,41.19
2022-06-02T17:13:00,prt,47.80
2022-06-02T17:14:00,prt,49.71
2022-06-02T17:15:00,prt,51.32
2022-06-02T17:16:00,prt,51.54
2022-06-02T17:17:00,prt,50.13
2022-06-02T17:18:00,prt,50.99
2022-06-02T17:19:00,prt,52.04
2022-06-02T17:20:00,prt,50.32
2022-06-02T17:21:00,prt,49.22
2022-06-02T17:22:00,prt,49.78
2022-06-02T17:23:00,prt,38.39
2022-06-02T17:24:00,prt,39.42
2022-06-02T17:25:00,prt,39.30
2022-06-02T17:26:00,prt,39.10
2022-06-02T17:27:00,prt,40.31
2022-06-02T17:28:00,prt,40.39
2022-06-02T17:29:00,prt,40.30
2022-06-02T17:30:00,prt,40.27
2022-06-02T17:31:00,prt,42.66
2022-06-02T17:32:00,prt,41.64
2022-06-02T17:33:00,prt,44.78
2022-06-02T17:34:00,prt,44.03
2022-06-02T17:35:00,prt,44.21
2022-06-02T17:36:00,prt,44.91
2022-06-02T17:37:00,prt,33.90
2022-06-02T17:38:00,prt,33.55
2022-06-02T17:39:00,prt,34.11
2022-06-02T17:40:00,prt,33.59
2022-06-02T17:41:00,prt,35.81
2022-06-02T17:42:00,prt,35.41
2022-06-02T17:43:00,prt,34.91
2022-06-02T17:44:00,prt,35.23
2022-06-02T17:45:00,prt,43.86
2022-06-02T17:46:00,prt,42.70
2022-06-02T17:47:00,prt,43.48
2022-06-02T17:48:00,prt,43.71
2022-06-02T17:49:00,prt,43.19
2022-06-02T17:50:00,prt,43.12
2022-06-02T17:51:00,prt,42.68
2022-06-02T17:52:00,prt,44.56
2022-06-02T17:53:00,prt,35.77
2022-06-02T17:54:00,prt,36.64
2022-06-02T17:55:00,prt,36.45
2022-06-02T17:56:00,prt,35.36
2022-06-02T17:57:00,prt,34.01
2022-06-02T17:58:00,prt,33.27
2022-06-02T17:59:00,prt,33.76
2022-06-02T18:00:00,prt,37.02
2022-06-02T18:01:00,prt,38.41
2022-06-02T18:02:00,prt,39.36
2022-06-02T18:03:00,prt,38.47
2022-06-02T18:04:00,prt,39.54
2022-06-02T18:05:00,prt,49.02
2022-06-02T18:06:00,prt,49.85
2022-06-02T18:07:00,prt,48.71
2022-06-02T18:08:00,prt,45.28
2022-06-02T18:09:00,prt,47.16
2022-06-02T18:10:00,prt,42.28
2022-06-02T18:11:00,prt,32.92
2022-06-02T18:12:00,prt,31.98
2022-06-02T18:13:00,prt,32.05
2022-06-02T18:14:00,prt,31.23
2022-06-02T18:15:00,prt,38.15
2022-06-02T18:16:00,prt,37.52
2022-06-02T18:17:00,prt,38.46
2022-06-02T18:18:00,prt,36.76
2022-06-02T18:19:00,prt,34.29
2022-06-02T18:20:00,prt,31.76
2022-06-02T18:21:00,prt,31.46
2022-06-02T18:22:00,prt,31.68
2022-06-02T18:23:00,prt,32.72
2022-06-02T18:24:00,prt,32.62
2022-06-02T18:25:00,prt,42.36
2022-06-02T18:26:00,prt,43.48
2022-06-02T18:27:00,prt,48.79
2022-06-02T18:28:00,prt,47.83
2022-06-02T18:29:00,prt,48.04
2022-06-02T18:30:00,prt,48.88
2022-06-02T18:31:00,prt,49.30
2022-06-02T18:32:00,prt,49.00
2022-06-02T18:33:00,prt,48.78
2022-06-02T18:34:00,prt,49.13
2022-06-02T18:35:00,prt,49.59
2022-06-02T18:36:00,prt,47.30
2022-06-02T18:37:00,prt,45.45
2022-06-02T18:38:00,prt,44.67
2022-06-02T18:39:00,prt,45.37
2022-06-02T18:40:00,prt,44.72
2022-06-02T18:41:00,prt,44.15
2022-06-02T18:42:00,prt,46.54
2022-06-02T18:43:00,prt,46.06
2022-06-02T18:44:00,prt,46.10
2022-06-02T18:45:00,prt,46.04
2022-06-02T18:46:00,prt,46.01
2022-06-02T18:47:00,prt,44.13
2022-06-02T18:48:00,prt,47.32
2022-06-02T18:49:00,prt,50.41
2022-06-02T18:50:00,prt,47.55
2022-06-02T18:51:00,prt,48.10
2022-06-02T18:52:00,prt,47.85
2022-06-02T18:53:00,prt,44.43
2022-06-02T18:54:00,prt,43.94
2022-06-02T18:55:00,prt,47.99
2022-06-02T18:56:00,prt,48.29
2022-06-02T18:57:00,prt,47.55
2022-06-02T18:58:00,prt,46.88
2022-06-02T18:59:00,prt,46.62
2022-06-02T19:00:00,prt,46.27
2022-06-02T19:01:00,prt,46.45
2022-06-02T19:02:00,prt,47.89
2022-06-02T19:03:00,prt,45.27
2022-06-02T19:04:00,prt,35.95
2022-06-02T19:05:00,prt,36.42
2022-06-02T19:06:00,prt,35.63
2022-06-02T19:07:00,prt,37.52
2022-06-02T19:08:00,prt,37.61
2022-06-02T19:09:00,prt,46.54
2022-06-02T19:10:00,prt,46.61
2022-06-02T19:11:00,prt,46.06
2022-06-02T19:12:00,prt,44.74
2022-06-02T19:13:00,prt,44.49
2022-06-02T19:14:00,prt,43.94
2022-06-02T19:15:00,prt,45.04
2022-06-02T19:16:00,prt,50.36
2022-06-02T19:17:00,prt,54.02
2022-06-02T19:18:00,prt,54.05
2022-06-02T19:19:00,prt,54.83
2022-06-02T19:20:00,prt,55.80
2022-06-02T19:21:00,prt,47.15
2022-06-02T19:22:00,prt,46.59
2022-06-02T19:23:00,prt,39.87
2022-06-02T19:24:00,prt,44.07
2022-06-02T19:25:00,prt,43.67
2022-06-02T19:26:00,prt,42.65
2022-06-02T19:27:00,prt,42.80
2022-06-02T19:28:00,prt,51.21
2022-06-02T19:29:00,prt,41.38
2022-06-02T19:30:00,prt,36.79
2022-06-02T19:31:00,prt,36.71
2022-06-02T19:32:00,prt,34.71
2022-06-02T19:33:00,prt,34.28
2022-06-02T19:34:00,prt,28.24
2022-06-02T19:35:00,prt,28.44
2022-06-02T19:36:00,prt,28.09
2022-06-02T19:37:00,prt,28.77
2022-06-02T19:38:00,prt,29.01
2022-06-02T19:39:00,prt,29.32
2022-06-02T19:40:00,prt,44.41
2022-06-02T19:41:00,prt,43.25
2022-06-02T19:42:00,prt,43.23
2022-06-02T19:43:00,prt,36.79
2022-06-02T19:44:00,prt,36.08
2022-06-02T19:45:00,prt,33.92
2022-06-02T19:46:00,prt,34.42
2022-06-02T19:47:00,prt,36.76
2022-06-02T19:48:00,prt,31.62
2022-06-02T19:49:00,prt,32.79
2022-06-02T19:50:00,prt,35.68
2022-06-02T19:51:00,prt,34.53
2022-06-02T19:52:00,prt,35.06
2022-06-02T19:53:00,prt,40.22
2022-06-02T19:54:00,prt,49.64
2022-06-02T19:55:00,prt,57.16
2022-06-02T19:56:00,prt,58.74
2022-06-02T19:57:00,prt,39.18
2022-06-02T19:58:00,prt,35.31
2022-06-02T19:59:00,prt,41.37
2022-06-02T20:00:00,prt,37.91
2022-06-02T20:01:00,prt,38.45
2022-06-02T20:02:00,prt,32.86
2022-06-02T20:03:00,prt,29.11
2022-06-02T20:04:00,prt,28.05
2022-06-02T20:05:00,prt,35.11
2022-06-02T20:06:00,prt,45.63
2022-06-02T20:07:00,prt,46.02
2022-06-02T20:08:00,prt,55.55
2022-06-02T20:09:00,prt,62.67
2022-06-02T20:10:00,prt,37.91
2022-06-02T20:11:00,prt,35.35
2022-06-02T20:12:00,prt,34.62
2022-06-02T20:13:00,prt,34.20
2022-06-02T20:14:00,prt,33.04
2022-06-02T20:15:00,prt,27.63
2022-06-02T20:16:00,prt,27.43
2022-06-02T20:17:00,prt,30.25
2022-06-02T20:18:00,prt,30.21
2022-06-02T20:19:00,prt,30.31
2022-06-02T20:20:00,prt,29.44
2022-06-02T20:21:00,prt,29.54
2022-06-02T20:22:00,prt,29.78
2022-06-02T20:23:00,prt,30.45
2022-06-02T20:24:00,prt,32.36
2022-06-02T20:25:00,prt,29.48
2022-06-02T20:26:00,prt,30.62
2022-06-02T20:27:00,prt,33.41
2022-06-02T20:28:00,prt,32.67
2022-06-02T20:29:00,prt,32.16
2022-06-02T20:30:00,prt,31.19
2022-06-02T20:31:00,prt,31.72
2022-06-02T20:32:00,prt,28.67
2022-06-02T20:33:00,prt,27.88
2022-06-02T20:34:00,prt,31.01
2022-06-02T20:35:00,prt,31.93
2022-06-02T20:36:00,prt,32.34
2022-06-02T20:37:00,prt,32.81
2022-06-02T20:38:00,prt,28.00
2022-06-02T20:39:00,prt,32.04
2022-06-02T20:40:00,prt,31.45
2022-06-02T20:41:00,prt,29.98
2022-06-02T20:42:00,prt,29.18
2022-06-02T20:43:00,prt,29.35
2022-06-02T20:44:00,prt,28.29
2022-06-02T20:45:00,prt,31.41
2022-06-02T20:46:00,prt,31.22
2022-06-02T20:47:00,prt,30.77
2022-06-02T20:48:00,prt,31.52
2022-06-02T20:49:00,prt,29.86
2022-06-02T20:50:00,prt,30.68
2022-06-02T20:51:00,prt,30.69
2022-06-02T20:52:00,prt,27.67
2022-06-02T20:53:00,prt,29.82
2022-06-02T20:54:00,prt,27.44
2022-06-02T20:55:00,prt,28.61
2022-06-02T20:56:00,prt,30.05
2022-06-02T20:57:00,prt,29.77
2022-06-02T20:58:00,prt,29.88
2022-06-02T20:59:00,prt,30.86
2022-06-02T21:00:00,prt,27.56
2022-06-02T21:01:00,prt,24.52
2022-06-02T21:02:00,prt,24.61
2022-06-02T21:03:00,prt,24.57
2022-06-02T21:04:00,prt,27.24
2022-06-02T21:05:00,prt,26.48
2022-06-02T21:06:00,prt,26.64
2022-06-02T21:07:00,prt,26.81
2022-06-02T21:08:00,prt,29.94
2022-06-02T21:09:00,prt,32.54
2022-06-02T21:10:00,prt,30.48
2022-06-02T21:11:00,prt,31.91
2022-06-02T21:12:00,prt,32.20
2022-06-02T21:13:00,prt,27.79
2022-06-02T21:14:00,prt,27.48
2022-06-02T21:15:00,prt,29.60
2022-06-02T21:16:00,prt,27.66
2022-06-02T21:17:00,prt,27.89
2022-06-02T21:18:00,prt,29.51
2022-06-02T21:19:00,prt,25.71
2022-06-02T21:20:00,prt,26.65
2022-06-02T21:21:00,prt,27.41
2022-06-02T21:22:00,prt,26.91
2022-06-02T21:23:00,prt,26.67
2022-06-02T21:24:00,prt,26.63
2022-06-02T21:25:00,prt,27.20
2022-06-02T21:26:00,prt,27.45
2022-06-02T21:27:00,prt,27.20
2022-06-02T21:28:00,prt,25.80
2022-06-02T21:29:00,prt,27.08
2022-06-02T21:30:00,prt,27.83
2022-06-02T21:31:00,prt,29.72
2022-06-02T21:32:00,prt,29.30
2022-06-02T21:33:00,prt,28.04
2022-06-02T21:34:00,prt,25.87
2022-06-02T21:35:00,prt,26.41
2022-06-02T21:36:00,prt,26.97
2022-06-02T21:37:00,prt,26.57
2022-06-02T21:38:00,prt,26.43
2022-06-02T21:39:00,prt,27.90
2022-06-02T21:40:00,prt,27.86
2022-06-02T21:41:00,prt,28.51
2022-06-02T21:42:00,prt,28.07
2022-06-02T21:43:00,prt,30.43
2022-06-02T21:44:00,prt,30.77
2022-06-02T21:45:00,prt,31.68
2022-06-02T21:46:00,prt,30.72
2022-06-02T21:47:00,prt,30.90
2022-06-02T21:48:00,prt,30.92
2022-06-02T21:49:00,prt,28.27
2022-06-02T21:50:00,prt,28.32
2022-06-02T21:51:00,prt,27.19
2022-06-02T21:52:00,prt,25.03
2022-06-02T21:53:00,prt,26.81
2022-06-02T21:54:00,prt,25.90
2022-06-02T21:55:00,prt,26.00
2022-06-02T21:56:00,prt,25.72
2022-06-02T21:57:00,prt,25.71
2022-06-02T21:58:00,prt,26.67
2022-06-02T21:59:00,prt,26.98
2022-06-02T22:00:00,prt,27.36
2022-06-02T22:01:00,prt,27.77
2022-06-02T22:02:00,prt,26.50
2022-06-02T22:03:00,prt,26.73
2022-06-02T22:04:00,prt,26.64
2022-06-02T22:05:00,prt,28.46
2022-06-02T22:06:00,prt,27.82
2022-06-02T22:07:00,prt,28.08
2022-06-02T22:08:00,prt,27.91
2022-06-02T22:09:00,prt,27.05
2022-06-02T22:10:00,prt,27.43
2022-06-02T22:11:00,prt,25.21
2022-06-02T22:12:00,prt,24.96
2022-06-02T22:13:00,prt,25.15
2022-06-02T22:14:00,prt,24.55
2022-06-02T22:15:00,prt,25.41
2022-06-02T22:16:00,prt,26.13
2022-06-02T22:17:00,prt,30.53
2022-06-02T22:18:00,prt,33.42
2022-06-02T22:19:00,prt,30.78
2022-06-02T22:20:00,prt,32.57
2022-06-02T22:21:00,prt,30.30
2022-06-02T22:22:00,prt,28.75
2022-06-02T22:23:00,prt,27.68
2022-06-02T22:24:00,prt,30.29
2022-06-02T22:25:00,prt,27.72
2022-06-02T22:26:00,prt,27.45
2022-06-02T22:27:00,prt,28.46
2022-06-02T22:28:00,prt,26.70
2022-06-02T22:29:00,prt,29.53
2022-06-02T22:30:00,prt,28.69
2022-06-02T22:31:00,prt,26.50
2022-06-02T22:32:00,prt,25.13
2022-06-02T22:33:00,prt,25.95
2022-06-02T22:34:00,prt,27.74
2022-06-02T22:35:00,prt,22.97
2022-06-02T22:36:00,prt,22.96
2022-06-02T22:37:00,prt,22.95
2022-06-02T22:38:00,prt,25.03
2022-06-02T22:39:00,prt,23.23
2022-06-02T22:40:00,prt,27.66
2022-06-02T22:41:00,prt,27.61
2022-06-02T22:42:00,prt,29.04
2022-06-02T22:43:00,prt,29.50
2022-06-02T22:44:00,prt,28.33
2022-06-02T22:45:00,prt,27.15
2022-06-02T22:46:00,prt,27.15
2022-06-02T22:47:00,prt,26.73
2022-06-02T22:48:00,prt,25.86
2022-06-02T22:49:00,prt,23.31
2022-06-02T22:50:00,prt,22.89
2022-06-02T22:51:00,prt,45.83
2022-06-02T22:52:00,prt,39.56
2022-06-02T22:53:00,prt,42.76
2022-06-02T22:54:00,prt,42.70
2022-06-02T22:55:00,prt,39.23
2022-06-02T22:56:00,prt,31.74
2022-06-02T22:57:00,prt,28.08
2022-06-02T22:58:00,prt,30.79
2022-06-02T22:59:00,prt,27.06
2022-06-02T23:00:00,prt,27.15
2022-06-02T23:01:00,prt,26.00
2022-06-02T23:02:00,prt,25.97
2022-06-02T23:03:00,prt,24.09
2022-06-02T23:04:00,prt,22.79
2022-06-02T23:05:00,prt,25.61
2022-06-02T23:06:00,prt,25.39
2022-06-02T23:07:00,prt,25.90
2022-06-02T23:08:00,prt,29.49
2022-06-02T23:09:00,prt,29.21
2022-06-02T23:10:00,prt,29.23
2022-06-02T23:11:00,prt,28.99
2022-06-02T23:12:00,prt,27.60
2022-06-02T23:13:00,prt,28.97
2022-06-02T23:14:00,prt,27.05
2022-06-02T23:15:00,prt,28.94
2022-06-02T23:16:00,prt,25.11
2022-06-02T23:17:00,prt,26.03
