#datetime,building,power
2022-09-17T11:06:00,vfh,30.72
2022-09-17T11:07:00,vfh,16.87
2022-09-17T11:08:00,vfh,69.11
2022-09-17T11:09:00,vfh,92.39
2022-09-17T11:10:00,vfh,53.52
2022-09-17T11:11:00,vfh,62.84
2022-09-17T11:12:00,vfh,91.45
2022-09-17T11:13:00,vfh,70.65
2022-09-17T11:14:00,vfh,57.62
2022-09-17T11:15:00,vfh,32.54
2022-09-17T11:16:00,vfh,40.12
2022-09-17T11:17:00,vfh,39.79
2022-09-17T11:18:00,vfh,65.77
2022-09-17T11:19:00,vfh,61.12
2022-09-17T11:20:00,vfh,82.21
2022-09-17T11:21:00,vfh,74.46
2022-09-17T11:22:00,vfh,65.80
2022-09-17T11:23:00,vfh,55.04
2022-09-17T11:24:00,vfh,47.83
2022-09-17T11:25:00,vfh,56.63
2022-09-17T11:26:00,vfh,19.46
2022-09-17T11:27:00,vfh,83.84
2022-09-17T11:28:00,vfh,83.84
2022-09-17T11:29:00,vfh,47.71
2022-09-17T11:30:00,vfh,72.05
2022-09-17T11:31:00,vfh,86.80
2022-09-17T11:32:00,vfh,44.39
2022-09-17T11:33:00,vfh,44.39
2022-09-17T11:34:00,vfh,78.73
2022-09-17T11:35:00,vfh,18.12
2022-09-17T11:36:00,vfh,70.07
2022-09-17T11:37:00,vfh,66.96
2022-09-17T11:38:00,vfh,83.36
2022-09-17T11:39:00,vfh,75.26
2022-09-17T11:40:00,vfh,42.70
2022-09-17T11:41:00,vfh,78.02
2022-09-17T11:42:00,vfh,94.92
2022-09-17T11:43:00,vfh,94.60
2022-09-17T11:44:00,vfh,74.65
2022-09-17T11:45:00,vfh,34.16
2022-09-17T11:46:00,vfh,29.92
2022-09-17T11:47:00,vfh,21.64
2022-09-17T11:48:00,vfh,71.74
2022-09-17T11:49:00,vfh,15.54
2022-09-17T11:50:00,vfh,59.36
2022-09-17T11:51:00,vfh,59.36
2022-09-17T11:52:00,vfh,2.39
2022-09-17T11:53:00,vfh,2.39
2022-09-17T11:54:00,vfh,48.71
2022-09-17T11:55:00,vfh,48.71
2022-09-17T11:56:00,vfh,63.50
2022-09-17T11:57:00,vfh,63.50
2022-09-17T11:58:00,vfh,14.22
2022-09-17T11:59:00,vfh,14.22
2022-09-17T12:00:00,vfh,74.73
2022-09-17T12:01:00,vfh,74.73
2022-09-17T12:02:00,vfh,86.52
2022-09-17T12:03:00,vfh,86.52
2022-09-17T12:04:00,vfh,32.71
2022-09-17T12:05:00,vfh,20.27
2022-09-17T12:06:00,vfh,29.51
2022-09-17T12:07:00,vfh,31.87
2022-09-17T12:08:00,vfh,65.20
2022-09-17T12:09:00,vfh,69.00
2022-09-17T12:10:00,vfh,71.00
2022-09-17T12:11:00,vfh,111.39
2022-09-17T12:12:00,vfh,115.10
2022-09-17T12:13:00,vfh,58.44
2022-09-17T12:14:00,vfh,58.44
2022-09-17T12:15:00,vfh,77.27
2022-09-17T12:16:00,vfh,90.63
2022-09-17T12:17:00,vfh,111.64
2022-09-17T12:18:00,vfh,128.60
2022-09-17T12:19:00,vfh,128.60
2022-09-17T12:20:00,vfh,89.57
2022-09-17T12:21:00,vfh,89.57
2022-09-17T12:22:00,vfh,112.69
2022-09-17T12:23:00,vfh,112.69
2022-09-17T12:24:00,vfh,6.01
2022-09-17T12:25:00,vfh,66.21
2022-09-17T12:26:00,vfh,93.08
2022-09-17T12:27:00,vfh,34.07
2022-09-17T12:28:00,vfh,56.12
2022-09-17T12:29:00,vfh,105.97
2022-09-17T12:30:00,vfh,103.94
2022-09-17T12:31:00,vfh,97.98
2022-09-17T12:32:00,vfh,64.00
2022-09-17T12:33:00,vfh,73.23
2022-09-17T12:34:00,vfh,9.45
2022-09-17T12:35:00,vfh,9.45
2022-09-17T12:36:00,vfh,57.91
2022-09-17T12:37:00,vfh,57.91
2022-09-17T12:38:00,vfh,22.62
2022-09-17T12:39:00,vfh,22.62
2022-09-17T12:40:00,vfh,55.84
2022-09-17T12:41:00,vfh,30.35
2022-09-17T12:42:00,vfh,75.57
2022-09-17T12:43:00,vfh,111.92
2022-09-17T12:44:00,vfh,106.40
2022-09-17T12:45:00,vfh,55.25
2022-09-17T12:46:00,vfh,52.31
2022-09-17T12:47:00,vfh,59.25
2022-09-17T12:48:00,vfh,87.72
2022-09-17T12:49:00,vfh,104.77
2022-09-17T12:50:00,vfh,84.10
2022-09-17T12:51:00,vfh,71.06
2022-09-17T12:52:00,vfh,99.47
2022-09-17T12:53:00,vfh,121.06
2022-09-17T12:54:00,vfh,76.76
2022-09-17T12:55:00,vfh,64.48
2022-09-17T12:56:00,vfh,72.12
2022-09-17T12:57:00,vfh,55.46
2022-09-17T12:58:00,vfh,46.25
2022-09-17T12:59:00,vfh,62.41
2022-09-17T13:00:00,vfh,70.05
2022-09-17T13:01:00,vfh,70.05
2022-09-17T13:02:00,vfh,35.94
2022-09-17T13:03:00,vfh,68.53
2022-09-17T13:04:00,vfh,96.05
2022-09-17T13:05:00,vfh,74.53
2022-09-17T13:06:00,vfh,74.53
2022-09-17T13:07:00,vfh,47.92
2022-09-17T13:08:00,vfh,45.07
2022-09-17T13:09:00,vfh,45.07
2022-09-17T13:10:00,vfh,74.14
2022-09-17T13:11:00,vfh,74.14
2022-09-17T13:12:00,vfh,63.09
2022-09-17T13:13:00,vfh,107.62
2022-09-17T13:14:00,vfh,88.33
2022-09-17T13:15:00,vfh,43.46
2022-09-17T13:16:00,vfh,101.78
2022-09-17T13:17:00,vfh,101.78
2022-09-17T13:18:00,vfh,79.73
2022-09-17T13:19:00,vfh,118.07
2022-09-17T13:20:00,vfh,95.94
2022-09-17T13:21:00,vfh,58.70
2022-09-17T13:22:00,vfh,77.52
2022-09-17T13:23:00,vfh,56.72
2022-09-17T13:24:00,vfh,56.72
2022-09-17T13:25:00,vfh,43.12
2022-09-17T13:26:00,vfh,26.62
2022-09-17T13:27:00,vfh,26.62
2022-09-17T13:28:00,vfh,10.94
2022-09-17T13:29:00,vfh,10.94
2022-09-17T13:30:00,vfh,17.79
2022-09-17T13:31:00,vfh,17.79
2022-09-17T13:32:00,vfh,13.91
2022-09-17T13:33:00,vfh,18.98
2022-09-17T13:34:00,vfh,74.85
2022-09-17T13:35:00,vfh,74.85
2022-09-17T13:36:00,vfh,79.15
2022-09-17T13:37:00,vfh,79.15
2022-09-17T13:38:00,vfh,116.81
2022-09-17T13:39:00,vfh,116.81
2022-09-17T13:40:00,vfh,37.82
2022-09-17T13:41:00,vfh,47.11
2022-09-17T13:42:00,vfh,34.95
2022-09-17T13:43:00,vfh,51.86
2022-09-17T13:44:00,vfh,62.74
2022-09-17T13:45:00,vfh,46.22
2022-09-17T13:46:00,vfh,54.32
2022-09-17T13:47:00,vfh,57.20
2022-09-17T13:48:00,vfh,81.25
2022-09-17T13:49:00,vfh,81.25
2022-09-17T13:50:00,vfh,48.40
2022-09-17T13:51:00,vfh,48.40
2022-09-17T13:52:00,vfh,114.80
2022-09-17T13:53:00,vfh,88.15
2022-09-17T13:54:00,vfh,43.41
2022-09-17T13:55:00,vfh,76.06
2022-09-17T13:56:00,vfh,97.24
2022-09-17T13:57:00,vfh,79.31
2022-09-17T13:58:00,vfh,41.62
2022-09-17T13:59:00,vfh,49.87
2022-09-17T14:00:00,vfh,57.96
2022-09-17T14:01:00,vfh,52.08
2022-09-17T14:02:00,vfh,52.08
2022-09-17T14:03:00,vfh,124.83
2022-09-17T14:04:00,vfh,84.11
2022-09-17T14:05:00,vfh,32.20
2022-09-17T14:06:00,vfh,72.73
2022-09-17T14:07:00,vfh,88.37
2022-09-17T14:08:00,vfh,31.76
2022-09-17T14:09:00,vfh,63.67
2022-09-17T14:10:00,vfh,88.26
2022-09-17T14:11:00,vfh,105.25
2022-09-17T14:12:00,vfh,90.65
2022-09-17T14:13:00,vfh,99.25
2022-09-17T14:14:00,vfh,56.13
2022-09-17T14:15:00,vfh,56.13
2022-09-17T14:16:00,vfh,76.91
2022-09-17T14:17:00,vfh,37.65
2022-09-17T14:18:00,vfh,37.65
2022-09-17T14:19:00,vfh,63.87
2022-09-17T14:20:00,vfh,63.87
2022-09-17T14:21:00,vfh,56.84
2022-09-17T14:22:00,vfh,103.17
2022-09-17T14:23:00,vfh,109.68
2022-09-17T14:24:00,vfh,94.02
2022-09-17T14:25:00,vfh,74.24
2022-09-17T14:26:00,vfh,43.70
2022-09-17T14:27:00,vfh,59.89
2022-09-17T14:28:00,vfh,80.87
2022-09-17T14:29:00,vfh,80.87
2022-09-17T14:30:00,vfh,104.08
2022-09-17T14:31:00,vfh,65.50
2022-09-17T14:32:00,vfh,65.50
2022-09-17T14:33:00,vfh,62.49
2022-09-17T14:34:00,vfh,35.73
2022-09-17T14:35:00,vfh,19.73
2022-09-17T14:36:00,vfh,26.48
2022-09-17T14:37:00,vfh,29.44
2022-09-17T14:38:00,vfh,27.10
2022-09-17T14:39:00,vfh,53.05
2022-09-17T14:40:00,vfh,81.96
2022-09-17T14:41:00,vfh,99.62
2022-09-17T14:42:00,vfh,73.31
2022-09-17T14:43:00,vfh,45.64
2022-09-17T14:44:00,vfh,47.97
2022-09-17T14:45:00,vfh,112.28
2022-09-17T14:46:00,vfh,112.28
2022-09-17T14:47:00,vfh,86.50
2022-09-17T14:48:00,vfh,61.20
2022-09-17T14:49:00,vfh,59.26
2022-09-17T14:50:00,vfh,71.75
2022-09-17T14:51:00,vfh,93.82
2022-09-17T14:52:00,vfh,90.37
2022-09-17T14:53:00,vfh,60.82
2022-09-17T14:54:00,vfh,71.60
2022-09-17T14:55:00,vfh,77.13
2022-09-17T14:56:00,vfh,89.63
2022-09-17T14:57:00,vfh,77.40
2022-09-17T14:58:00,vfh,55.02
2022-09-17T14:59:00,vfh,54.03
2022-09-17T15:00:00,vfh,81.89
2022-09-17T15:01:00,vfh,59.75
2022-09-17T15:02:00,vfh,88.45
2022-09-17T15:03:00,vfh,100.66
2022-09-17T15:04:00,vfh,100.66
2022-09-17T15:05:00,vfh,103.00
2022-09-17T15:06:00,vfh,103.00
2022-09-17T15:07:00,vfh,54.08
2022-09-17T15:08:00,vfh,54.08
2022-09-17T15:09:00,vfh,54.07
2022-09-17T15:10:00,vfh,54.07
2022-09-17T15:11:00,vfh,41.54
2022-09-17T15:12:00,vfh,72.73
2022-09-17T15:13:00,vfh,111.25
2022-09-17T15:14:00,vfh,74.70
2022-09-17T15:15:00,vfh,30.65
2022-09-17T15:16:00,vfh,30.65
2022-09-17T15:17:00,vfh,14.96
2022-09-17T15:18:00,vfh,9.18
2022-09-17T15:19:00,vfh,76.71
2022-09-17T15:20:00,vfh,76.71
2022-09-17T15:21:00,vfh,23.53
2022-09-17T15:22:00,vfh,14.15
2022-09-17T15:23:00,vfh,29.54
2022-09-17T15:24:00,vfh,86.92
2022-09-17T15:25:00,vfh,88.17
2022-09-17T15:26:00,vfh,57.91
2022-09-17T15:27:00,vfh,57.91
2022-09-17T15:28:00,vfh,42.40
2022-09-17T15:29:00,vfh,69.98
2022-09-17T15:30:00,vfh,106.33
2022-09-17T15:31:00,vfh,116.06
2022-09-17T15:32:00,vfh,63.90
2022-09-17T15:33:00,vfh,28.55
2022-09-17T15:34:00,vfh,39.61
2022-09-17T15:35:00,vfh,80.56
2022-09-17T15:36:00,vfh,36.06
2022-09-17T15:37:00,vfh,59.29
2022-09-17T15:38:00,vfh,73.01
2022-09-17T15:39:00,vfh,104.46
2022-09-17T15:40:00,vfh,15.69
2022-09-17T15:41:00,vfh,33.30
2022-09-17T15:42:00,vfh,77.10
2022-09-17T15:43:00,vfh,112.27
2022-09-17T15:44:00,vfh,101.50
2022-09-17T15:45:00,vfh,75.32
2022-09-17T15:46:00,vfh,83.73
2022-09-17T15:47:00,vfh,70.01
2022-09-17T15:48:00,vfh,64.38
2022-09-17T15:49:00,vfh,68.33
2022-09-17T15:50:00,vfh,69.71
2022-09-17T15:51:00,vfh,69.76
2022-09-17T15:52:00,vfh,48.61
2022-09-17T15:53:00,vfh,66.95
2022-09-17T15:54:00,vfh,94.37
2022-09-17T15:55:00,vfh,89.83
2022-09-17T15:56:00,vfh,28.46
2022-09-17T15:57:00,vfh,68.30
2022-09-17T15:58:00,vfh,90.61
2022-09-17T15:59:00,vfh,58.91
2022-09-17T16:00:00,vfh,39.82
2022-09-17T16:01:00,vfh,24.90
2022-09-17T16:02:00,vfh,56.40
2022-09-17T16:03:00,vfh,60.93
2022-09-17T16:04:00,vfh,38.94
2022-09-17T16:05:00,vfh,30.92
2022-09-17T16:06:00,vfh,59.16
2022-09-17T16:07:00,vfh,81.26
2022-09-17T16:08:00,vfh,82.60
2022-09-17T16:09:00,vfh,63.63
2022-09-17T16:10:00,vfh,35.04
2022-09-17T16:11:00,vfh,50.50
2022-09-17T16:12:00,vfh,50.50
2022-09-17T16:13:00,vfh,59.42
2022-09-17T16:14:00,vfh,59.42
2022-09-17T16:15:00,vfh,114.22
2022-09-17T16:16:00,vfh,61.38
2022-09-17T16:17:00,vfh,61.38
2022-09-17T16:18:00,vfh,63.68
2022-09-17T16:19:00,vfh,98.77
2022-09-17T16:20:00,vfh,109.44
2022-09-17T16:21:00,vfh,60.88
2022-09-17T16:22:00,vfh,102.79
2022-09-17T16:23:00,vfh,102.79
2022-09-17T16:24:00,vfh,75.78
2022-09-17T16:25:00,vfh,75.78
2022-09-17T16:26:00,vfh,57.38
2022-09-17T16:27:00,vfh,108.93
2022-09-17T16:28:00,vfh,120.42
2022-09-17T16:29:00,vfh,57.68
2022-09-17T16:30:00,vfh,8.16
2022-09-17T16:31:00,vfh,62.89
2022-09-17T16:32:00,vfh,86.70
2022-09-17T16:33:00,vfh,62.61
2022-09-17T16:34:00,vfh,62.61
2022-09-17T16:35:00,vfh,48.10
2022-09-17T16:36:00,vfh,48.10
2022-09-17T16:37:00,vfh,79.47
2022-09-17T16:38:00,vfh,18.31
2022-09-17T16:39:00,vfh,26.28
2022-09-17T16:40:00,vfh,73.06
2022-09-17T16:41:00,vfh,56.76
2022-09-17T16:42:00,vfh,66.29
2022-09-17T16:43:00,vfh,88.29
2022-09-17T16:44:00,vfh,121.65
2022-09-17T16:45:00,vfh,104.67
2022-09-17T16:46:00,vfh,80.12
2022-09-17T16:47:00,vfh,100.36
2022-09-17T16:48:00,vfh,74.80
2022-09-17T16:49:00,vfh,82.33
2022-09-17T16:50:00,vfh,82.33
2022-09-17T16:51:00,vfh,64.94
2022-09-17T16:52:00,vfh,43.15
2022-09-17T16:53:00,vfh,77.86
2022-09-17T16:54:00,vfh,78.37
2022-09-17T16:55:00,vfh,28.81
2022-09-17T16:56:00,vfh,115.63
2022-09-17T16:57:00,vfh,94.61
2022-09-17T16:58:00,vfh,36.27
2022-09-17T16:59:00,vfh,31.69
2022-09-17T17:00:00,vfh,31.69
2022-09-17T17:01:00,vfh,21.00
2022-09-17T17:02:00,vfh,34.61
2022-09-17T17:03:00,vfh,34.93
2022-09-17T17:04:00,vfh,103.59
2022-09-17T17:05:00,vfh,103.59
2022-09-17T17:06:00,vfh,30.89
2022-09-17T17:07:00,vfh,47.35
2022-09-17T17:08:00,vfh,55.57
2022-09-17T17:09:00,vfh,73.19
2022-09-17T17:10:00,vfh,63.03
2022-09-17T17:11:00,vfh,67.51
2022-09-17T17:12:00,vfh,90.13
2022-09-17T17:13:00,vfh,87.07
2022-09-17T17:14:00,vfh,52.16
2022-09-17T17:15:00,vfh,63.99
2022-09-17T17:16:00,vfh,70.91
2022-09-17T17:17:00,vfh,45.09
2022-09-17T17:18:00,vfh,19.73
2022-09-17T17:19:00,vfh,49.31
2022-09-17T17:20:00,vfh,86.54
2022-09-17T17:21:00,vfh,70.51
2022-09-17T17:22:00,vfh,77.68
2022-09-17T17:23:00,vfh,45.48
2022-09-17T17:24:00,vfh,45.48
2022-09-17T17:25:00,vfh,22.85
2022-09-17T17:26:00,vfh,85.23
2022-09-17T17:27:00,vfh,68.41
2022-09-17T17:28:00,vfh,9.30
2022-09-17T17:29:00,vfh,73.00
2022-09-17T17:30:00,vfh,73.00
2022-09-17T17:31:00,vfh,45.06
2022-09-17T17:32:00,vfh,45.06
2022-09-17T17:33:00,vfh,104.10
2022-09-17T17:34:00,vfh,104.10
2022-09-17T17:35:00,vfh,72.37
2022-09-17T17:36:00,vfh,51.36
2022-09-17T17:37:00,vfh,74.62
2022-09-17T17:38:00,vfh,112.48
2022-09-17T17:39:00,vfh,70.28
2022-09-17T17:40:00,vfh,18.49
2022-09-17T17:41:00,vfh,18.49
2022-09-17T17:42:00,vfh,15.38
2022-09-17T17:43:00,vfh,106.59
2022-09-17T17:44:00,vfh,106.59
2022-09-17T17:45:00,vfh,105.77
2022-09-17T17:46:00,vfh,105.77
2022-09-17T17:47:00,vfh,111.71
2022-09-17T17:48:00,vfh,111.71
2022-09-17T17:49:00,vfh,73.59
2022-09-17T17:50:00,vfh,73.59
2022-09-17T17:51:00,vfh,101.63
2022-09-17T17:52:00,vfh,74.32
2022-09-17T17:53:00,vfh,43.02
2022-09-17T17:54:00,vfh,51.15
2022-09-17T17:55:00,vfh,55.55
2022-09-17T17:56:00,vfh,81.97
2022-09-17T17:57:00,vfh,57.50
2022-09-17T17:58:00,vfh,57.50
2022-09-17T17:59:00,vfh,43.48
2022-09-17T18:00:00,vfh,43.48
2022-09-17T18:01:00,vfh,26.88
2022-09-17T18:02:00,vfh,26.88
2022-09-17T18:03:00,vfh,106.70
2022-09-17T18:04:00,vfh,106.70
2022-09-17T18:05:00,vfh,44.71
2022-09-17T18:06:00,vfh,44.71
2022-09-17T18:07:00,vfh,72.13
2022-09-17T18:08:00,vfh,72.13
2022-09-17T18:09:00,vfh,10.56
2022-09-17T18:10:00,vfh,10.56
2022-09-17T18:11:00,vfh,92.21
2022-09-17T18:12:00,vfh,69.74
2022-09-17T18:13:00,vfh,24.47
2022-09-17T18:14:00,vfh,95.83
2022-09-17T18:15:00,vfh,123.93
2022-09-17T18:16:00,vfh,78.21
2022-09-17T18:17:00,vfh,39.60
2022-09-17T18:18:00,vfh,53.29
2022-09-17T18:19:00,vfh,52.68
2022-09-17T18:20:00,vfh,25.95
2022-09-17T18:21:00,vfh,68.78
2022-09-17T18:22:00,vfh,50.25
2022-09-17T18:23:00,vfh,36.98
2022-09-17T18:24:00,vfh,36.98
2022-09-17T18:25:00,vfh,19.81
2022-09-17T18:26:00,vfh,38.39
2022-09-17T18:27:00,vfh,53.13
2022-09-17T18:28:00,vfh,79.27
2022-09-17T18:29:00,vfh,79.27
2022-09-17T18:30:00,vfh,54.06
2022-09-17T18:31:00,vfh,54.06
2022-09-17T18:32:00,vfh,54.42
2022-09-17T18:33:00,vfh,107.16
2022-09-17T18:34:00,vfh,120.53
2022-09-17T18:35:00,vfh,80.74
2022-09-17T18:36:00,vfh,19.66
2022-09-17T18:37:00,vfh,40.44
2022-09-17T18:38:00,vfh,36.74
2022-09-17T18:39:00,vfh,36.74
2022-09-17T18:40:00,vfh,56.53
2022-09-17T18:41:00,vfh,58.75
2022-09-17T18:42:00,vfh,79.14
2022-09-17T18:43:00,vfh,68.62
2022-09-17T18:44:00,vfh,78.17
2022-09-17T18:45:00,vfh,40.93
2022-09-17T18:46:00,vfh,40.93
2022-09-17T18:47:00,vfh,87.70
2022-09-17T18:48:00,vfh,87.70
2022-09-17T18:49:00,vfh,55.59
2022-09-17T18:50:00,vfh,76.11
2022-09-17T18:51:00,vfh,40.38
2022-09-17T18:52:00,vfh,51.13
2022-09-17T18:53:00,vfh,55.53
2022-09-17T18:54:00,vfh,79.44
2022-09-17T18:55:00,vfh,101.45
2022-09-17T18:56:00,vfh,82.37
2022-09-17T18:57:00,vfh,68.87
2022-09-17T18:58:00,vfh,33.98
2022-09-17T18:59:00,vfh,15.98
2022-09-17T19:00:00,vfh,51.73
2022-09-17T19:01:00,vfh,55.22
2022-09-17T19:02:00,vfh,92.61
2022-09-17T19:03:00,vfh,70.74
2022-09-17T19:04:00,vfh,37.12
2022-09-17T19:05:00,vfh,47.40
2022-09-17T19:06:00,vfh,81.03
2022-09-17T19:07:00,vfh,52.82
2022-09-17T19:08:00,vfh,18.71
2022-09-17T19:09:00,vfh,33.16
2022-09-17T19:10:00,vfh,39.49
2022-09-17T19:11:00,vfh,38.26
2022-09-17T19:12:00,vfh,74.42
2022-09-17T19:13:00,vfh,74.42
2022-09-17T19:14:00,vfh,66.34
2022-09-17T19:15:00,vfh,66.34
2022-09-17T19:16:00,vfh,51.17
2022-09-17T19:17:00,vfh,51.17
2022-09-17T19:18:00,vfh,39.83
2022-09-17T19:19:00,vfh,43.21
2022-09-17T19:20:00,vfh,17.92
2022-09-17T19:21:00,vfh,33.47
2022-09-17T19:22:00,vfh,33.47
2022-09-17T19:23:00,vfh,122.52
2022-09-17T19:24:00,vfh,90.05
2022-09-17T19:25:00,vfh,34.60
2022-09-17T19:26:00,vfh,70.39
2022-09-17T19:27:00,vfh,70.68
2022-09-17T19:28:00,vfh,65.12
2022-09-17T19:29:00,vfh,86.99
2022-09-17T19:30:00,vfh,40.54
2022-09-17T19:31:00,vfh,40.54
2022-09-17T19:32:00,vfh,51.26
2022-09-17T19:33:00,vfh,63.41
2022-09-17T19:34:00,vfh,73.19
2022-09-17T19:35:00,vfh,69.28
2022-09-17T19:36:00,vfh,73.97
2022-09-17T19:37:00,vfh,81.01
2022-09-17T19:38:00,vfh,85.84
2022-09-17T19:39:00,vfh,70.88
2022-09-17T19:40:00,vfh,39.98
2022-09-17T19:41:00,vfh,39.98
2022-09-17T19:42:00,vfh,82.09
2022-09-17T19:43:00,vfh,82.09
2022-09-17T19:44:00,vfh,97.59
2022-09-17T19:45:00,vfh,97.59
2022-09-17T19:46:00,vfh,16.01
2022-09-17T19:47:00,vfh,16.01
2022-09-17T19:48:00,vfh,24.19
2022-09-17T19:49:00,vfh,63.13
2022-09-17T19:50:00,vfh,63.13
2022-09-17T19:51:00,vfh,73.27
2022-09-17T19:52:00,vfh,50.37
2022-09-17T19:53:00,vfh,50.37
2022-09-17T19:54:00,vfh,75.25
2022-09-17T19:55:00,vfh,75.25
2022-09-17T19:56:00,vfh,62.10
2022-09-17T19:57:00,vfh,48.46
2022-09-17T19:58:00,vfh,48.46
2022-09-17T19:59:00,vfh,73.77
2022-09-17T20:00:00,vfh,61.11
2022-09-17T20:01:00,vfh,72.18
2022-09-17T20:02:00,vfh,88.19
2022-09-17T20:03:00,vfh,94.73
2022-09-17T20:04:00,vfh,51.59
2022-09-17T20:05:00,vfh,51.59
2022-09-17T20:06:00,vfh,100.64
2022-09-17T20:07:00,vfh,100.64
2022-09-17T20:08:00,vfh,70.59
2022-09-17T20:09:00,vfh,70.59
2022-09-17T20:10:00,vfh,55.02
2022-09-17T20:11:00,vfh,55.02
2022-09-17T20:12:00,vfh,32.93
2022-09-17T20:13:00,vfh,32.93
2022-09-17T20:14:00,vfh,33.35
2022-09-17T20:15:00,vfh,33.35
2022-09-17T20:16:00,vfh,69.54
2022-09-17T20:17:00,vfh,87.01
2022-09-17T20:18:00,vfh,87.01
2022-09-17T20:19:00,vfh,60.60
2022-09-17T20:20:00,vfh,33.13
2022-09-17T20:21:00,vfh,22.25
2022-09-17T20:22:00,vfh,41.38
2022-09-17T20:23:00,vfh,41.38
2022-09-17T20:24:00,vfh,67.92
2022-09-17T20:25:00,vfh,42.87
2022-09-17T20:26:00,vfh,94.00
2022-09-17T20:27:00,vfh,89.24
2022-09-17T20:28:00,vfh,71.48
2022-09-17T20:29:00,vfh,83.84
2022-09-17T20:30:00,vfh,89.84
2022-09-17T20:31:00,vfh,92.64
2022-09-17T20:32:00,vfh,82.31
2022-09-17T20:33:00,vfh,94.24
2022-09-17T20:34:00,vfh,116.39
2022-09-17T20:35:00,vfh,60.27
2022-09-17T20:36:00,vfh,6.26
2022-09-17T20:37:00,vfh,13.34
2022-09-17T20:38:00,vfh,45.48
2022-09-17T20:39:00,vfh,52.76
2022-09-17T20:40:00,vfh,63.73
2022-09-17T20:41:00,vfh,60.46
2022-09-17T20:42:00,vfh,49.88
2022-09-17T20:43:00,vfh,49.88
2022-09-17T20:44:00,vfh,65.54
2022-09-17T20:45:00,vfh,64.41
2022-09-17T20:46:00,vfh,64.41
2022-09-17T20:47:00,vfh,80.15
2022-09-17T20:48:00,vfh,59.84
2022-09-17T20:49:00,vfh,28.85
2022-09-17T20:50:00,vfh,36.26
2022-09-17T20:51:00,vfh,60.28
2022-09-17T20:52:00,vfh,48.45
2022-09-17T20:53:00,vfh,83.04
2022-09-17T20:54:00,vfh,95.54
2022-09-17T20:55:00,vfh,91.63
2022-09-17T20:56:00,vfh,40.57
2022-09-17T20:57:00,vfh,40.57
2022-09-17T20:58:00,vfh,92.76
2022-09-17T20:59:00,vfh,98.05
2022-09-17T21:00:00,vfh,94.79
2022-09-17T21:01:00,vfh,77.47
2022-09-17T21:02:00,vfh,70.54
2022-09-17T21:03:00,vfh,59.24
2022-09-17T21:04:00,vfh,59.24
2022-09-17T21:05:00,vfh,60.39
2022-09-17T21:06:00,vfh,60.39
2022-09-17T21:07:00,vfh,24.72
2022-09-17T21:08:00,vfh,24.72
2022-09-17T21:09:00,vfh,102.11
2022-09-17T21:10:00,vfh,105.16
2022-09-17T21:11:00,vfh,87.60
2022-09-17T21:12:00,vfh,90.34
2022-09-17T21:13:00,vfh,58.90
2022-09-17T21:14:00,vfh,58.90
2022-09-17T21:15:00,vfh,77.37
2022-09-17T21:16:00,vfh,53.13
2022-09-17T21:17:00,vfh,34.94
2022-09-17T21:18:00,vfh,34.94
2022-09-17T21:19:00,vfh,76.60
2022-09-17T21:20:00,vfh,88.85
2022-09-17T21:21:00,vfh,64.55
2022-09-17T21:22:00,vfh,23.80
2022-09-17T21:23:00,vfh,46.47
2022-09-17T21:24:00,vfh,104.10
2022-09-17T21:25:00,vfh,115.27
2022-09-17T21:26:00,vfh,96.46
2022-09-17T21:27:00,vfh,96.46
2022-09-17T21:28:00,vfh,93.68
2022-09-17T21:29:00,vfh,93.68
2022-09-17T21:30:00,vfh,14.40
2022-09-17T21:31:00,vfh,14.40
2022-09-17T21:32:00,vfh,96.62
2022-09-17T21:33:00,vfh,96.62
2022-09-17T21:34:00,vfh,101.39
2022-09-17T21:35:00,vfh,53.50
2022-09-17T21:36:00,vfh,76.90
2022-09-17T21:37:00,vfh,98.33
2022-09-17T21:38:00,vfh,56.49
2022-09-17T21:39:00,vfh,83.04
2022-09-17T21:40:00,vfh,75.17
2022-09-17T21:41:00,vfh,44.14
2022-09-17T21:42:00,vfh,109.24
2022-09-17T21:43:00,vfh,109.24
2022-09-17T21:44:00,vfh,54.72
2022-09-17T21:45:00,vfh,54.72
2022-09-17T21:46:00,vfh,58.77
2022-09-17T21:47:00,vfh,61.51
2022-09-17T21:48:00,vfh,61.51
2022-09-17T21:49:00,vfh,61.11
2022-09-17T21:50:00,vfh,92.86
2022-09-17T21:51:00,vfh,66.21
2022-09-17T21:52:00,vfh,66.21
2022-09-17T21:53:00,vfh,13.60
2022-09-17T21:54:00,vfh,13.60
2022-09-17T21:55:00,vfh,62.75
2022-09-17T21:56:00,vfh,83.49
2022-09-17T21:57:00,vfh,40.72
2022-09-17T21:58:00,vfh,34.51
2022-09-17T21:59:00,vfh,48.42
2022-09-17T22:00:00,vfh,69.16
2022-09-17T22:01:00,vfh,69.98
2022-09-17T22:02:00,vfh,94.53
2022-09-17T22:03:00,vfh,94.53
2022-09-17T22:04:00,vfh,68.38
2022-09-17T22:05:00,vfh,68.38
2022-09-17T22:06:00,vfh,37.81
2022-09-17T22:07:00,vfh,42.68
2022-09-17T22:08:00,vfh,60.16
2022-09-17T22:09:00,vfh,45.94
2022-09-17T22:10:00,vfh,51.08
2022-09-17T22:11:00,vfh,51.08
