#datetime,building,power
2021-12-25T11:06:00,rvs,24.75
2021-12-25T11:07:00,rvs,28.66
2021-12-25T11:08:00,rvs,29.44
2021-12-25T11:09:00,rvs,30.16
2021-12-25T11:10:00,rvs,32.37
2021-12-25T11:11:00,rvs,21.43
2021-12-25T11:12:00,rvs,25.12
2021-12-25T11:13:00,rvs,26.93
2021-12-25T11:14:00,rvs,26.11
2021-12-25T11:15:00,rvs,28.33
2021-12-25T11:16:00,rvs,30.39
2021-12-25T11:17:00,rvs,31.38
2021-12-25T11:18:00,rvs,31.23
2021-12-25T11:19:00,rvs,30.16
2021-12-25T11:20:00,rvs,20.20
2021-12-25T11:21:00,rvs,19.23
2021-12-25T11:22:00,rvs,19.36
2021-12-25T11:23:00,rvs,18.94
2021-12-25T11:24:00,rvs,21.62
2021-12-25T11:25:00,rvs,21.97
2021-12-25T11:26:00,rvs,21.89
2021-12-25T11:27:00,rvs,24.14
2021-12-25T11:28:00,rvs,23.87
2021-12-25T11:29:00,rvs,27.08
2021-12-25T11:30:00,rvs,28.82
2021-12-25T11:31:00,rvs,29.35
2021-12-25T11:32:00,rvs,28.67
2021-12-25T11:33:00,rvs,30.15
2021-12-25T11:34:00,rvs,28.84
2021-12-25T11:35:00,rvs,18.00
2021-12-25T11:36:00,rvs,18.36
2021-12-25T11:37:00,rvs,17.31
2021-12-25T11:38:00,rvs,16.86
2021-12-25T11:39:00,rvs,17.19
2021-12-25T11:40:00,rvs,18.04
2021-12-25T11:41:00,rvs,21.00
2021-12-25T11:42:00,rvs,21.95
2021-12-25T11:43:00,rvs,21.04
2021-12-25T11:44:00,rvs,23.23
2021-12-25T11:45:00,rvs,24.92
2021-12-25T11:46:00,rvs,23.94
2021-12-25T11:47:00,rvs,26.26
2021-12-25T11:48:00,rvs,27.10
2021-12-25T11:49:00,rvs,32.45
2021-12-25T11:50:00,rvs,33.11
2021-12-25T11:51:00,rvs,35.37
2021-12-25T11:52:00,rvs,31.36
2021-12-25T11:53:00,rvs,32.57
2021-12-25T11:54:00,rvs,30.18
2021-12-25T11:55:00,rvs,30.22
2021-12-25T11:56:00,rvs,30.44
2021-12-25T11:57:00,rvs,29.21
2021-12-25T11:58:00,rvs,21.57
2021-12-25T11:59:00,rvs,22.51
2021-12-25T12:00:00,rvs,24.95
2021-12-25T12:01:00,rvs,23.97
2021-12-25T12:02:00,rvs,22.20
2021-12-25T12:03:00,rvs,40.50
2021-12-25T12:04:00,rvs,49.15
2021-12-25T12:05:00,rvs,56.34
2021-12-25T12:06:00,rvs,56.87
2021-12-25T12:07:00,rvs,47.23
2021-12-25T12:08:00,rvs,56.58
2021-12-25T12:09:00,rvs,63.35
2021-12-25T12:10:00,rvs,69.80
2021-12-25T12:11:00,rvs,81.37
2021-12-25T12:12:00,rvs,82.47
2021-12-25T12:13:00,rvs,83.95
2021-12-25T12:14:00,rvs,76.34
2021-12-25T12:15:00,rvs,67.22
2021-12-25T12:16:00,rvs,81.54
2021-12-25T12:17:00,rvs,81.64
2021-12-25T12:18:00,rvs,71.96
2021-12-25T12:19:00,rvs,57.95
2021-12-25T12:20:00,rvs,43.54
2021-12-25T12:21:00,rvs,40.61
2021-12-25T12:22:00,rvs,44.30
2021-12-25T12:23:00,rvs,47.16
2021-12-25T12:24:00,rvs,51.42
2021-12-25T12:25:00,rvs,52.57
2021-12-25T12:26:00,rvs,52.85
2021-12-25T12:27:00,rvs,51.29
2021-12-25T12:28:00,rvs,47.91
2021-12-25T12:29:00,rvs,46.60
2021-12-25T12:30:00,rvs,46.88
2021-12-25T12:31:00,rvs,42.39
2021-12-25T12:32:00,rvs,41.51
2021-12-25T12:33:00,rvs,43.95
2021-12-25T12:34:00,rvs,43.82
2021-12-25T12:35:00,rvs,44.05
2021-12-25T12:36:00,rvs,43.36
2021-12-25T12:37:00,rvs,42.76
2021-12-25T12:38:00,rvs,37.92
2021-12-25T12:39:00,rvs,43.52
2021-12-25T12:40:00,rvs,44.57
2021-12-25T12:41:00,rvs,45.75
2021-12-25T12:42:00,rvs,43.55
2021-12-25T12:43:00,rvs,32.20
2021-12-25T12:44:00,rvs,34.45
2021-12-25T12:45:00,rvs,25.38
2021-12-25T12:46:00,rvs,28.54
2021-12-25T12:47:00,rvs,38.90
2021-12-25T12:48:00,rvs,45.40
2021-12-25T12:49:00,rvs,48.14
2021-12-25T12:50:00,rvs,35.88
2021-12-25T12:51:00,rvs,41.95
2021-12-25T12:52:00,rvs,45.06
2021-12-25T12:53:00,rvs,59.88
2021-12-25T12:54:00,rvs,71.54
2021-12-25T12:55:00,rvs,70.98
2021-12-25T12:56:00,rvs,79.52
2021-12-25T12:57:00,rvs,74.64
2021-12-25T12:58:00,rvs,80.15
2021-12-25T12:59:00,rvs,84.45
2021-12-25T13:00:00,rvs,79.51
2021-12-25T13:01:00,rvs,76.79
2021-12-25T13:02:00,rvs,77.21
2021-12-25T13:03:00,rvs,68.42
2021-12-25T13:04:00,rvs,70.30
2021-12-25T13:05:00,rvs,57.38
2021-12-25T13:06:00,rvs,45.86
2021-12-25T13:07:00,rvs,35.72
2021-12-25T13:08:00,rvs,33.99
2021-12-25T13:09:00,rvs,34.64
2021-12-25T13:10:00,rvs,40.01
2021-12-25T13:11:00,rvs,61.54
2021-12-25T13:12:00,rvs,61.04
2021-12-25T13:13:00,rvs,61.27
2021-12-25T13:14:00,rvs,40.98
2021-12-25T13:15:00,rvs,39.72
2021-12-25T13:16:00,rvs,38.71
2021-12-25T13:17:00,rvs,37.36
2021-12-25T13:18:00,rvs,27.69
2021-12-25T13:19:00,rvs,24.51
2021-12-25T13:20:00,rvs,25.42
2021-12-25T13:21:00,rvs,25.96
2021-12-25T13:22:00,rvs,24.92
2021-12-25T13:23:00,rvs,25.28
2021-12-25T13:24:00,rvs,39.91
2021-12-25T13:25:00,rvs,40.32
2021-12-25T13:26:00,rvs,41.87
2021-12-25T13:27:00,rvs,33.80
2021-12-25T13:28:00,rvs,35.93
2021-12-25T13:29:00,rvs,38.88
2021-12-25T13:30:00,rvs,44.17
2021-12-25T13:31:00,rvs,45.15
2021-12-25T13:32:00,rvs,39.89
2021-12-25T13:33:00,rvs,39.17
2021-12-25T13:34:00,rvs,36.68
2021-12-25T13:35:00,rvs,36.92
2021-12-25T13:36:00,rvs,40.84
2021-12-25T13:37:00,rvs,40.72
2021-12-25T13:38:00,rvs,40.38
2021-12-25T13:39:00,rvs,39.23
2021-12-25T13:40:00,rvs,32.34
2021-12-25T13:41:00,rvs,27.16
2021-12-25T13:42:00,rvs,22.67
2021-12-25T13:43:00,rvs,23.89
2021-12-25T13:44:00,rvs,23.18
2021-12-25T13:45:00,rvs,20.76
2021-12-25T13:46:00,rvs,21.34
2021-12-25T13:47:00,rvs,21.63
2021-12-25T13:48:00,rvs,19.73
2021-12-25T13:49:00,rvs,38.45
2021-12-25T13:50:00,rvs,42.25
2021-12-25T13:51:00,rvs,46.85
2021-12-25T13:52:00,rvs,47.15
2021-12-25T13:53:00,rvs,25.96
2021-12-25T13:54:00,rvs,25.94
2021-12-25T13:55:00,rvs,25.93
2021-12-25T13:56:00,rvs,28.26
2021-12-25T13:57:00,rvs,29.15
2021-12-25T13:58:00,rvs,26.85
2021-12-25T13:59:00,rvs,30.71
2021-12-25T14:00:00,rvs,34.48
2021-12-25T14:01:00,rvs,36.91
2021-12-25T14:02:00,rvs,44.17
2021-12-25T14:03:00,rvs,43.13
2021-12-25T14:04:00,rvs,40.12
2021-12-25T14:05:00,rvs,42.06
2021-12-25T14:06:00,rvs,41.80
2021-12-25T14:07:00,rvs,40.69
2021-12-25T14:08:00,rvs,37.22
2021-12-25T14:09:00,rvs,31.99
2021-12-25T14:10:00,rvs,30.66
2021-12-25T14:11:00,rvs,29.71
2021-12-25T14:12:00,rvs,29.04
2021-12-25T14:13:00,rvs,29.41
2021-12-25T14:14:00,rvs,30.15
2021-12-25T14:15:00,rvs,23.84
2021-12-25T14:16:00,rvs,22.88
2021-12-25T14:17:00,rvs,23.07
2021-12-25T14:18:00,rvs,23.59
2021-12-25T14:19:00,rvs,28.93
2021-12-25T14:20:00,rvs,32.93
2021-12-25T14:21:00,rvs,32.47
2021-12-25T14:22:00,rvs,27.03
2021-12-25T14:23:00,rvs,28.05
2021-12-25T14:24:00,rvs,30.08
2021-12-25T14:25:00,rvs,30.21
2021-12-25T14:26:00,rvs,29.87
2021-12-25T14:27:00,rvs,29.26
2021-12-25T14:28:00,rvs,19.53
2021-12-25T14:29:00,rvs,19.27
2021-12-25T14:30:00,rvs,18.79
2021-12-25T14:31:00,rvs,18.92
2021-12-25T14:32:00,rvs,18.41
2021-12-25T14:33:00,rvs,20.24
2021-12-25T14:34:00,rvs,20.60
2021-12-25T14:35:00,rvs,23.02
2021-12-25T14:36:00,rvs,24.61
2021-12-25T14:37:00,rvs,25.17
2021-12-25T14:38:00,rvs,25.02
2021-12-25T14:39:00,rvs,27.27
2021-12-25T14:40:00,rvs,29.28
2021-12-25T14:41:00,rvs,26.14
2021-12-25T14:42:00,rvs,27.29
2021-12-25T14:43:00,rvs,33.96
2021-12-25T14:44:00,rvs,35.20
2021-12-25T14:45:00,rvs,35.44
2021-12-25T14:46:00,rvs,35.87
2021-12-25T14:47:00,rvs,14.67
2021-12-25T14:48:00,rvs,18.63
2021-12-25T14:49:00,rvs,19.48
2021-12-25T14:50:00,rvs,21.28
2021-12-25T14:51:00,rvs,23.42
2021-12-25T14:52:00,rvs,22.75
2021-12-25T14:53:00,rvs,25.41
2021-12-25T14:54:00,rvs,27.09
2021-12-25T14:55:00,rvs,27.85
2021-12-25T14:56:00,rvs,31.19
2021-12-25T14:57:00,rvs,35.72
2021-12-25T14:58:00,rvs,37.88
2021-12-25T14:59:00,rvs,39.66
2021-12-25T15:00:00,rvs,41.22
2021-12-25T15:01:00,rvs,30.51
2021-12-25T15:02:00,rvs,20.47
2021-12-25T15:03:00,rvs,22.94
2021-12-25T15:04:00,rvs,25.47
2021-12-25T15:05:00,rvs,27.79
2021-12-25T15:06:00,rvs,33.08
2021-12-25T15:07:00,rvs,35.41
2021-12-25T15:08:00,rvs,28.18
2021-12-25T15:09:00,rvs,41.57
2021-12-25T15:10:00,rvs,42.09
2021-12-25T15:11:00,rvs,42.11
2021-12-25T15:12:00,rvs,36.65
2021-12-25T15:13:00,rvs,40.58
2021-12-25T15:14:00,rvs,38.34
2021-12-25T15:15:00,rvs,40.99
2021-12-25T15:16:00,rvs,49.13
2021-12-25T15:17:00,rvs,50.07
2021-12-25T15:18:00,rvs,51.24
2021-12-25T15:19:00,rvs,52.58
2021-12-25T15:20:00,rvs,46.43
2021-12-25T15:21:00,rvs,51.50
2021-12-25T15:22:00,rvs,55.42
2021-12-25T15:23:00,rvs,58.09
2021-12-25T15:24:00,rvs,59.99
2021-12-25T15:25:00,rvs,55.49
2021-12-25T15:26:00,rvs,54.36
2021-12-25T15:27:00,rvs,52.34
2021-12-25T15:28:00,rvs,48.92
2021-12-25T15:29:00,rvs,54.96
2021-12-25T15:30:00,rvs,57.85
2021-12-25T15:31:00,rvs,58.01
2021-12-25T15:32:00,rvs,62.10
2021-12-25T15:33:00,rvs,55.24
2021-12-25T15:34:00,rvs,52.54
2021-12-25T15:35:00,rvs,52.87
2021-12-25T15:36:00,rvs,53.63
2021-12-25T15:37:00,rvs,54.96
2021-12-25T15:38:00,rvs,45.42
2021-12-25T15:39:00,rvs,31.69
2021-12-25T15:40:00,rvs,31.17
2021-12-25T15:41:00,rvs,28.43
2021-12-25T15:42:00,rvs,32.99
2021-12-25T15:43:00,rvs,34.25
2021-12-25T15:44:00,rvs,35.05
2021-12-25T15:45:00,rvs,37.42
2021-12-25T15:46:00,rvs,38.51
2021-12-25T15:47:00,rvs,40.55
2021-12-25T15:48:00,rvs,44.37
2021-12-25T15:49:00,rvs,44.59
2021-12-25T15:50:00,rvs,27.11
2021-12-25T15:51:00,rvs,27.12
2021-12-25T15:52:00,rvs,28.05
2021-12-25T15:53:00,rvs,27.89
2021-12-25T15:54:00,rvs,34.24
2021-12-25T15:55:00,rvs,31.11
2021-12-25T15:56:00,rvs,46.70
2021-12-25T15:57:00,rvs,51.56
2021-12-25T15:58:00,rvs,55.28
2021-12-25T15:59:00,rvs,58.69
2021-12-25T16:00:00,rvs,38.67
2021-12-25T16:01:00,rvs,39.62
2021-12-25T16:02:00,rvs,41.53
2021-12-25T16:03:00,rvs,37.48
2021-12-25T16:04:00,rvs,37.27
2021-12-25T16:05:00,rvs,32.05
2021-12-25T16:06:00,rvs,34.61
2021-12-25T16:07:00,rvs,38.21
2021-12-25T16:08:00,rvs,40.64
2021-12-25T16:09:00,rvs,40.26
2021-12-25T16:10:00,rvs,38.27
2021-12-25T16:11:00,rvs,38.83
2021-12-25T16:12:00,rvs,37.64
2021-12-25T16:13:00,rvs,26.48
2021-12-25T16:14:00,rvs,25.78
2021-12-25T16:15:00,rvs,27.77
2021-12-25T16:16:00,rvs,28.45
2021-12-25T16:17:00,rvs,31.86
2021-12-25T16:18:00,rvs,33.32
2021-12-25T16:19:00,rvs,24.40
2021-12-25T16:20:00,rvs,24.36
2021-12-25T16:21:00,rvs,22.72
2021-12-25T16:22:00,rvs,26.31
2021-12-25T16:23:00,rvs,28.97
2021-12-25T16:24:00,rvs,30.64
2021-12-25T16:25:00,rvs,30.18
2021-12-25T16:26:00,rvs,32.81
2021-12-25T16:27:00,rvs,35.66
2021-12-25T16:28:00,rvs,36.49
2021-12-25T16:29:00,rvs,38.96
2021-12-25T16:30:00,rvs,42.77
2021-12-25T16:31:00,rvs,38.97
2021-12-25T16:32:00,rvs,39.18
2021-12-25T16:33:00,rvs,40.55
2021-12-25T16:34:00,rvs,41.34
2021-12-25T16:35:00,rvs,44.27
2021-12-25T16:36:00,rvs,45.95
2021-12-25T16:37:00,rvs,42.56
2021-12-25T16:38:00,rvs,56.52
2021-12-25T16:39:00,rvs,58.25
2021-12-25T16:40:00,rvs,59.83
2021-12-25T16:41:00,rvs,46.41
2021-12-25T16:42:00,rvs,36.44
2021-12-25T16:43:00,rvs,40.36
2021-12-25T16:44:00,rvs,45.73
2021-12-25T16:45:00,rvs,46.39
2021-12-25T16:46:00,rvs,45.40
2021-12-25T16:47:00,rvs,38.75
2021-12-25T16:48:00,rvs,38.02
2021-12-25T16:49:00,rvs,37.27
2021-12-25T16:50:00,rvs,41.32
2021-12-25T16:51:00,rvs,57.57
2021-12-25T16:52:00,rvs,64.78
2021-12-25T16:53:00,rvs,61.18
2021-12-25T16:54:00,rvs,62.58
2021-12-25T16:55:00,rvs,40.64
2021-12-25T16:56:00,rvs,38.16
2021-12-25T16:57:00,rvs,35.61
2021-12-25T16:58:00,rvs,36.80
2021-12-25T16:59:00,rvs,40.29
2021-12-25T17:00:00,rvs,37.85
2021-12-25T17:01:00,rvs,29.00
2021-12-25T17:02:00,rvs,32.04
2021-12-25T17:03:00,rvs,33.69
2021-12-25T17:04:00,rvs,36.96
2021-12-25T17:05:00,rvs,40.21
2021-12-25T17:06:00,rvs,42.33
2021-12-25T17:07:00,rvs,33.50
2021-12-25T17:08:00,rvs,35.66
2021-12-25T17:09:00,rvs,33.39
2021-12-25T17:10:00,rvs,32.96
2021-12-25T17:11:00,rvs,36.15
2021-12-25T17:12:00,rvs,40.47
2021-12-25T17:13:00,rvs,47.08
2021-12-25T17:14:00,rvs,54.78
2021-12-25T17:15:00,rvs,48.03
2021-12-25T17:16:00,rvs,46.62
2021-12-25T17:17:00,rvs,50.10
2021-12-25T17:18:00,rvs,46.66
2021-12-25T17:19:00,rvs,48.11
2021-12-25T17:20:00,rvs,50.77
2021-12-25T17:21:00,rvs,56.92
2021-12-25T17:22:00,rvs,56.74
2021-12-25T17:23:00,rvs,48.62
2021-12-25T17:24:00,rvs,44.31
2021-12-25T17:25:00,rvs,44.21
2021-12-25T17:26:00,rvs,32.82
2021-12-25T17:27:00,rvs,34.46
2021-12-25T17:28:00,rvs,43.75
2021-12-25T17:29:00,rvs,46.38
2021-12-25T17:30:00,rvs,47.10
2021-12-25T17:31:00,rvs,48.00
2021-12-25T17:32:00,rvs,27.20
2021-12-25T17:33:00,rvs,31.21
2021-12-25T17:34:00,rvs,32.64
2021-12-25T17:35:00,rvs,32.84
2021-12-25T17:36:00,rvs,31.12
2021-12-25T17:37:00,rvs,27.75
2021-12-25T17:38:00,rvs,30.28
2021-12-25T17:39:00,rvs,36.39
2021-12-25T17:40:00,rvs,57.09
2021-12-25T17:41:00,rvs,67.90
2021-12-25T17:42:00,rvs,63.96
2021-12-25T17:43:00,rvs,66.46
2021-12-25T17:44:00,rvs,32.32
2021-12-25T17:45:00,rvs,24.05
2021-12-25T17:46:00,rvs,29.15
2021-12-25T17:47:00,rvs,27.03
2021-12-25T17:48:00,rvs,26.20
2021-12-25T17:49:00,rvs,25.81
2021-12-25T17:50:00,rvs,27.11
2021-12-25T17:51:00,rvs,31.12
2021-12-25T17:52:00,rvs,31.29
2021-12-25T17:53:00,rvs,32.66
2021-12-25T17:54:00,rvs,33.16
2021-12-25T17:55:00,rvs,36.29
2021-12-25T17:56:00,rvs,30.10
2021-12-25T17:57:00,rvs,30.60
2021-12-25T17:58:00,rvs,29.94
2021-12-25T17:59:00,rvs,32.18
2021-12-25T18:00:00,rvs,32.03
2021-12-25T18:01:00,rvs,34.83
2021-12-25T18:02:00,rvs,35.88
2021-12-25T18:03:00,rvs,33.92
2021-12-25T18:04:00,rvs,38.17
2021-12-25T18:05:00,rvs,38.71
2021-12-25T18:06:00,rvs,37.62
2021-12-25T18:07:00,rvs,37.44
2021-12-25T18:08:00,rvs,41.76
2021-12-25T18:09:00,rvs,40.77
2021-12-25T18:10:00,rvs,43.41
2021-12-25T18:11:00,rvs,43.20
2021-12-25T18:12:00,rvs,28.93
2021-12-25T18:13:00,rvs,35.57
2021-12-25T18:14:00,rvs,37.27
2021-12-25T18:15:00,rvs,30.42
2021-12-25T18:16:00,rvs,30.53
2021-12-25T18:17:00,rvs,29.47
2021-12-25T18:18:00,rvs,19.79
2021-12-25T18:19:00,rvs,20.95
2021-12-25T18:20:00,rvs,16.71
2021-12-25T18:21:00,rvs,19.14
2021-12-25T18:22:00,rvs,16.56
2021-12-25T18:23:00,rvs,21.55
2021-12-25T18:24:00,rvs,24.33
2021-12-25T18:25:00,rvs,27.06
2021-12-25T18:26:00,rvs,28.03
2021-12-25T18:27:00,rvs,34.45
2021-12-25T18:28:00,rvs,41.09
2021-12-25T18:29:00,rvs,46.74
2021-12-25T18:30:00,rvs,51.02
2021-12-25T18:31:00,rvs,48.70
2021-12-25T18:32:00,rvs,48.64
2021-12-25T18:33:00,rvs,41.84
2021-12-25T18:34:00,rvs,45.21
2021-12-25T18:35:00,rvs,46.78
2021-12-25T18:36:00,rvs,52.71
2021-12-25T18:37:00,rvs,54.91
2021-12-25T18:38:00,rvs,55.54
2021-12-25T18:39:00,rvs,48.64
2021-12-25T18:40:00,rvs,44.39
2021-12-25T18:41:00,rvs,50.80
2021-12-25T18:42:00,rvs,50.04
2021-12-25T18:43:00,rvs,47.77
2021-12-25T18:44:00,rvs,45.75
2021-12-25T18:45:00,rvs,38.10
2021-12-25T18:46:00,rvs,35.47
2021-12-25T18:47:00,rvs,37.82
2021-12-25T18:48:00,rvs,37.29
2021-12-25T18:49:00,rvs,35.92
2021-12-25T18:50:00,rvs,34.47
2021-12-25T18:51:00,rvs,34.22
2021-12-25T18:52:00,rvs,34.35
2021-12-25T18:53:00,rvs,19.07
2021-12-25T18:54:00,rvs,22.63
2021-12-25T18:55:00,rvs,22.71
2021-12-25T18:56:00,rvs,23.67
2021-12-25T18:57:00,rvs,25.72
2021-12-25T18:58:00,rvs,24.82
2021-12-25T18:59:00,rvs,20.49
2021-12-25T19:00:00,rvs,22.77
2021-12-25T19:01:00,rvs,24.03
2021-12-25T19:02:00,rvs,25.65
2021-12-25T19:03:00,rvs,25.54
2021-12-25T19:04:00,rvs,25.38
2021-12-25T19:05:00,rvs,25.81
2021-12-25T19:06:00,rvs,24.06
2021-12-25T19:07:00,rvs,24.47
2021-12-25T19:08:00,rvs,25.42
2021-12-25T19:09:00,rvs,25.41
2021-12-25T19:10:00,rvs,24.03
2021-12-25T19:11:00,rvs,18.34
2021-12-25T19:12:00,rvs,20.25
2021-12-25T19:13:00,rvs,19.11
2021-12-25T19:14:00,rvs,24.63
2021-12-25T19:15:00,rvs,25.40
2021-12-25T19:16:00,rvs,26.37
2021-12-25T19:17:00,rvs,28.27
2021-12-25T19:18:00,rvs,26.71
2021-12-25T19:19:00,rvs,27.04
2021-12-25T19:20:00,rvs,34.08
2021-12-25T19:21:00,rvs,36.56
2021-12-25T19:22:00,rvs,39.99
2021-12-25T19:23:00,rvs,37.75
2021-12-25T19:24:00,rvs,43.30
2021-12-25T19:25:00,rvs,47.95
2021-12-25T19:26:00,rvs,50.66
2021-12-25T19:27:00,rvs,48.31
2021-12-25T19:28:00,rvs,51.42
2021-12-25T19:29:00,rvs,49.92
2021-12-25T19:30:00,rvs,44.11
2021-12-25T19:31:00,rvs,45.29
2021-12-25T19:32:00,rvs,45.65
2021-12-25T19:33:00,rvs,47.21
2021-12-25T19:34:00,rvs,54.44
2021-12-25T19:35:00,rvs,56.14
2021-12-25T19:36:00,rvs,55.61
2021-12-25T19:37:00,rvs,51.97
2021-12-25T19:38:00,rvs,27.91
2021-12-25T19:39:00,rvs,30.97
2021-12-25T19:40:00,rvs,36.62
2021-12-25T19:41:00,rvs,37.31
2021-12-25T19:42:00,rvs,40.19
2021-12-25T19:43:00,rvs,42.25
2021-12-25T19:44:00,rvs,47.95
2021-12-25T19:45:00,rvs,42.91
2021-12-25T19:46:00,rvs,44.38
2021-12-25T19:47:00,rvs,43.23
2021-12-25T19:48:00,rvs,50.80
2021-12-25T19:49:00,rvs,50.54
2021-12-25T19:50:00,rvs,55.51
2021-12-25T19:51:00,rvs,60.17
2021-12-25T19:52:00,rvs,65.02
2021-12-25T19:53:00,rvs,64.65
2021-12-25T19:54:00,rvs,64.52
2021-12-25T19:55:00,rvs,52.93
2021-12-25T19:56:00,rvs,37.32
2021-12-25T19:57:00,rvs,34.93
2021-12-25T19:58:00,rvs,33.95
2021-12-25T19:59:00,rvs,19.28
2021-12-25T20:00:00,rvs,20.27
2021-12-25T20:01:00,rvs,22.12
2021-12-25T20:02:00,rvs,22.89
2021-12-25T20:03:00,rvs,26.35
2021-12-25T20:04:00,rvs,28.93
2021-12-25T20:05:00,rvs,32.73
2021-12-25T20:06:00,rvs,35.28
2021-12-25T20:07:00,rvs,34.77
2021-12-25T20:08:00,rvs,56.13
2021-12-25T20:09:00,rvs,62.10
2021-12-25T20:10:00,rvs,60.61
2021-12-25T20:11:00,rvs,60.16
2021-12-25T20:12:00,rvs,57.73
2021-12-25T20:13:00,rvs,39.85
2021-12-25T20:14:00,rvs,41.17
2021-12-25T20:15:00,rvs,41.96
2021-12-25T20:16:00,rvs,42.51
2021-12-25T20:17:00,rvs,44.89
2021-12-25T20:18:00,rvs,28.97
2021-12-25T20:19:00,rvs,34.95
2021-12-25T20:20:00,rvs,39.34
2021-12-25T20:21:00,rvs,40.80
2021-12-25T20:22:00,rvs,39.11
2021-12-25T20:23:00,rvs,30.57
2021-12-25T20:24:00,rvs,33.98
2021-12-25T20:25:00,rvs,39.15
2021-12-25T20:26:00,rvs,45.60
2021-12-25T20:27:00,rvs,44.04
2021-12-25T20:28:00,rvs,60.11
2021-12-25T20:29:00,rvs,73.29
2021-12-25T20:30:00,rvs,78.32
2021-12-25T20:31:00,rvs,82.80
2021-12-25T20:32:00,rvs,61.42
2021-12-25T20:33:00,rvs,56.73
2021-12-25T20:34:00,rvs,51.46
2021-12-25T20:35:00,rvs,55.58
2021-12-25T20:36:00,rvs,62.18
2021-12-25T20:37:00,rvs,66.60
2021-12-25T20:38:00,rvs,59.79
2021-12-25T20:39:00,rvs,53.52
2021-12-25T20:40:00,rvs,53.49
2021-12-25T20:41:00,rvs,67.76
2021-12-25T20:42:00,rvs,71.34
2021-12-25T20:43:00,rvs,72.38
2021-12-25T20:44:00,rvs,72.86
2021-12-25T20:45:00,rvs,52.23
2021-12-25T20:46:00,rvs,54.22
2021-12-25T20:47:00,rvs,57.58
2021-12-25T20:48:00,rvs,57.53
2021-12-25T20:49:00,rvs,54.38
2021-12-25T20:50:00,rvs,56.53
2021-12-25T20:51:00,rvs,55.24
2021-12-25T20:52:00,rvs,54.32
2021-12-25T20:53:00,rvs,44.59
2021-12-25T20:54:00,rvs,36.55
2021-12-25T20:55:00,rvs,37.12
2021-12-25T20:56:00,rvs,34.59
2021-12-25T20:57:00,rvs,27.19
2021-12-25T20:58:00,rvs,28.94
2021-12-25T20:59:00,rvs,34.46
2021-12-25T21:00:00,rvs,34.84
2021-12-25T21:01:00,rvs,35.17
2021-12-25T21:02:00,rvs,27.50
2021-12-25T21:03:00,rvs,31.62
2021-12-25T21:04:00,rvs,32.91
2021-12-25T21:05:00,rvs,33.59
2021-12-25T21:06:00,rvs,34.44
2021-12-25T21:07:00,rvs,31.12
2021-12-25T21:08:00,rvs,31.94
2021-12-25T21:09:00,rvs,34.31
2021-12-25T21:10:00,rvs,32.14
2021-12-25T21:11:00,rvs,24.78
2021-12-25T21:12:00,rvs,26.45
2021-12-25T21:13:00,rvs,28.66
2021-12-25T21:14:00,rvs,33.94
2021-12-25T21:15:00,rvs,34.90
2021-12-25T21:16:00,rvs,37.92
2021-12-25T21:17:00,rvs,36.58
2021-12-25T21:18:00,rvs,34.93
2021-12-25T21:19:00,rvs,35.69
2021-12-25T21:20:00,rvs,41.97
2021-12-25T21:21:00,rvs,37.41
2021-12-25T21:22:00,rvs,43.90
2021-12-25T21:23:00,rvs,43.80
2021-12-25T21:24:00,rvs,52.18
2021-12-25T21:25:00,rvs,49.62
2021-12-25T21:26:00,rvs,39.59
2021-12-25T21:27:00,rvs,41.10
2021-12-25T21:28:00,rvs,23.59
2021-12-25T21:29:00,rvs,23.96
2021-12-25T21:30:00,rvs,23.39
2021-12-25T21:31:00,rvs,24.10
2021-12-25T21:32:00,rvs,24.81
2021-12-25T21:33:00,rvs,23.54
2021-12-25T21:34:00,rvs,27.28
2021-12-25T21:35:00,rvs,31.17
2021-12-25T21:36:00,rvs,34.72
2021-12-25T21:37:00,rvs,38.68
2021-12-25T21:38:00,rvs,40.79
2021-12-25T21:39:00,rvs,41.81
2021-12-25T21:40:00,rvs,42.41
2021-12-25T21:41:00,rvs,44.89
2021-12-25T21:42:00,rvs,43.16
2021-12-25T21:43:00,rvs,49.01
2021-12-25T21:44:00,rvs,51.67
2021-12-25T21:45:00,rvs,55.22
2021-12-25T21:46:00,rvs,56.12
2021-12-25T21:47:00,rvs,46.93
2021-12-25T21:48:00,rvs,43.60
2021-12-25T21:49:00,rvs,44.53
2021-12-25T21:50:00,rvs,45.16
2021-12-25T21:51:00,rvs,43.63
2021-12-25T21:52:00,rvs,40.66
2021-12-25T21:53:00,rvs,37.41
2021-12-25T21:54:00,rvs,25.37
2021-12-25T21:55:00,rvs,12.47
2021-12-25T21:56:00,rvs,12.44
2021-12-25T21:57:00,rvs,12.50
2021-12-25T21:58:00,rvs,12.50
2021-12-25T21:59:00,rvs,15.58
2021-12-25T22:00:00,rvs,18.88
2021-12-25T22:01:00,rvs,20.32
2021-12-25T22:02:00,rvs,22.09
2021-12-25T22:03:00,rvs,27.47
2021-12-25T22:04:00,rvs,31.20
2021-12-25T22:05:00,rvs,29.80
2021-12-25T22:06:00,rvs,20.05
2021-12-25T22:07:00,rvs,19.51
2021-12-25T22:08:00,rvs,19.42
2021-12-25T22:09:00,rvs,19.33
2021-12-25T22:10:00,rvs,19.86
2021-12-25T22:11:00,rvs,22.96
