#datetime,building,power
2023-06-27T11:39:00,prt,135.92
2023-06-27T11:40:00,prt,133.42
2023-06-27T11:41:00,prt,135.01
2023-06-27T11:42:00,prt,132.98
2023-06-27T11:43:00,prt,130.11
2023-06-27T11:44:00,prt,117.84
2023-06-27T11:45:00,prt,118.69
2023-06-27T11:46:00,prt,139.70
2023-06-27T11:47:00,prt,137.75
2023-06-27T11:48:00,prt,141.96
2023-06-27T11:49:00,prt,147.23
2023-06-27T11:50:00,prt,148.12
2023-06-27T11:51:00,prt,156.67
2023-06-27T11:52:00,prt,145.43
2023-06-27T11:53:00,prt,152.26
2023-06-27T11:54:00,prt,146.71
2023-06-27T11:55:00,prt,162.58
2023-06-27T11:56:00,prt,134.86
2023-06-27T11:57:00,prt,126.59
2023-06-27T11:58:00,prt,137.24
2023-06-27T11:59:00,prt,133.17
2023-06-27T12:00:00,prt,133.84
2023-06-27T12:01:00,prt,128.17
2023-06-27T12:02:00,prt,119.25
2023-06-27T12:03:00,prt,129.10
2023-06-27T12:04:00,prt,124.59
2023-06-27T12:05:00,prt,119.88
2023-06-27T12:06:00,prt,130.05
2023-06-27T12:07:00,prt,117.57
2023-06-27T12:08:00,prt,124.24
2023-06-27T12:09:00,prt,114.93
2023-06-27T12:10:00,prt,118.04
2023-06-27T12:11:00,prt,135.67
2023-06-27T12:12:00,prt,132.19
2023-06-27T12:13:00,prt,143.32
2023-06-27T12:14:00,prt,130.39
2023-06-27T12:15:00,prt,122.13
2023-06-27T12:16:00,prt,130.71
2023-06-27T12:17:00,prt,121.78
2023-06-27T12:18:00,prt,145.05
2023-06-27T12:19:00,prt,135.14
2023-06-27T12:20:00,prt,149.01
2023-06-27T12:21:00,prt,141.70
2023-06-27T12:22:00,prt,147.80
2023-06-27T12:23:00,prt,152.65
2023-06-27T12:24:00,prt,142.93
2023-06-27T12:25:00,prt,145.99
2023-06-27T12:26:00,prt,155.04
2023-06-27T12:27:00,prt,163.63
2023-06-27T12:28:00,prt,155.87
2023-06-27T12:29:00,prt,154.21
2023-06-27T12:30:00,prt,128.72
2023-06-27T12:31:00,prt,141.94
2023-06-27T12:32:00,prt,132.06
2023-06-27T12:33:00,prt,132.74
2023-06-27T12:34:00,prt,141.21
2023-06-27T12:35:00,prt,134.21
2023-06-27T12:36:00,prt,141.73
2023-06-27T12:37:00,prt,134.78
2023-06-27T12:38:00,prt,124.55
2023-06-27T12:39:00,prt,137.79
2023-06-27T12:40:00,prt,130.09
2023-06-27T12:41:00,prt,142.73
2023-06-27T12:42:00,prt,138.09
2023-06-27T12:43:00,prt,144.09
2023-06-27T12:44:00,prt,169.02
2023-06-27T12:45:00,prt,159.05
2023-06-27T12:46:00,prt,172.23
2023-06-27T12:47:00,prt,157.68
2023-06-27T12:48:00,prt,164.74
2023-06-27T12:49:00,prt,165.25
2023-06-27T12:50:00,prt,151.95
2023-06-27T12:51:00,prt,155.18
2023-06-27T12:52:00,prt,146.75
2023-06-27T12:53:00,prt,159.19
2023-06-27T12:54:00,prt,154.50
2023-06-27T12:55:00,prt,150.96
2023-06-27T12:56:00,prt,152.84
2023-06-27T12:57:00,prt,144.06
2023-06-27T12:58:00,prt,158.62
2023-06-27T12:59:00,prt,137.24
2023-06-27T13:00:00,prt,119.85
2023-06-27T13:01:00,prt,120.89
2023-06-27T13:02:00,prt,114.32
2023-06-27T13:03:00,prt,141.35
2023-06-27T13:04:00,prt,133.37
2023-06-27T13:05:00,prt,136.28
2023-06-27T13:06:00,prt,145.10
2023-06-27T13:07:00,prt,132.04
2023-06-27T13:08:00,prt,137.88
2023-06-27T13:09:00,prt,128.77
2023-06-27T13:10:00,prt,133.83
2023-06-27T13:11:00,prt,143.66
2023-06-27T13:12:00,prt,135.72
2023-06-27T13:13:00,prt,148.21
2023-06-27T13:14:00,prt,148.01
2023-06-27T13:15:00,prt,149.00
2023-06-27T13:16:00,prt,146.76
2023-06-27T13:17:00,prt,159.43
2023-06-27T13:18:00,prt,154.04
2023-06-27T13:19:00,prt,162.22
2023-06-27T13:20:00,prt,138.66
2023-06-27T13:21:00,prt,146.77
2023-06-27T13:22:00,prt,145.56
2023-06-27T13:23:00,prt,138.84
2023-06-27T13:24:00,prt,156.67
2023-06-27T13:25:00,prt,153.73
2023-06-27T13:26:00,prt,137.36
2023-06-27T13:27:00,prt,141.99
2023-06-27T13:28:00,prt,132.03
2023-06-27T13:29:00,prt,131.75
2023-06-27T13:30:00,prt,125.78
2023-06-27T13:31:00,prt,136.31
2023-06-27T13:32:00,prt,163.07
2023-06-27T13:33:00,prt,145.24
2023-06-27T13:34:00,prt,149.56
2023-06-27T13:35:00,prt,143.18
2023-06-27T13:36:00,prt,155.39
2023-06-27T13:37:00,prt,144.46
2023-06-27T13:38:00,prt,128.14
2023-06-27T13:39:00,prt,137.20
2023-06-27T13:40:00,prt,138.76
2023-06-27T13:41:00,prt,132.40
2023-06-27T13:42:00,prt,116.02
2023-06-27T13:43:00,prt,114.12
2023-06-27T13:44:00,prt,117.02
2023-06-27T13:45:00,prt,107.92
2023-06-27T13:46:00,prt,121.01
2023-06-27T13:47:00,prt,116.06
2023-06-27T13:48:00,prt,120.31
2023-06-27T13:49:00,prt,132.29
2023-06-27T13:50:00,prt,130.53
2023-06-27T13:51:00,prt,138.01
2023-06-27T13:52:00,prt,128.76
2023-06-27T13:53:00,prt,134.36
2023-06-27T13:54:00,prt,132.82
2023-06-27T13:55:00,prt,125.85
2023-06-27T13:56:00,prt,121.78
2023-06-27T13:57:00,prt,112.95
2023-06-27T13:58:00,prt,117.57
2023-06-27T13:59:00,prt,112.56
2023-06-27T14:00:00,prt,116.58
2023-06-27T14:01:00,prt,141.75
2023-06-27T14:02:00,prt,121.47
2023-06-27T14:03:00,prt,140.03
2023-06-27T14:04:00,prt,133.37
2023-06-27T14:05:00,prt,137.26
2023-06-27T14:06:00,prt,126.70
2023-06-27T14:07:00,prt,120.16
2023-06-27T14:08:00,prt,129.51
2023-06-27T14:09:00,prt,110.93
2023-06-27T14:10:00,prt,127.63
2023-06-27T14:11:00,prt,121.31
2023-06-27T14:12:00,prt,122.18
2023-06-27T14:13:00,prt,133.21
2023-06-27T14:14:00,prt,110.37
2023-06-27T14:15:00,prt,116.02
2023-06-27T14:16:00,prt,105.61
2023-06-27T14:17:00,prt,108.84
2023-06-27T14:18:00,prt,117.55
2023-06-27T14:19:00,prt,113.59
2023-06-27T14:20:00,prt,118.51
2023-06-27T14:21:00,prt,108.64
2023-06-27T14:22:00,prt,120.19
2023-06-27T14:23:00,prt,112.40
2023-06-27T14:24:00,prt,124.37
2023-06-27T14:25:00,prt,120.86
2023-06-27T14:26:00,prt,119.28
2023-06-27T14:27:00,prt,128.66
2023-06-27T14:28:00,prt,118.14
2023-06-27T14:29:00,prt,124.55
2023-06-27T14:30:00,prt,112.99
2023-06-27T14:31:00,prt,114.08
2023-06-27T14:32:00,prt,105.41
2023-06-27T14:33:00,prt,116.53
2023-06-27T14:34:00,prt,113.63
2023-06-27T14:35:00,prt,114.82
2023-06-27T14:36:00,prt,114.71
2023-06-27T14:37:00,prt,123.43
2023-06-27T14:38:00,prt,115.58
2023-06-27T14:39:00,prt,112.59
2023-06-27T14:40:00,prt,124.34
2023-06-27T14:41:00,prt,116.51
2023-06-27T14:42:00,prt,125.26
2023-06-27T14:43:00,prt,113.51
2023-06-27T14:44:00,prt,114.38
2023-06-27T14:45:00,prt,112.49
2023-06-27T14:46:00,prt,105.96
2023-06-27T14:47:00,prt,114.56
2023-06-27T14:48:00,prt,105.22
2023-06-27T14:49:00,prt,104.92
2023-06-27T14:50:00,prt,119.06
2023-06-27T14:51:00,prt,125.85
2023-06-27T14:52:00,prt,138.40
2023-06-27T14:53:00,prt,124.36
2023-06-27T14:54:00,prt,126.40
2023-06-27T14:55:00,prt,136.68
2023-06-27T14:56:00,prt,129.82
2023-06-27T14:57:00,prt,137.16
2023-06-27T14:58:00,prt,127.71
2023-06-27T14:59:00,prt,130.70
2023-06-27T15:00:00,prt,134.51
2023-06-27T15:01:00,prt,128.05
2023-06-27T15:02:00,prt,146.06
2023-06-27T15:03:00,prt,142.57
2023-06-27T15:04:00,prt,119.05
2023-06-27T15:05:00,prt,122.76
2023-06-27T15:06:00,prt,109.68
2023-06-27T15:07:00,prt,118.53
2023-06-27T15:08:00,prt,111.53
2023-06-27T15:09:00,prt,123.92
2023-06-27T15:10:00,prt,127.88
2023-06-27T15:11:00,prt,116.72
2023-06-27T15:12:00,prt,122.40
2023-06-27T15:13:00,prt,113.35
2023-06-27T15:14:00,prt,116.40
2023-06-27T15:15:00,prt,121.50
2023-06-27T15:16:00,prt,113.30
2023-06-27T15:17:00,prt,123.53
2023-06-27T15:18:00,prt,114.16
2023-06-27T15:19:00,prt,115.43
2023-06-27T15:20:00,prt,122.97
2023-06-27T15:21:00,prt,114.84
2023-06-27T15:22:00,prt,126.58
2023-06-27T15:23:00,prt,107.57
2023-06-27T15:24:00,prt,112.17
2023-06-27T15:25:00,prt,110.35
2023-06-27T15:26:00,prt,105.72
2023-06-27T15:27:00,prt,114.66
2023-06-27T15:28:00,prt,101.34
2023-06-27T15:29:00,prt,110.49
2023-06-27T15:30:00,prt,109.53
2023-06-27T15:31:00,prt,112.40
2023-06-27T15:32:00,prt,125.78
2023-06-27T15:33:00,prt,117.08
2023-06-27T15:34:00,prt,128.58
2023-06-27T15:35:00,prt,119.05
2023-06-27T15:36:00,prt,126.45
2023-06-27T15:37:00,prt,109.48
2023-06-27T15:38:00,prt,110.05
2023-06-27T15:39:00,prt,120.99
2023-06-27T15:40:00,prt,112.86
2023-06-27T15:41:00,prt,125.35
2023-06-27T15:42:00,prt,113.52
2023-06-27T15:43:00,prt,113.15
2023-06-27T15:44:00,prt,117.56
2023-06-27T15:45:00,prt,105.71
2023-06-27T15:46:00,prt,125.06
2023-06-27T15:47:00,prt,115.61
2023-06-27T15:48:00,prt,123.45
2023-06-27T15:49:00,prt,118.26
2023-06-27T15:50:00,prt,123.99
2023-06-27T15:51:00,prt,132.90
2023-06-27T15:52:00,prt,122.64
2023-06-27T15:53:00,prt,125.62
2023-06-27T15:54:00,prt,112.00
2023-06-27T15:55:00,prt,117.53
2023-06-27T15:56:00,prt,105.26
2023-06-27T15:57:00,prt,103.02
2023-06-27T15:58:00,prt,112.55
2023-06-27T15:59:00,prt,128.60
2023-06-27T16:00:00,prt,116.56
2023-06-27T16:01:00,prt,123.07
2023-06-27T16:02:00,prt,115.68
2023-06-27T16:03:00,prt,120.87
2023-06-27T16:04:00,prt,122.00
2023-06-27T16:05:00,prt,116.69
2023-06-27T16:06:00,prt,126.98
2023-06-27T16:07:00,prt,116.91
2023-06-27T16:08:00,prt,121.73
2023-06-27T16:09:00,prt,115.84
2023-06-27T16:10:00,prt,111.84
2023-06-27T16:11:00,prt,108.48
2023-06-27T16:12:00,prt,117.32
2023-06-27T16:13:00,prt,114.52
2023-06-27T16:14:00,prt,107.39
2023-06-27T16:15:00,prt,117.40
2023-06-27T16:16:00,prt,112.24
2023-06-27T16:17:00,prt,104.95
2023-06-27T16:18:00,prt,115.35
2023-06-27T16:19:00,prt,108.29
2023-06-27T16:20:00,prt,112.44
2023-06-27T16:21:00,prt,108.36
2023-06-27T16:22:00,prt,109.86
2023-06-27T16:23:00,prt,121.37
2023-06-27T16:24:00,prt,109.45
2023-06-27T16:25:00,prt,117.53
2023-06-27T16:26:00,prt,114.28
2023-06-27T16:27:00,prt,113.47
2023-06-27T16:28:00,prt,120.15
2023-06-27T16:29:00,prt,114.07
2023-06-27T16:30:00,prt,124.67
2023-06-27T16:31:00,prt,117.22
2023-06-27T16:32:00,prt,124.32
2023-06-27T16:33:00,prt,121.52
2023-06-27T16:34:00,prt,108.54
2023-06-27T16:35:00,prt,114.39
2023-06-27T16:36:00,prt,117.96
2023-06-27T16:37:00,prt,131.54
2023-06-27T16:38:00,prt,121.22
2023-06-27T16:39:00,prt,105.56
2023-06-27T16:40:00,prt,122.45
2023-06-27T16:41:00,prt,110.24
2023-06-27T16:42:00,prt,117.33
2023-06-27T16:43:00,prt,108.01
2023-06-27T16:44:00,prt,106.19
2023-06-27T16:45:00,prt,119.11
2023-06-27T16:46:00,prt,112.07
2023-06-27T16:47:00,prt,117.38
2023-06-27T16:48:00,prt,110.10
2023-06-27T16:49:00,prt,112.25
2023-06-27T16:50:00,prt,107.46
2023-06-27T16:51:00,prt,117.16
2023-06-27T16:52:00,prt,129.21
2023-06-27T16:53:00,prt,122.74
2023-06-27T16:54:00,prt,124.97
2023-06-27T16:55:00,prt,116.73
2023-06-27T16:56:00,prt,116.12
2023-06-27T16:57:00,prt,118.40
2023-06-27T16:58:00,prt,109.23
2023-06-27T16:59:00,prt,117.14
2023-06-27T17:00:00,prt,108.13
2023-06-27T17:01:00,prt,110.45
2023-06-27T17:02:00,prt,103.47
2023-06-27T17:03:00,prt,103.87
2023-06-27T17:04:00,prt,112.70
2023-06-27T17:05:00,prt,117.86
2023-06-27T17:06:00,prt,111.63
2023-06-27T17:07:00,prt,107.77
2023-06-27T17:08:00,prt,97.04
2023-06-27T17:09:00,prt,98.01
2023-06-27T17:10:00,prt,98.64
2023-06-27T17:11:00,prt,99.76
2023-06-27T17:12:00,prt,99.51
2023-06-27T17:13:00,prt,99.32
2023-06-27T17:14:00,prt,87.25
2023-06-27T17:15:00,prt,84.83
2023-06-27T17:16:00,prt,98.46
2023-06-27T17:17:00,prt,98.16
2023-06-27T17:18:00,prt,100.68
2023-06-27T17:19:00,prt,102.30
2023-06-27T17:20:00,prt,99.52
2023-06-27T17:21:00,prt,103.86
2023-06-27T17:22:00,prt,106.34
2023-06-27T17:23:00,prt,97.49
2023-06-27T17:24:00,prt,106.41
2023-06-27T17:25:00,prt,95.61
2023-06-27T17:26:00,prt,97.52
2023-06-27T17:27:00,prt,104.72
2023-06-27T17:28:00,prt,93.92
2023-06-27T17:29:00,prt,89.91
2023-06-27T17:30:00,prt,97.73
2023-06-27T17:31:00,prt,96.29
2023-06-27T17:32:00,prt,96.74
2023-06-27T17:33:00,prt,98.42
2023-06-27T17:34:00,prt,92.66
2023-06-27T17:35:00,prt,87.77
2023-06-27T17:36:00,prt,95.45
2023-06-27T17:37:00,prt,91.74
2023-06-27T17:38:00,prt,97.06
2023-06-27T17:39:00,prt,95.57
2023-06-27T17:40:00,prt,106.44
2023-06-27T17:41:00,prt,110.95
2023-06-27T17:42:00,prt,111.27
2023-06-27T17:43:00,prt,111.02
2023-06-27T17:44:00,prt,113.63
2023-06-27T17:45:00,prt,117.39
2023-06-27T17:46:00,prt,114.65
2023-06-27T17:47:00,prt,106.58
2023-06-27T17:48:00,prt,107.83
2023-06-27T17:49:00,prt,90.84
2023-06-27T17:50:00,prt,91.11
2023-06-27T17:51:00,prt,101.30
2023-06-27T17:52:00,prt,92.84
2023-06-27T17:53:00,prt,103.34
2023-06-27T17:54:00,prt,98.09
2023-06-27T17:55:00,prt,103.45
2023-06-27T17:56:00,prt,103.51
2023-06-27T17:57:00,prt,109.37
2023-06-27T17:58:00,prt,112.11
2023-06-27T17:59:00,prt,111.73
2023-06-27T18:00:00,prt,114.85
2023-06-27T18:01:00,prt,112.27
2023-06-27T18:02:00,prt,102.37
2023-06-27T18:03:00,prt,88.31
2023-06-27T18:04:00,prt,87.81
2023-06-27T18:05:00,prt,87.11
2023-06-27T18:06:00,prt,88.40
2023-06-27T18:07:00,prt,87.77
2023-06-27T18:08:00,prt,93.05
2023-06-27T18:09:00,prt,92.00
2023-06-27T18:10:00,prt,93.02
2023-06-27T18:11:00,prt,95.09
2023-06-27T18:12:00,prt,93.90
2023-06-27T18:13:00,prt,107.92
2023-06-27T18:14:00,prt,99.98
2023-06-27T18:15:00,prt,104.19
2023-06-27T18:16:00,prt,99.27
2023-06-27T18:17:00,prt,102.75
2023-06-27T18:18:00,prt,109.27
2023-06-27T18:19:00,prt,96.62
2023-06-27T18:20:00,prt,92.33
2023-06-27T18:21:00,prt,91.17
2023-06-27T18:22:00,prt,87.95
2023-06-27T18:23:00,prt,90.94
2023-06-27T18:24:00,prt,97.49
2023-06-27T18:25:00,prt,95.26
2023-06-27T18:26:00,prt,97.59
2023-06-27T18:27:00,prt,100.02
2023-06-27T18:28:00,prt,104.63
2023-06-27T18:29:00,prt,99.44
2023-06-27T18:30:00,prt,99.64
2023-06-27T18:31:00,prt,97.15
2023-06-27T18:32:00,prt,99.86
2023-06-27T18:33:00,prt,100.84
2023-06-27T18:34:00,prt,101.91
2023-06-27T18:35:00,prt,93.28
2023-06-27T18:36:00,prt,100.08
2023-06-27T18:37:00,prt,99.40
2023-06-27T18:38:00,prt,99.32
2023-06-27T18:39:00,prt,99.69
2023-06-27T18:40:00,prt,96.14
2023-06-27T18:41:00,prt,100.72
2023-06-27T18:42:00,prt,102.84
2023-06-27T18:43:00,prt,101.33
2023-06-27T18:44:00,prt,101.64
2023-06-27T18:45:00,prt,108.92
2023-06-27T18:46:00,prt,104.24
2023-06-27T18:47:00,prt,105.15
2023-06-27T18:48:00,prt,105.67
2023-06-27T18:49:00,prt,110.37
2023-06-27T18:50:00,prt,119.64
2023-06-27T18:51:00,prt,112.01
2023-06-27T18:52:00,prt,114.83
2023-06-27T18:53:00,prt,115.92
2023-06-27T18:54:00,prt,117.21
2023-06-27T18:55:00,prt,124.39
2023-06-27T18:56:00,prt,118.33
2023-06-27T18:57:00,prt,113.74
2023-06-27T18:58:00,prt,106.58
2023-06-27T18:59:00,prt,103.51
2023-06-27T19:00:00,prt,107.27
2023-06-27T19:01:00,prt,114.95
2023-06-27T19:02:00,prt,116.53
2023-06-27T19:03:00,prt,112.55
2023-06-27T19:04:00,prt,96.32
2023-06-27T19:05:00,prt,101.68
2023-06-27T19:06:00,prt,104.82
2023-06-27T19:07:00,prt,102.65
2023-06-27T19:08:00,prt,103.19
2023-06-27T19:09:00,prt,101.69
2023-06-27T19:10:00,prt,112.67
2023-06-27T19:11:00,prt,105.84
2023-06-27T19:12:00,prt,107.52
2023-06-27T19:13:00,prt,121.01
2023-06-27T19:14:00,prt,110.70
2023-06-27T19:15:00,prt,113.47
2023-06-27T19:16:00,prt,119.90
2023-06-27T19:17:00,prt,116.10
2023-06-27T19:18:00,prt,109.48
2023-06-27T19:19:00,prt,110.49
2023-06-27T19:20:00,prt,110.23
2023-06-27T19:21:00,prt,117.37
2023-06-27T19:22:00,prt,115.20
2023-06-27T19:23:00,prt,115.47
2023-06-27T19:24:00,prt,112.84
2023-06-27T19:25:00,prt,103.98
2023-06-27T19:26:00,prt,110.30
2023-06-27T19:27:00,prt,111.81
2023-06-27T19:28:00,prt,104.07
2023-06-27T19:29:00,prt,105.08
2023-06-27T19:30:00,prt,109.54
2023-06-27T19:31:00,prt,115.94
2023-06-27T19:32:00,prt,118.32
2023-06-27T19:33:00,prt,114.78
2023-06-27T19:34:00,prt,116.28
2023-06-27T19:35:00,prt,125.34
2023-06-27T19:36:00,prt,116.38
2023-06-27T19:37:00,prt,117.86
2023-06-27T19:38:00,prt,104.98
2023-06-27T19:39:00,prt,89.75
2023-06-27T19:40:00,prt,89.71
2023-06-27T19:41:00,prt,93.26
2023-06-27T19:42:00,prt,96.25
2023-06-27T19:43:00,prt,96.00
2023-06-27T19:44:00,prt,95.08
2023-06-27T19:45:00,prt,95.49
2023-06-27T19:46:00,prt,93.55
2023-06-27T19:47:00,prt,93.98
2023-06-27T19:48:00,prt,87.52
2023-06-27T19:49:00,prt,98.87
2023-06-27T19:50:00,prt,105.63
2023-06-27T19:51:00,prt,101.74
2023-06-27T19:52:00,prt,103.33
2023-06-27T19:53:00,prt,105.20
2023-06-27T19:54:00,prt,108.86
2023-06-27T19:55:00,prt,100.53
2023-06-27T19:56:00,prt,94.07
2023-06-27T19:57:00,prt,92.50
2023-06-27T19:58:00,prt,89.22
2023-06-27T19:59:00,prt,94.35
2023-06-27T20:00:00,prt,87.75
2023-06-27T20:01:00,prt,81.38
2023-06-27T20:02:00,prt,87.66
2023-06-27T20:03:00,prt,90.09
2023-06-27T20:04:00,prt,89.61
2023-06-27T20:05:00,prt,98.02
2023-06-27T20:06:00,prt,90.77
2023-06-27T20:07:00,prt,86.34
2023-06-27T20:08:00,prt,85.92
2023-06-27T20:09:00,prt,86.14
2023-06-27T20:10:00,prt,85.80
2023-06-27T20:11:00,prt,91.94
2023-06-27T20:12:00,prt,85.51
2023-06-27T20:13:00,prt,84.77
2023-06-27T20:14:00,prt,88.13
2023-06-27T20:15:00,prt,88.68
2023-06-27T20:16:00,prt,88.59
2023-06-27T20:17:00,prt,96.70
2023-06-27T20:18:00,prt,76.08
2023-06-27T20:19:00,prt,71.35
2023-06-27T20:20:00,prt,71.04
2023-06-27T20:21:00,prt,70.80
2023-06-27T20:22:00,prt,70.21
2023-06-27T20:23:00,prt,80.20
2023-06-27T20:24:00,prt,87.66
2023-06-27T20:25:00,prt,83.17
2023-06-27T20:26:00,prt,81.13
2023-06-27T20:27:00,prt,79.55
2023-06-27T20:28:00,prt,81.88
2023-06-27T20:29:00,prt,86.97
2023-06-27T20:30:00,prt,85.78
2023-06-27T20:31:00,prt,97.86
2023-06-27T20:32:00,prt,89.51
2023-06-27T20:33:00,prt,92.89
2023-06-27T20:34:00,prt,82.06
2023-06-27T20:35:00,prt,93.51
2023-06-27T20:36:00,prt,83.50
2023-06-27T20:37:00,prt,81.21
2023-06-27T20:38:00,prt,85.61
2023-06-27T20:39:00,prt,87.96
2023-06-27T20:40:00,prt,81.87
2023-06-27T20:41:00,prt,81.66
2023-06-27T20:42:00,prt,83.94
2023-06-27T20:43:00,prt,81.49
2023-06-27T20:44:00,prt,82.18
2023-06-27T20:45:00,prt,81.16
2023-06-27T20:46:00,prt,77.96
2023-06-27T20:47:00,prt,77.62
2023-06-27T20:48:00,prt,72.68
2023-06-27T20:49:00,prt,69.06
2023-06-27T20:50:00,prt,69.47
2023-06-27T20:51:00,prt,74.01
2023-06-27T20:52:00,prt,73.99
2023-06-27T20:53:00,prt,74.77
2023-06-27T20:54:00,prt,71.33
2023-06-27T20:55:00,prt,79.20
2023-06-27T20:56:00,prt,76.84
2023-06-27T20:57:00,prt,73.52
2023-06-27T20:58:00,prt,72.85
2023-06-27T20:59:00,prt,70.96
2023-06-27T21:00:00,prt,73.96
2023-06-27T21:01:00,prt,51.35
2023-06-27T21:02:00,prt,60.90
2023-06-27T21:03:00,prt,65.02
2023-06-27T21:04:00,prt,50.87
2023-06-27T21:05:00,prt,51.35
2023-06-27T21:06:00,prt,46.96
2023-06-27T21:07:00,prt,48.63
2023-06-27T21:08:00,prt,46.20
2023-06-27T21:09:00,prt,48.55
2023-06-27T21:10:00,prt,52.14
2023-06-27T21:11:00,prt,48.74
2023-06-27T21:12:00,prt,54.70
2023-06-27T21:13:00,prt,50.74
2023-06-27T21:14:00,prt,44.33
2023-06-27T21:15:00,prt,44.87
2023-06-27T21:16:00,prt,48.92
2023-06-27T21:17:00,prt,47.99
2023-06-27T21:18:00,prt,42.34
2023-06-27T21:19:00,prt,40.30
2023-06-27T21:20:00,prt,40.42
2023-06-27T21:21:00,prt,48.34
2023-06-27T21:22:00,prt,44.08
2023-06-27T21:23:00,prt,51.00
2023-06-27T21:24:00,prt,51.96
2023-06-27T21:25:00,prt,52.46
2023-06-27T21:26:00,prt,52.94
2023-06-27T21:27:00,prt,49.83
2023-06-27T21:28:00,prt,40.01
2023-06-27T21:29:00,prt,37.73
2023-06-27T21:30:00,prt,48.05
2023-06-27T21:31:00,prt,43.39
2023-06-27T21:32:00,prt,38.76
2023-06-27T21:33:00,prt,39.33
2023-06-27T21:34:00,prt,39.09
2023-06-27T21:35:00,prt,38.69
2023-06-27T21:36:00,prt,38.06
2023-06-27T21:37:00,prt,38.14
2023-06-27T21:38:00,prt,40.84
2023-06-27T21:39:00,prt,52.26
2023-06-27T21:40:00,prt,46.80
2023-06-27T21:41:00,prt,39.30
2023-06-27T21:42:00,prt,35.62
2023-06-27T21:43:00,prt,35.41
2023-06-27T21:44:00,prt,36.28
2023-06-27T21:45:00,prt,37.01
2023-06-27T21:46:00,prt,46.64
2023-06-27T21:47:00,prt,47.46
2023-06-27T21:48:00,prt,52.12
2023-06-27T21:49:00,prt,52.27
2023-06-27T21:50:00,prt,46.75
2023-06-27T21:51:00,prt,42.09
2023-06-27T21:52:00,prt,38.33
2023-06-27T21:53:00,prt,36.46
2023-06-27T21:54:00,prt,41.89
2023-06-27T21:55:00,prt,39.92
2023-06-27T21:56:00,prt,40.44
2023-06-27T21:57:00,prt,40.21
2023-06-27T21:58:00,prt,47.84
2023-06-27T21:59:00,prt,44.86
2023-06-27T22:00:00,prt,41.00
2023-06-27T22:01:00,prt,36.51
2023-06-27T22:02:00,prt,36.01
2023-06-27T22:03:00,prt,39.56
2023-06-27T22:04:00,prt,39.75
2023-06-27T22:05:00,prt,38.32
2023-06-27T22:06:00,prt,36.26
2023-06-27T22:07:00,prt,42.60
2023-06-27T22:08:00,prt,42.63
2023-06-27T22:09:00,prt,50.84
2023-06-27T22:10:00,prt,47.21
2023-06-27T22:11:00,prt,47.65
2023-06-27T22:12:00,prt,49.10
2023-06-27T22:13:00,prt,48.01
2023-06-27T22:14:00,prt,37.32
2023-06-27T22:15:00,prt,39.66
2023-06-27T22:16:00,prt,38.72
2023-06-27T22:17:00,prt,43.70
2023-06-27T22:18:00,prt,41.32
2023-06-27T22:19:00,prt,37.83
2023-06-27T22:20:00,prt,37.72
2023-06-27T22:21:00,prt,39.61
2023-06-27T22:22:00,prt,39.40
2023-06-27T22:23:00,prt,38.85
2023-06-27T22:24:00,prt,37.10
2023-06-27T22:25:00,prt,37.43
2023-06-27T22:26:00,prt,46.77
2023-06-27T22:27:00,prt,51.60
2023-06-27T22:28:00,prt,42.72
2023-06-27T22:29:00,prt,39.34
2023-06-27T22:30:00,prt,37.89
2023-06-27T22:31:00,prt,39.47
2023-06-27T22:32:00,prt,45.41
2023-06-27T22:33:00,prt,49.10
2023-06-27T22:34:00,prt,48.08
2023-06-27T22:35:00,prt,52.89
2023-06-27T22:36:00,prt,59.25
2023-06-27T22:37:00,prt,54.85
2023-06-27T22:38:00,prt,40.89
2023-06-27T22:39:00,prt,40.93
2023-06-27T22:40:00,prt,41.16
2023-06-27T22:41:00,prt,48.14
2023-06-27T22:42:00,prt,42.75
2023-06-27T22:43:00,prt,40.56
2023-06-27T22:44:00,prt,40.44
2023-06-27T22:45:00,prt,42.27
2023-06-27T22:46:00,prt,52.19
2023-06-27T22:47:00,prt,46.08
2023-06-27T22:48:00,prt,50.36
2023-06-27T22:49:00,prt,50.31
2023-06-27T22:50:00,prt,49.96
2023-06-27T22:51:00,prt,64.63
2023-06-27T22:52:00,prt,57.20
2023-06-27T22:53:00,prt,65.07
2023-06-27T22:54:00,prt,64.33
2023-06-27T22:55:00,prt,69.40
2023-06-27T22:56:00,prt,61.69
2023-06-27T22:57:00,prt,50.98
2023-06-27T22:58:00,prt,53.19
2023-06-27T22:59:00,prt,39.23
2023-06-27T23:00:00,prt,33.73
2023-06-27T23:01:00,prt,34.28
2023-06-27T23:02:00,prt,37.24
2023-06-27T23:03:00,prt,35.89
2023-06-27T23:04:00,prt,35.85
2023-06-27T23:05:00,prt,43.52
2023-06-27T23:06:00,prt,41.08
2023-06-27T23:07:00,prt,36.79
2023-06-27T23:08:00,prt,35.82
2023-06-27T23:09:00,prt,33.11
2023-06-27T23:10:00,prt,34.70
2023-06-27T23:11:00,prt,37.96
2023-06-27T23:12:00,prt,38.33
2023-06-27T23:13:00,prt,34.84
2023-06-27T23:14:00,prt,30.96
2023-06-27T23:15:00,prt,43.84
2023-06-27T23:16:00,prt,38.51
2023-06-27T23:17:00,prt,35.82
