#datetime,building,power
2022-04-13T18:30:00,vtr,26.40
2022-04-13T18:31:00,vtr,26.40
2022-04-13T18:33:00,vtr,52.21
2022-04-13T18:34:00,vtr,30.62
2022-04-13T18:36:00,vtr,52.79
2022-04-13T18:38:00,vtr,56.98
2022-04-13T18:40:00,vtr,57.01
2022-04-13T18:41:00,vtr,26.40
2022-04-13T18:43:00,vtr,56.40
2022-04-13T18:45:00,vtr,52.82
2022-04-13T18:47:00,vtr,56.98
2022-04-13T18:49:00,vtr,52.21
2022-04-13T18:50:00,vtr,26.40
2022-04-13T18:51:00,vtr,26.40
2022-04-13T18:52:00,vtr,30.62
2022-04-13T18:54:00,vtr,52.79
2022-04-13T18:56:00,vtr,52.21
2022-04-13T18:58:00,vtr,61.79
2022-04-13T19:00:00,vtr,69.61
2022-04-13T19:02:00,vtr,56.98
2022-04-13T19:03:00,vtr,26.40
2022-04-13T19:05:00,vtr,57.01
2022-04-13T19:07:00,vtr,52.79
2022-04-13T19:08:00,vtr,25.81
2022-04-13T19:10:00,vtr,57.01
2022-04-13T19:12:00,vtr,61.79
2022-04-13T19:14:00,vtr,52.21
2022-04-13T19:15:00,vtr,30.59
2022-04-13T19:17:00,vtr,52.79
2022-04-13T19:19:00,vtr,52.21
2022-04-13T19:21:00,vtr,57.01
2022-04-13T19:23:00,vtr,52.79
2022-04-13T19:24:00,vtr,26.40
2022-04-13T19:26:00,vtr,57.01
2022-04-13T19:28:00,vtr,61.20
2022-04-13T19:29:00,vtr,30.59
2022-04-13T19:31:00,vtr,61.20
2022-04-13T19:32:00,vtr,30.62
2022-04-13T19:33:00,vtr,26.40
2022-04-13T19:35:00,vtr,61.20
2022-04-13T19:36:00,vtr,30.59
2022-04-13T19:38:00,vtr,66.01
2022-04-13T19:40:00,vtr,57.01
2022-04-13T19:42:00,vtr,52.18
2022-04-13T19:44:00,vtr,57.01
2022-04-13T19:46:00,vtr,57.01
2022-04-13T19:47:00,vtr,26.40
2022-04-13T19:49:00,vtr,56.98
2022-04-13T19:50:00,vtr,26.40
2022-04-13T19:52:00,vtr,57.01
2022-04-13T19:54:00,vtr,52.21
2022-04-13T19:56:00,vtr,56.98
2022-04-13T19:58:00,vtr,57.01
2022-04-13T19:59:00,vtr,30.59
2022-04-13T20:01:00,vtr,57.01
2022-04-13T20:02:00,vtr,26.40
2022-04-13T20:04:00,vtr,57.01
2022-04-13T20:06:00,vtr,65.39
2022-04-13T20:07:00,vtr,30.62
2022-04-13T20:08:00,vtr,30.59
2022-04-13T20:10:00,vtr,57.01
2022-04-13T20:12:00,vtr,52.79
2022-04-13T20:14:00,vtr,57.01
2022-04-13T20:16:00,vtr,56.98
2022-04-13T20:18:00,vtr,56.40
2022-04-13T20:19:00,vtr,26.40
2022-04-13T20:21:00,vtr,57.01
2022-04-13T20:23:00,vtr,52.79
2022-04-13T20:25:00,vtr,57.01
2022-04-13T20:26:00,vtr,30.59
2022-04-13T20:28:00,vtr,65.42
2022-04-13T20:29:00,vtr,43.80
2022-04-13T20:31:00,vtr,70.20
2022-04-13T20:33:00,vtr,61.20
2022-04-13T20:35:00,vtr,56.98
2022-04-13T20:36:00,vtr,30.62
2022-04-13T20:37:00,vtr,26.40
2022-04-13T20:38:00,vtr,30.59
2022-04-13T20:40:00,vtr,52.82
2022-04-13T20:42:00,vtr,65.39
2022-04-13T20:44:00,vtr,66.01
2022-04-13T20:46:00,vtr,56.98
2022-04-13T20:47:00,vtr,30.62
2022-04-13T20:49:00,vtr,56.98
2022-04-13T20:50:00,vtr,25.81
2022-04-13T20:52:00,vtr,57.01
2022-04-13T20:54:00,vtr,56.98
2022-04-13T20:55:00,vtr,26.40
2022-04-13T20:57:00,vtr,57.01
2022-04-13T20:58:00,vtr,34.80
2022-04-13T21:00:00,vtr,52.79
2022-04-13T21:02:00,vtr,57.01
2022-04-13T21:03:00,vtr,30.59
2022-04-13T21:04:00,vtr,30.62
2022-04-13T21:06:00,vtr,56.98
2022-04-13T21:07:00,vtr,26.40
2022-04-13T21:09:00,vtr,57.01
2022-04-13T21:10:00,vtr,26.40
2022-04-13T21:11:00,vtr,26.40
2022-04-13T21:12:00,vtr,61.20
2022-04-13T21:14:00,vtr,65.39
2022-04-13T21:16:00,vtr,66.01
2022-04-13T21:17:00,vtr,30.62
2022-04-13T21:18:00,vtr,26.40
2022-04-13T21:20:00,vtr,56.40
2022-04-13T21:21:00,vtr,35.39
2022-04-13T21:23:00,vtr,57.01
2022-04-13T21:25:00,vtr,61.20
2022-04-13T21:27:00,vtr,52.79
2022-04-13T21:28:00,vtr,34.80
2022-04-13T21:30:00,vtr,61.20
2022-04-13T21:32:00,vtr,56.98
2022-04-13T21:33:00,vtr,30.62
2022-04-13T21:35:00,vtr,57.01
2022-04-13T21:36:00,vtr,34.78
2022-04-13T21:38:00,vtr,57.01
2022-04-13T21:40:00,vtr,57.01
2022-04-13T21:42:00,vtr,61.79
2022-04-13T21:43:00,vtr,34.80
2022-04-13T21:45:00,vtr,61.20
2022-04-13T21:46:00,vtr,35.39
2022-04-13T21:48:00,vtr,61.20
2022-04-13T21:50:00,vtr,65.39
2022-04-13T21:51:00,vtr,35.42
2022-04-13T21:52:00,vtr,30.59
2022-04-13T21:54:00,vtr,61.20
2022-04-13T21:56:00,vtr,57.01
2022-04-13T21:57:00,vtr,30.59
2022-04-13T21:58:00,vtr,30.62
2022-04-13T22:00:00,vtr,56.98
2022-04-13T22:01:00,vtr,26.40
2022-04-13T22:03:00,vtr,57.01
2022-04-13T22:05:00,vtr,56.40
2022-04-13T22:06:00,vtr,31.23
2022-04-13T22:08:00,vtr,56.37
2022-04-13T22:10:00,vtr,57.01
2022-04-13T22:11:00,vtr,26.37
2022-04-13T22:13:00,vtr,61.23
2022-04-13T22:14:00,vtr,30.59
2022-04-13T22:16:00,vtr,57.01
2022-04-13T22:17:00,vtr,35.39
2022-04-13T22:19:00,vtr,57.01
2022-04-13T22:20:00,vtr,25.78
2022-04-13T22:22:00,vtr,57.01
2022-04-13T22:24:00,vtr,61.82
2022-04-13T22:25:00,vtr,34.80
2022-04-13T22:27:00,vtr,65.98
2022-04-13T22:28:00,vtr,30.59
2022-04-13T22:30:00,vtr,61.23
2022-04-13T22:31:00,vtr,26.37
2022-04-13T22:33:00,vtr,56.43
2022-04-13T22:35:00,vtr,57.01
2022-04-13T22:37:00,vtr,57.01
2022-04-13T22:39:00,vtr,56.95
2022-04-13T22:40:00,vtr,30.64
2022-04-13T22:42:00,vtr,56.95
2022-04-13T22:43:00,vtr,30.64
2022-04-13T22:44:00,vtr,26.37
2022-04-13T22:45:00,vtr,30.59
2022-04-13T22:47:00,vtr,57.01
2022-04-13T22:48:00,vtr,30.59
2022-04-13T22:50:00,vtr,57.01
2022-04-13T22:51:00,vtr,30.64
2022-04-13T22:53:00,vtr,56.95
2022-04-13T22:54:00,vtr,30.64
2022-04-13T22:55:00,vtr,26.37
2022-04-13T22:57:00,vtr,61.23
2022-04-13T22:59:00,vtr,56.95
2022-04-13T23:01:00,vtr,57.01
2022-04-13T23:03:00,vtr,70.20
2022-04-13T23:05:00,vtr,61.23
