#datetime,building,power
2022-07-23T11:06:00,mfh,67.51
2022-07-23T11:07:00,mfh,67.03
2022-07-23T11:08:00,mfh,67.11
2022-07-23T11:09:00,mfh,66.39
2022-07-23T11:10:00,mfh,66.86
2022-07-23T11:11:00,mfh,67.24
2022-07-23T11:12:00,mfh,67.10
2022-07-23T11:13:00,mfh,66.80
2022-07-23T11:14:00,mfh,74.64
2022-07-23T11:15:00,mfh,75.05
2022-07-23T11:16:00,mfh,74.39
2022-07-23T11:17:00,mfh,74.27
2022-07-23T11:18:00,mfh,74.32
2022-07-23T11:19:00,mfh,74.20
2022-07-23T11:20:00,mfh,74.59
2022-07-23T11:21:00,mfh,74.56
2022-07-23T11:22:00,mfh,67.24
2022-07-23T11:23:00,mfh,67.38
2022-07-23T11:24:00,mfh,67.45
2022-07-23T11:25:00,mfh,66.80
2022-07-23T11:26:00,mfh,67.75
2022-07-23T11:27:00,mfh,67.37
2022-07-23T11:28:00,mfh,68.93
2022-07-23T11:29:00,mfh,68.94
2022-07-23T11:30:00,mfh,69.09
2022-07-23T11:31:00,mfh,68.94
2022-07-23T11:32:00,mfh,67.05
2022-07-23T11:33:00,mfh,66.41
2022-07-23T11:34:00,mfh,66.49
2022-07-23T11:35:00,mfh,66.51
2022-07-23T11:36:00,mfh,67.11
2022-07-23T11:37:00,mfh,79.65
2022-07-23T11:38:00,mfh,80.00
2022-07-23T11:39:00,mfh,80.07
2022-07-23T11:40:00,mfh,79.83
2022-07-23T11:41:00,mfh,79.64
2022-07-23T11:42:00,mfh,78.91
2022-07-23T11:43:00,mfh,78.94
2022-07-23T11:44:00,mfh,78.83
2022-07-23T11:45:00,mfh,79.04
2022-07-23T11:46:00,mfh,79.51
2022-07-23T11:47:00,mfh,78.78
2022-07-23T11:48:00,mfh,78.81
2022-07-23T11:49:00,mfh,78.80
2022-07-23T11:50:00,mfh,78.16
2022-07-23T11:51:00,mfh,78.36
2022-07-23T11:52:00,mfh,78.07
2022-07-23T11:53:00,mfh,78.53
2022-07-23T11:54:00,mfh,78.77
2022-07-23T11:55:00,mfh,78.28
2022-07-23T11:56:00,mfh,78.22
2022-07-23T11:57:00,mfh,78.18
2022-07-23T11:58:00,mfh,72.01
2022-07-23T11:59:00,mfh,71.87
2022-07-23T12:00:00,mfh,72.18
2022-07-23T12:01:00,mfh,71.71
2022-07-23T12:02:00,mfh,71.63
2022-07-23T12:03:00,mfh,71.65
2022-07-23T12:04:00,mfh,71.63
2022-07-23T12:05:00,mfh,71.52
2022-07-23T12:06:00,mfh,70.87
2022-07-23T12:07:00,mfh,70.94
2022-07-23T12:08:00,mfh,70.95
2022-07-23T12:09:00,mfh,71.47
2022-07-23T12:10:00,mfh,71.66
2022-07-23T12:11:00,mfh,71.73
2022-07-23T12:12:00,mfh,72.33
2022-07-23T12:13:00,mfh,79.98
2022-07-23T12:14:00,mfh,80.04
2022-07-23T12:15:00,mfh,79.51
2022-07-23T12:16:00,mfh,79.21
2022-07-23T12:17:00,mfh,79.25
2022-07-23T12:18:00,mfh,79.40
2022-07-23T12:19:00,mfh,79.40
2022-07-23T12:20:00,mfh,79.35
2022-07-23T12:21:00,mfh,78.97
2022-07-23T12:22:00,mfh,71.93
2022-07-23T12:23:00,mfh,71.32
2022-07-23T12:24:00,mfh,71.39
2022-07-23T12:25:00,mfh,71.71
2022-07-23T12:26:00,mfh,72.40
2022-07-23T12:27:00,mfh,72.35
2022-07-23T12:28:00,mfh,72.20
2022-07-23T12:29:00,mfh,72.29
2022-07-23T12:30:00,mfh,66.17
2022-07-23T12:31:00,mfh,65.93
2022-07-23T12:32:00,mfh,65.91
2022-07-23T12:33:00,mfh,66.03
2022-07-23T12:34:00,mfh,66.62
2022-07-23T12:35:00,mfh,66.66
2022-07-23T12:36:00,mfh,66.61
2022-07-23T12:37:00,mfh,66.76
2022-07-23T12:38:00,mfh,66.66
2022-07-23T12:39:00,mfh,65.98
2022-07-23T12:40:00,mfh,65.99
2022-07-23T12:41:00,mfh,65.92
2022-07-23T12:42:00,mfh,66.89
2022-07-23T12:43:00,mfh,66.92
2022-07-23T12:44:00,mfh,66.78
2022-07-23T12:45:00,mfh,68.45
2022-07-23T12:46:00,mfh,66.83
2022-07-23T12:47:00,mfh,66.91
2022-07-23T12:48:00,mfh,66.17
2022-07-23T12:49:00,mfh,66.10
2022-07-23T12:50:00,mfh,66.37
2022-07-23T12:51:00,mfh,67.08
2022-07-23T12:52:00,mfh,74.17
2022-07-23T12:53:00,mfh,74.31
2022-07-23T12:54:00,mfh,74.30
2022-07-23T12:55:00,mfh,73.71
2022-07-23T12:56:00,mfh,73.45
2022-07-23T12:57:00,mfh,74.54
2022-07-23T12:58:00,mfh,73.39
2022-07-23T12:59:00,mfh,73.88
2022-07-23T13:00:00,mfh,66.03
2022-07-23T13:01:00,mfh,66.22
2022-07-23T13:02:00,mfh,66.22
2022-07-23T13:03:00,mfh,66.17
2022-07-23T13:04:00,mfh,65.36
2022-07-23T13:05:00,mfh,65.90
2022-07-23T13:06:00,mfh,65.57
2022-07-23T13:07:00,mfh,66.20
2022-07-23T13:08:00,mfh,66.46
2022-07-23T13:09:00,mfh,66.46
2022-07-23T13:10:00,mfh,66.44
2022-07-23T13:11:00,mfh,66.33
2022-07-23T13:12:00,mfh,65.92
2022-07-23T13:13:00,mfh,65.39
2022-07-23T13:14:00,mfh,66.18
2022-07-23T13:15:00,mfh,66.35
2022-07-23T13:16:00,mfh,75.03
2022-07-23T13:17:00,mfh,75.07
2022-07-23T13:18:00,mfh,74.98
2022-07-23T13:19:00,mfh,74.78
2022-07-23T13:20:00,mfh,74.62
2022-07-23T13:21:00,mfh,73.76
2022-07-23T13:22:00,mfh,73.86
2022-07-23T13:23:00,mfh,74.37
2022-07-23T13:24:00,mfh,67.74
2022-07-23T13:25:00,mfh,67.43
2022-07-23T13:26:00,mfh,66.06
2022-07-23T13:27:00,mfh,65.77
2022-07-23T13:28:00,mfh,60.40
2022-07-23T13:29:00,mfh,61.02
2022-07-23T13:30:00,mfh,61.07
2022-07-23T13:31:00,mfh,60.89
2022-07-23T13:32:00,mfh,60.85
2022-07-23T13:33:00,mfh,60.32
2022-07-23T13:34:00,mfh,60.38
2022-07-23T13:35:00,mfh,60.21
2022-07-23T13:36:00,mfh,59.84
2022-07-23T13:37:00,mfh,60.68
2022-07-23T13:38:00,mfh,60.65
2022-07-23T13:39:00,mfh,60.84
2022-07-23T13:40:00,mfh,60.73
2022-07-23T13:41:00,mfh,60.61
2022-07-23T13:42:00,mfh,60.00
2022-07-23T13:43:00,mfh,60.05
2022-07-23T13:44:00,mfh,59.82
2022-07-23T13:45:00,mfh,53.57
2022-07-23T13:46:00,mfh,53.63
2022-07-23T13:47:00,mfh,53.68
2022-07-23T13:48:00,mfh,54.22
2022-07-23T13:49:00,mfh,53.52
2022-07-23T13:50:00,mfh,52.99
2022-07-23T13:51:00,mfh,53.04
2022-07-23T13:52:00,mfh,53.01
2022-07-23T13:53:00,mfh,53.73
2022-07-23T13:54:00,mfh,53.62
2022-07-23T13:55:00,mfh,53.77
2022-07-23T13:56:00,mfh,53.93
2022-07-23T13:57:00,mfh,54.90
2022-07-23T13:58:00,mfh,53.81
2022-07-23T13:59:00,mfh,53.19
2022-07-23T14:00:00,mfh,53.12
2022-07-23T14:01:00,mfh,53.64
2022-07-23T14:02:00,mfh,54.29
2022-07-23T14:03:00,mfh,54.42
2022-07-23T14:04:00,mfh,54.23
2022-07-23T14:05:00,mfh,54.37
2022-07-23T14:06:00,mfh,54.39
2022-07-23T14:07:00,mfh,53.27
2022-07-23T14:08:00,mfh,53.37
2022-07-23T14:09:00,mfh,80.22
2022-07-23T14:10:00,mfh,81.25
2022-07-23T14:11:00,mfh,81.42
2022-07-23T14:12:00,mfh,81.14
2022-07-23T14:13:00,mfh,80.72
2022-07-23T14:14:00,mfh,80.97
2022-07-23T14:15:00,mfh,80.57
2022-07-23T14:16:00,mfh,80.40
2022-07-23T14:17:00,mfh,80.12
2022-07-23T14:18:00,mfh,80.80
2022-07-23T14:19:00,mfh,80.32
2022-07-23T14:20:00,mfh,74.54
2022-07-23T14:21:00,mfh,75.29
2022-07-23T14:22:00,mfh,74.99
2022-07-23T14:23:00,mfh,69.62
2022-07-23T14:24:00,mfh,69.30
2022-07-23T14:25:00,mfh,69.16
2022-07-23T14:26:00,mfh,61.30
2022-07-23T14:27:00,mfh,56.18
2022-07-23T14:28:00,mfh,56.48
2022-07-23T14:29:00,mfh,56.35
2022-07-23T14:30:00,mfh,56.86
2022-07-23T14:31:00,mfh,64.55
2022-07-23T14:32:00,mfh,63.84
2022-07-23T14:33:00,mfh,63.32
2022-07-23T14:34:00,mfh,62.57
2022-07-23T14:35:00,mfh,63.28
2022-07-23T14:36:00,mfh,63.21
2022-07-23T14:37:00,mfh,62.85
2022-07-23T14:38:00,mfh,62.93
2022-07-23T14:39:00,mfh,62.91
2022-07-23T14:40:00,mfh,62.10
2022-07-23T14:41:00,mfh,61.95
2022-07-23T14:42:00,mfh,62.10
2022-07-23T14:43:00,mfh,62.47
2022-07-23T14:44:00,mfh,62.77
2022-07-23T14:45:00,mfh,62.76
2022-07-23T14:46:00,mfh,62.52
2022-07-23T14:47:00,mfh,61.47
2022-07-23T14:48:00,mfh,53.64
2022-07-23T14:49:00,mfh,54.04
2022-07-23T14:50:00,mfh,54.11
2022-07-23T14:51:00,mfh,55.16
2022-07-23T14:52:00,mfh,55.94
2022-07-23T14:53:00,mfh,55.82
2022-07-23T14:54:00,mfh,54.52
2022-07-23T14:55:00,mfh,54.32
2022-07-23T14:56:00,mfh,53.96
2022-07-23T14:57:00,mfh,53.68
2022-07-23T14:58:00,mfh,53.78
2022-07-23T14:59:00,mfh,53.69
2022-07-23T15:00:00,mfh,54.30
2022-07-23T15:01:00,mfh,54.46
2022-07-23T15:02:00,mfh,54.51
2022-07-23T15:03:00,mfh,54.33
2022-07-23T15:04:00,mfh,54.26
2022-07-23T15:05:00,mfh,53.79
2022-07-23T15:06:00,mfh,53.79
2022-07-23T15:07:00,mfh,53.35
2022-07-23T15:08:00,mfh,54.12
2022-07-23T15:09:00,mfh,54.14
2022-07-23T15:10:00,mfh,54.16
2022-07-23T15:11:00,mfh,54.09
2022-07-23T15:12:00,mfh,54.02
2022-07-23T15:13:00,mfh,53.46
2022-07-23T15:14:00,mfh,53.48
2022-07-23T15:15:00,mfh,53.80
2022-07-23T15:16:00,mfh,54.51
2022-07-23T15:17:00,mfh,54.11
2022-07-23T15:18:00,mfh,54.16
2022-07-23T15:19:00,mfh,54.32
2022-07-23T15:20:00,mfh,54.87
2022-07-23T15:21:00,mfh,54.73
2022-07-23T15:22:00,mfh,53.94
2022-07-23T15:23:00,mfh,53.96
2022-07-23T15:24:00,mfh,53.97
2022-07-23T15:25:00,mfh,54.52
2022-07-23T15:26:00,mfh,54.91
2022-07-23T15:27:00,mfh,54.67
2022-07-23T15:28:00,mfh,54.84
2022-07-23T15:29:00,mfh,55.00
2022-07-23T15:30:00,mfh,54.17
2022-07-23T15:31:00,mfh,54.20
2022-07-23T15:32:00,mfh,54.71
2022-07-23T15:33:00,mfh,54.66
2022-07-23T15:34:00,mfh,54.63
2022-07-23T15:35:00,mfh,54.75
2022-07-23T15:36:00,mfh,54.79
2022-07-23T15:37:00,mfh,54.86
2022-07-23T15:38:00,mfh,54.66
2022-07-23T15:39:00,mfh,54.06
2022-07-23T15:40:00,mfh,54.05
2022-07-23T15:41:00,mfh,54.16
2022-07-23T15:42:00,mfh,54.72
2022-07-23T15:43:00,mfh,54.60
2022-07-23T15:44:00,mfh,54.48
2022-07-23T15:45:00,mfh,53.95
2022-07-23T15:46:00,mfh,53.89
2022-07-23T15:47:00,mfh,53.00
2022-07-23T15:48:00,mfh,53.20
2022-07-23T15:49:00,mfh,53.05
2022-07-23T15:50:00,mfh,54.38
2022-07-23T15:51:00,mfh,54.63
2022-07-23T15:52:00,mfh,54.60
2022-07-23T15:53:00,mfh,54.34
2022-07-23T15:54:00,mfh,54.76
2022-07-23T15:55:00,mfh,53.57
2022-07-23T15:56:00,mfh,54.11
2022-07-23T15:57:00,mfh,54.40
2022-07-23T15:58:00,mfh,54.45
2022-07-23T15:59:00,mfh,54.90
2022-07-23T16:00:00,mfh,55.79
2022-07-23T16:01:00,mfh,55.15
2022-07-23T16:02:00,mfh,55.03
2022-07-23T16:03:00,mfh,54.39
2022-07-23T16:04:00,mfh,54.56
2022-07-23T16:05:00,mfh,54.30
2022-07-23T16:06:00,mfh,54.38
2022-07-23T16:07:00,mfh,54.91
2022-07-23T16:08:00,mfh,55.01
2022-07-23T16:09:00,mfh,55.25
2022-07-23T16:10:00,mfh,54.92
2022-07-23T16:11:00,mfh,55.13
2022-07-23T16:12:00,mfh,54.24
2022-07-23T16:13:00,mfh,54.31
2022-07-23T16:14:00,mfh,54.22
2022-07-23T16:15:00,mfh,55.60
2022-07-23T16:16:00,mfh,55.52
2022-07-23T16:17:00,mfh,53.60
2022-07-23T16:18:00,mfh,53.93
2022-07-23T16:19:00,mfh,54.21
2022-07-23T16:20:00,mfh,54.30
2022-07-23T16:21:00,mfh,54.72
2022-07-23T16:22:00,mfh,55.05
2022-07-23T16:23:00,mfh,54.27
2022-07-23T16:24:00,mfh,54.51
2022-07-23T16:25:00,mfh,53.74
2022-07-23T16:26:00,mfh,53.71
2022-07-23T16:27:00,mfh,53.78
2022-07-23T16:28:00,mfh,54.23
2022-07-23T16:29:00,mfh,55.34
2022-07-23T16:30:00,mfh,54.51
2022-07-23T16:31:00,mfh,53.75
2022-07-23T16:32:00,mfh,53.90
2022-07-23T16:33:00,mfh,53.22
2022-07-23T16:34:00,mfh,53.32
2022-07-23T16:35:00,mfh,53.28
2022-07-23T16:36:00,mfh,53.81
2022-07-23T16:37:00,mfh,54.02
2022-07-23T16:38:00,mfh,54.15
2022-07-23T16:39:00,mfh,54.10
2022-07-23T16:40:00,mfh,54.03
2022-07-23T16:41:00,mfh,54.01
2022-07-23T16:42:00,mfh,53.09
2022-07-23T16:43:00,mfh,53.07
2022-07-23T16:44:00,mfh,53.18
2022-07-23T16:45:00,mfh,53.81
2022-07-23T16:46:00,mfh,53.82
2022-07-23T16:47:00,mfh,53.70
2022-07-23T16:48:00,mfh,53.65
2022-07-23T16:49:00,mfh,53.78
2022-07-23T16:50:00,mfh,53.00
2022-07-23T16:51:00,mfh,53.13
2022-07-23T16:52:00,mfh,52.93
2022-07-23T16:53:00,mfh,53.69
2022-07-23T16:54:00,mfh,53.80
2022-07-23T16:55:00,mfh,53.76
2022-07-23T16:56:00,mfh,53.95
2022-07-23T16:57:00,mfh,53.69
2022-07-23T16:58:00,mfh,52.94
2022-07-23T16:59:00,mfh,52.87
2022-07-23T17:00:00,mfh,52.93
2022-07-23T17:01:00,mfh,47.41
2022-07-23T17:02:00,mfh,47.51
2022-07-23T17:03:00,mfh,47.53
2022-07-23T17:04:00,mfh,48.01
2022-07-23T17:05:00,mfh,47.41
2022-07-23T17:06:00,mfh,47.13
2022-07-23T17:07:00,mfh,47.24
2022-07-23T17:08:00,mfh,47.24
2022-07-23T17:09:00,mfh,47.82
2022-07-23T17:10:00,mfh,47.92
2022-07-23T17:11:00,mfh,47.97
2022-07-23T17:12:00,mfh,48.05
2022-07-23T17:13:00,mfh,48.23
2022-07-23T17:14:00,mfh,46.98
2022-07-23T17:15:00,mfh,46.95
2022-07-23T17:16:00,mfh,46.94
2022-07-23T17:17:00,mfh,48.36
2022-07-23T17:18:00,mfh,48.36
2022-07-23T17:19:00,mfh,48.06
2022-07-23T17:20:00,mfh,48.15
2022-07-23T17:21:00,mfh,45.84
2022-07-23T17:22:00,mfh,37.21
2022-07-23T17:23:00,mfh,37.18
2022-07-23T17:24:00,mfh,37.05
2022-07-23T17:25:00,mfh,37.83
2022-07-23T17:26:00,mfh,37.80
2022-07-23T17:27:00,mfh,37.95
2022-07-23T17:28:00,mfh,38.55
2022-07-23T17:29:00,mfh,37.31
2022-07-23T17:30:00,mfh,37.28
2022-07-23T17:31:00,mfh,37.32
2022-07-23T17:32:00,mfh,37.24
2022-07-23T17:33:00,mfh,38.36
2022-07-23T17:34:00,mfh,37.94
2022-07-23T17:35:00,mfh,37.74
2022-07-23T17:36:00,mfh,37.86
2022-07-23T17:37:00,mfh,37.08
2022-07-23T17:38:00,mfh,36.95
2022-07-23T17:39:00,mfh,37.08
2022-07-23T17:40:00,mfh,37.12
2022-07-23T17:41:00,mfh,37.77
2022-07-23T17:42:00,mfh,38.01
2022-07-23T17:43:00,mfh,38.50
2022-07-23T17:44:00,mfh,38.06
2022-07-23T17:45:00,mfh,37.24
2022-07-23T17:46:00,mfh,37.35
2022-07-23T17:47:00,mfh,37.57
2022-07-23T17:48:00,mfh,37.11
2022-07-23T17:49:00,mfh,38.09
2022-07-23T17:50:00,mfh,38.08
2022-07-23T17:51:00,mfh,38.19
2022-07-23T17:52:00,mfh,38.24
2022-07-23T17:53:00,mfh,37.43
2022-07-23T17:54:00,mfh,37.49
2022-07-23T17:55:00,mfh,37.36
2022-07-23T17:56:00,mfh,37.60
2022-07-23T17:57:00,mfh,37.34
2022-07-23T17:58:00,mfh,38.18
2022-07-23T17:59:00,mfh,38.20
2022-07-23T18:00:00,mfh,38.70
2022-07-23T18:01:00,mfh,37.83
2022-07-23T18:02:00,mfh,37.83
2022-07-23T18:03:00,mfh,37.92
2022-07-23T18:04:00,mfh,37.83
2022-07-23T18:05:00,mfh,38.54
2022-07-23T18:06:00,mfh,38.47
2022-07-23T18:07:00,mfh,38.62
2022-07-23T18:08:00,mfh,38.88
2022-07-23T18:09:00,mfh,37.87
2022-07-23T18:10:00,mfh,37.96
2022-07-23T18:11:00,mfh,37.84
2022-07-23T18:12:00,mfh,37.84
2022-07-23T18:13:00,mfh,38.53
2022-07-23T18:14:00,mfh,38.43
2022-07-23T18:15:00,mfh,38.53
2022-07-23T18:16:00,mfh,38.51
2022-07-23T18:17:00,mfh,37.72
2022-07-23T18:18:00,mfh,37.78
2022-07-23T18:19:00,mfh,37.48
2022-07-23T18:20:00,mfh,37.47
2022-07-23T18:21:00,mfh,38.52
2022-07-23T18:22:00,mfh,38.00
2022-07-23T18:23:00,mfh,38.17
2022-07-23T18:24:00,mfh,38.18
2022-07-23T18:25:00,mfh,37.30
2022-07-23T18:26:00,mfh,37.40
2022-07-23T18:27:00,mfh,37.51
2022-07-23T18:28:00,mfh,37.42
2022-07-23T18:29:00,mfh,38.05
2022-07-23T18:30:00,mfh,38.95
2022-07-23T18:31:00,mfh,38.16
2022-07-23T18:32:00,mfh,38.29
2022-07-23T18:33:00,mfh,37.44
2022-07-23T18:34:00,mfh,37.56
2022-07-23T18:35:00,mfh,38.09
2022-07-23T18:36:00,mfh,37.64
2022-07-23T18:37:00,mfh,38.23
2022-07-23T18:38:00,mfh,38.38
2022-07-23T18:39:00,mfh,38.44
2022-07-23T18:40:00,mfh,37.80
2022-07-23T18:41:00,mfh,37.75
2022-07-23T18:42:00,mfh,38.67
2022-07-23T18:43:00,mfh,37.65
2022-07-23T18:44:00,mfh,37.52
2022-07-23T18:45:00,mfh,38.30
2022-07-23T18:46:00,mfh,38.21
2022-07-23T18:47:00,mfh,38.15
2022-07-23T18:48:00,mfh,37.67
2022-07-23T18:49:00,mfh,37.75
2022-07-23T18:50:00,mfh,37.86
2022-07-23T18:51:00,mfh,37.73
2022-07-23T18:52:00,mfh,38.61
2022-07-23T18:53:00,mfh,38.33
2022-07-23T18:54:00,mfh,38.26
2022-07-23T18:55:00,mfh,38.28
2022-07-23T18:56:00,mfh,37.67
2022-07-23T18:57:00,mfh,37.97
2022-07-23T18:58:00,mfh,37.53
2022-07-23T18:59:00,mfh,37.59
2022-07-23T19:00:00,mfh,37.53
2022-07-23T19:01:00,mfh,38.10
2022-07-23T19:02:00,mfh,38.31
2022-07-23T19:03:00,mfh,38.27
2022-07-23T19:04:00,mfh,52.21
2022-07-23T19:05:00,mfh,67.69
2022-07-23T19:06:00,mfh,68.06
2022-07-23T19:07:00,mfh,67.13
2022-07-23T19:08:00,mfh,66.08
2022-07-23T19:09:00,mfh,66.35
2022-07-23T19:10:00,mfh,66.16
2022-07-23T19:11:00,mfh,66.13
2022-07-23T19:12:00,mfh,66.10
2022-07-23T19:13:00,mfh,65.08
2022-07-23T19:14:00,mfh,64.97
2022-07-23T19:15:00,mfh,59.12
2022-07-23T19:16:00,mfh,57.28
2022-07-23T19:17:00,mfh,57.65
2022-07-23T19:18:00,mfh,51.96
2022-07-23T19:19:00,mfh,51.86
2022-07-23T19:20:00,mfh,51.83
2022-07-23T19:21:00,mfh,44.07
2022-07-23T19:22:00,mfh,43.75
2022-07-23T19:23:00,mfh,43.91
2022-07-23T19:24:00,mfh,44.03
2022-07-23T19:25:00,mfh,44.55
2022-07-23T19:26:00,mfh,44.34
2022-07-23T19:27:00,mfh,44.39
2022-07-23T19:28:00,mfh,43.84
2022-07-23T19:29:00,mfh,51.84
2022-07-23T19:30:00,mfh,58.30
2022-07-23T19:31:00,mfh,66.35
2022-07-23T19:32:00,mfh,65.89
2022-07-23T19:33:00,mfh,66.80
2022-07-23T19:34:00,mfh,66.20
2022-07-23T19:35:00,mfh,65.99
2022-07-23T19:36:00,mfh,65.89
2022-07-23T19:37:00,mfh,64.90
2022-07-23T19:38:00,mfh,64.60
2022-07-23T19:39:00,mfh,51.97
2022-07-23T19:40:00,mfh,51.98
2022-07-23T19:41:00,mfh,52.38
2022-07-23T19:42:00,mfh,52.33
2022-07-23T19:43:00,mfh,46.46
2022-07-23T19:44:00,mfh,46.37
2022-07-23T19:45:00,mfh,45.70
2022-07-23T19:46:00,mfh,45.65
2022-07-23T19:47:00,mfh,45.59
2022-07-23T19:48:00,mfh,45.59
2022-07-23T19:49:00,mfh,46.58
2022-07-23T19:50:00,mfh,39.09
2022-07-23T19:51:00,mfh,44.99
2022-07-23T19:52:00,mfh,45.06
2022-07-23T19:53:00,mfh,44.39
2022-07-23T19:54:00,mfh,44.26
2022-07-23T19:55:00,mfh,44.20
2022-07-23T19:56:00,mfh,44.08
2022-07-23T19:57:00,mfh,44.44
2022-07-23T19:58:00,mfh,44.40
2022-07-23T19:59:00,mfh,44.95
2022-07-23T20:00:00,mfh,44.51
2022-07-23T20:01:00,mfh,43.61
2022-07-23T20:02:00,mfh,43.64
2022-07-23T20:03:00,mfh,43.51
2022-07-23T20:04:00,mfh,43.51
2022-07-23T20:05:00,mfh,44.12
2022-07-23T20:06:00,mfh,43.99
2022-07-23T20:07:00,mfh,44.05
2022-07-23T20:08:00,mfh,43.44
2022-07-23T20:09:00,mfh,43.39
2022-07-23T20:10:00,mfh,43.48
2022-07-23T20:11:00,mfh,43.40
2022-07-23T20:12:00,mfh,43.62
2022-07-23T20:13:00,mfh,44.31
2022-07-23T20:14:00,mfh,44.23
2022-07-23T20:15:00,mfh,44.27
2022-07-23T20:16:00,mfh,45.13
2022-07-23T20:17:00,mfh,44.47
2022-07-23T20:18:00,mfh,58.26
2022-07-23T20:19:00,mfh,67.25
2022-07-23T20:20:00,mfh,66.46
2022-07-23T20:21:00,mfh,66.63
2022-07-23T20:22:00,mfh,66.24
2022-07-23T20:23:00,mfh,66.18
2022-07-23T20:24:00,mfh,65.53
2022-07-23T20:25:00,mfh,65.21
2022-07-23T20:26:00,mfh,65.42
2022-07-23T20:27:00,mfh,65.10
2022-07-23T20:28:00,mfh,64.94
2022-07-23T20:29:00,mfh,58.27
2022-07-23T20:30:00,mfh,57.94
2022-07-23T20:31:00,mfh,58.12
2022-07-23T20:32:00,mfh,57.46
2022-07-23T20:33:00,mfh,51.63
2022-07-23T20:34:00,mfh,51.56
2022-07-23T20:35:00,mfh,46.13
2022-07-23T20:36:00,mfh,45.04
2022-07-23T20:37:00,mfh,45.09
2022-07-23T20:38:00,mfh,45.15
2022-07-23T20:39:00,mfh,45.16
2022-07-23T20:40:00,mfh,44.51
2022-07-23T20:41:00,mfh,44.47
2022-07-23T20:42:00,mfh,44.52
2022-07-23T20:43:00,mfh,44.62
2022-07-23T20:44:00,mfh,44.62
2022-07-23T20:45:00,mfh,45.17
2022-07-23T20:46:00,mfh,45.27
2022-07-23T20:47:00,mfh,45.13
2022-07-23T20:48:00,mfh,45.25
2022-07-23T20:49:00,mfh,44.66
2022-07-23T20:50:00,mfh,44.59
2022-07-23T20:51:00,mfh,44.46
2022-07-23T20:52:00,mfh,44.66
2022-07-23T20:53:00,mfh,39.71
2022-07-23T20:54:00,mfh,39.75
2022-07-23T20:55:00,mfh,39.66
2022-07-23T20:56:00,mfh,39.37
2022-07-23T20:57:00,mfh,39.21
2022-07-23T20:58:00,mfh,39.19
2022-07-23T20:59:00,mfh,39.19
2022-07-23T21:00:00,mfh,38.95
2022-07-23T21:01:00,mfh,39.53
2022-07-23T21:02:00,mfh,45.85
2022-07-23T21:03:00,mfh,46.12
2022-07-23T21:04:00,mfh,44.80
2022-07-23T21:05:00,mfh,45.22
2022-07-23T21:06:00,mfh,44.62
2022-07-23T21:07:00,mfh,44.52
2022-07-23T21:08:00,mfh,44.59
2022-07-23T21:09:00,mfh,45.16
2022-07-23T21:10:00,mfh,39.50
2022-07-23T21:11:00,mfh,39.49
2022-07-23T21:12:00,mfh,39.48
2022-07-23T21:13:00,mfh,39.04
2022-07-23T21:14:00,mfh,38.95
2022-07-23T21:15:00,mfh,39.14
2022-07-23T21:16:00,mfh,39.14
2022-07-23T21:17:00,mfh,39.72
2022-07-23T21:18:00,mfh,39.82
2022-07-23T21:19:00,mfh,46.44
2022-07-23T21:20:00,mfh,45.27
2022-07-23T21:21:00,mfh,45.19
2022-07-23T21:22:00,mfh,45.34
2022-07-23T21:23:00,mfh,45.05
2022-07-23T21:24:00,mfh,45.88
2022-07-23T21:25:00,mfh,45.53
2022-07-23T21:26:00,mfh,45.66
2022-07-23T21:27:00,mfh,45.59
2022-07-23T21:28:00,mfh,45.19
2022-07-23T21:29:00,mfh,45.16
2022-07-23T21:30:00,mfh,44.85
2022-07-23T21:31:00,mfh,44.77
2022-07-23T21:32:00,mfh,45.48
2022-07-23T21:33:00,mfh,45.69
2022-07-23T21:34:00,mfh,45.26
2022-07-23T21:35:00,mfh,45.23
2022-07-23T21:36:00,mfh,44.59
2022-07-23T21:37:00,mfh,44.54
2022-07-23T21:38:00,mfh,44.83
2022-07-23T21:39:00,mfh,44.15
2022-07-23T21:40:00,mfh,44.77
2022-07-23T21:41:00,mfh,44.82
2022-07-23T21:42:00,mfh,44.82
2022-07-23T21:43:00,mfh,44.86
2022-07-23T21:44:00,mfh,44.17
2022-07-23T21:45:00,mfh,44.25
2022-07-23T21:46:00,mfh,44.18
2022-07-23T21:47:00,mfh,44.10
2022-07-23T21:48:00,mfh,44.68
2022-07-23T21:49:00,mfh,45.27
2022-07-23T21:50:00,mfh,45.23
2022-07-23T21:51:00,mfh,45.18
2022-07-23T21:52:00,mfh,44.52
2022-07-23T21:53:00,mfh,44.60
2022-07-23T21:54:00,mfh,44.72
2022-07-23T21:55:00,mfh,44.66
2022-07-23T21:56:00,mfh,45.21
2022-07-23T21:57:00,mfh,45.22
2022-07-23T21:58:00,mfh,45.21
2022-07-23T21:59:00,mfh,45.21
2022-07-23T22:00:00,mfh,45.07
2022-07-23T22:01:00,mfh,44.53
2022-07-23T22:02:00,mfh,31.28
2022-07-23T22:03:00,mfh,30.19
2022-07-23T22:04:00,mfh,30.81
2022-07-23T22:05:00,mfh,30.75
2022-07-23T22:06:00,mfh,30.64
2022-07-23T22:07:00,mfh,30.77
2022-07-23T22:08:00,mfh,29.96
2022-07-23T22:09:00,mfh,29.88
2022-07-23T22:10:00,mfh,29.83
2022-07-23T22:11:00,mfh,29.67
