#datetime,building,power
2023-11-26T20:20:00,prs,9.61
2023-11-26T20:22:00,prs,17.40
2023-11-26T20:23:00,prs,8.38
2023-11-26T20:25:00,prs,18.02
2023-11-26T20:26:00,prs,8.38
2023-11-26T20:28:00,prs,16.82
2023-11-26T20:30:00,prs,18.60
2023-11-26T20:32:00,prs,18.60
2023-11-26T20:34:00,prs,17.99
2023-11-26T20:36:00,prs,16.79
2023-11-26T20:38:00,prs,19.80
2023-11-26T20:40:00,prs,22.82
2023-11-26T20:42:00,prs,17.99
2023-11-26T20:44:00,prs,17.40
2023-11-26T20:46:00,prs,17.99
2023-11-26T20:48:00,prs,19.80
2023-11-26T20:50:00,prs,18.60
2023-11-26T20:52:00,prs,19.19
2023-11-26T20:53:00,prs,9.02
2023-11-26T20:55:00,prs,17.99
2023-11-26T20:56:00,prs,10.20
2023-11-26T20:58:00,prs,17.99
2023-11-26T20:59:00,prs,8.41
2023-11-26T21:01:00,prs,18.60
2023-11-26T21:03:00,prs,19.80
2023-11-26T21:05:00,prs,19.80
2023-11-26T21:07:00,prs,17.99
2023-11-26T21:09:00,prs,19.80
2023-11-26T21:10:00,prs,8.41
2023-11-26T21:12:00,prs,19.80
2023-11-26T21:14:00,prs,18.57
2023-11-26T21:15:00,prs,10.81
2023-11-26T21:17:00,prs,18.60
2023-11-26T21:19:00,prs,17.99
2023-11-26T21:21:00,prs,19.80
2023-11-26T21:23:00,prs,19.80
2023-11-26T21:25:00,prs,21.59
2023-11-26T21:26:00,prs,8.41
2023-11-26T21:27:00,prs,9.61
2023-11-26T21:29:00,prs,18.60
2023-11-26T21:31:00,prs,19.78
2023-11-26T21:33:00,prs,16.82
2023-11-26T21:35:00,prs,17.99
2023-11-26T21:37:00,prs,19.80
2023-11-26T21:39:00,prs,18.60
2023-11-26T21:41:00,prs,19.80
2023-11-26T21:43:00,prs,21.01
2023-11-26T21:45:00,prs,19.78
2023-11-26T21:46:00,prs,8.41
2023-11-26T21:48:00,prs,19.80
2023-11-26T21:50:00,prs,17.99
2023-11-26T21:52:00,prs,19.80
2023-11-26T21:54:00,prs,18.60
2023-11-26T21:56:00,prs,18.02
2023-11-26T21:58:00,prs,19.78
2023-11-26T22:00:00,prs,19.80
2023-11-26T22:02:00,prs,21.01
2023-11-26T22:04:00,prs,21.59
2023-11-26T22:06:00,prs,21.01
2023-11-26T22:08:00,prs,19.80
2023-11-26T22:09:00,prs,11.40
2023-11-26T22:11:00,prs,21.01
2023-11-26T22:13:00,prs,21.01
2023-11-26T22:15:00,prs,20.98
2023-11-26T22:17:00,prs,21.62
2023-11-26T22:19:00,prs,22.21
2023-11-26T22:21:00,prs,19.78
2023-11-26T22:22:00,prs,8.41
2023-11-26T22:24:00,prs,18.60
2023-11-26T22:26:00,prs,19.80
2023-11-26T22:28:00,prs,17.99
2023-11-26T22:30:00,prs,19.80
2023-11-26T22:31:00,prs,10.20
2023-11-26T22:33:00,prs,19.22
2023-11-26T22:35:00,prs,19.78
2023-11-26T22:36:00,prs,10.22
2023-11-26T22:38:00,prs,17.99
2023-11-26T22:40:00,prs,19.80
2023-11-26T22:41:00,prs,8.41
2023-11-26T22:43:00,prs,19.78
2023-11-26T22:45:00,prs,19.80
2023-11-26T22:46:00,prs,10.20
2023-11-26T22:48:00,prs,19.80
2023-11-26T22:49:00,prs,9.61
2023-11-26T22:51:00,prs,21.01
2023-11-26T22:53:00,prs,19.80
2023-11-26T22:55:00,prs,19.78
2023-11-26T22:57:00,prs,18.60
2023-11-26T22:59:00,prs,18.02
2023-11-26T23:01:00,prs,19.78
2023-11-26T23:03:00,prs,18.60
2023-11-26T23:05:00,prs,18.02
2023-11-26T23:07:00,prs,19.80
2023-11-26T23:09:00,prs,19.78
2023-11-26T23:10:00,prs,8.41
2023-11-26T23:12:00,prs,19.80
2023-11-26T23:13:00,prs,8.41
2023-11-26T23:15:00,prs,18.60
2023-11-26T23:17:00,prs,17.99
2023-11-26T23:18:00,prs,10.20
2023-11-26T23:20:00,prs,18.02
2023-11-26T23:22:00,prs,18.57
2023-11-26T23:24:00,prs,19.80
2023-11-26T23:26:00,prs,18.02
2023-11-26T23:27:00,prs,10.20
2023-11-26T23:28:00,prs,9.61
2023-11-26T23:30:00,prs,18.57
2023-11-26T23:32:00,prs,18.02
2023-11-26T23:34:00,prs,16.79
2023-11-26T23:36:00,prs,17.40
2023-11-26T23:38:00,prs,18.02
2023-11-26T23:40:00,prs,16.79
2023-11-26T23:42:00,prs,18.60
2023-11-26T23:44:00,prs,16.79
2023-11-26T23:46:00,prs,18.60
2023-11-26T23:48:00,prs,18.02
2023-11-26T23:49:00,prs,8.38
2023-11-26T23:51:00,prs,18.60
2023-11-26T23:53:00,prs,18.02
2023-11-26T23:55:00,prs,16.79
2023-11-26T23:56:00,prs,8.99
2023-11-26T23:58:00,prs,16.82
