#datetime,building,power
2022-04-23T11:39:00,prt,85.17
2022-04-23T11:40:00,prt,82.06
2022-04-23T11:41:00,prt,93.47
2022-04-23T11:42:00,prt,90.81
2022-04-23T11:43:00,prt,93.26
2022-04-23T11:44:00,prt,88.79
2022-04-23T11:45:00,prt,88.37
2022-04-23T11:46:00,prt,84.53
2022-04-23T11:47:00,prt,79.98
2022-04-23T11:48:00,prt,89.12
2022-04-23T11:49:00,prt,90.50
2022-04-23T11:50:00,prt,91.64
2022-04-23T11:51:00,prt,88.18
2022-04-23T11:52:00,prt,86.20
2022-04-23T11:53:00,prt,81.65
2022-04-23T11:54:00,prt,96.41
2022-04-23T11:55:00,prt,79.88
2022-04-23T11:56:00,prt,89.10
2022-04-23T11:57:00,prt,85.60
2022-04-23T11:58:00,prt,85.34
2022-04-23T11:59:00,prt,82.87
2022-04-23T12:00:00,prt,85.09
2022-04-23T12:01:00,prt,86.06
2022-04-23T12:02:00,prt,91.38
2022-04-23T12:03:00,prt,93.04
2022-04-23T12:04:00,prt,90.04
2022-04-23T12:05:00,prt,87.64
2022-04-23T12:06:00,prt,87.71
2022-04-23T12:07:00,prt,86.17
2022-04-23T12:08:00,prt,86.66
2022-04-23T12:09:00,prt,87.32
2022-04-23T12:10:00,prt,86.67
2022-04-23T12:11:00,prt,82.02
2022-04-23T12:12:00,prt,84.41
2022-04-23T12:13:00,prt,81.14
2022-04-23T12:14:00,prt,82.30
2022-04-23T12:15:00,prt,84.51
2022-04-23T12:16:00,prt,91.54
2022-04-23T12:17:00,prt,92.41
2022-04-23T12:18:00,prt,86.47
2022-04-23T12:19:00,prt,87.82
2022-04-23T12:20:00,prt,86.85
2022-04-23T12:21:00,prt,84.56
2022-04-23T12:22:00,prt,89.82
2022-04-23T12:23:00,prt,96.82
2022-04-23T12:24:00,prt,87.40
2022-04-23T12:25:00,prt,88.91
2022-04-23T12:26:00,prt,94.46
2022-04-23T12:27:00,prt,84.27
2022-04-23T12:28:00,prt,87.80
2022-04-23T12:29:00,prt,87.86
2022-04-23T12:30:00,prt,89.38
2022-04-23T12:31:00,prt,90.21
2022-04-23T12:32:00,prt,88.65
2022-04-23T12:33:00,prt,83.00
2022-04-23T12:34:00,prt,85.84
2022-04-23T12:35:00,prt,84.21
2022-04-23T12:36:00,prt,81.85
2022-04-23T12:37:00,prt,85.98
2022-04-23T12:38:00,prt,88.01
2022-04-23T12:39:00,prt,89.15
2022-04-23T12:40:00,prt,80.47
2022-04-23T12:41:00,prt,78.79
2022-04-23T12:42:00,prt,84.68
2022-04-23T12:43:00,prt,84.17
2022-04-23T12:44:00,prt,90.20
2022-04-23T12:45:00,prt,89.43
2022-04-23T12:46:00,prt,90.43
2022-04-23T12:47:00,prt,90.47
2022-04-23T12:48:00,prt,90.89
2022-04-23T12:49:00,prt,93.62
2022-04-23T12:50:00,prt,94.79
2022-04-23T12:51:00,prt,93.19
2022-04-23T12:52:00,prt,83.51
2022-04-23T12:53:00,prt,86.00
2022-04-23T12:54:00,prt,91.24
2022-04-23T12:55:00,prt,88.90
2022-04-23T12:56:00,prt,84.94
2022-04-23T12:57:00,prt,76.88
2022-04-23T12:58:00,prt,94.73
2022-04-23T12:59:00,prt,84.72
2022-04-23T13:00:00,prt,82.82
2022-04-23T13:01:00,prt,84.71
2022-04-23T13:02:00,prt,87.31
2022-04-23T13:03:00,prt,92.28
2022-04-23T13:04:00,prt,84.23
2022-04-23T13:05:00,prt,93.84
2022-04-23T13:06:00,prt,93.46
2022-04-23T13:07:00,prt,87.61
2022-04-23T13:08:00,prt,92.84
2022-04-23T13:09:00,prt,96.26
2022-04-23T13:10:00,prt,92.58
2022-04-23T13:11:00,prt,92.62
2022-04-23T13:12:00,prt,90.61
2022-04-23T13:13:00,prt,89.10
2022-04-23T13:14:00,prt,83.72
2022-04-23T13:15:00,prt,91.42
2022-04-23T13:16:00,prt,89.88
2022-04-23T13:17:00,prt,100.93
2022-04-23T13:18:00,prt,81.37
2022-04-23T13:19:00,prt,84.60
2022-04-23T13:20:00,prt,87.89
2022-04-23T13:21:00,prt,84.03
2022-04-23T13:22:00,prt,80.93
2022-04-23T13:23:00,prt,80.94
2022-04-23T13:24:00,prt,84.65
2022-04-23T13:25:00,prt,83.03
2022-04-23T13:26:00,prt,84.11
2022-04-23T13:27:00,prt,90.05
2022-04-23T13:28:00,prt,85.19
2022-04-23T13:29:00,prt,84.75
2022-04-23T13:30:00,prt,82.28
2022-04-23T13:31:00,prt,85.12
2022-04-23T13:32:00,prt,84.66
2022-04-23T13:33:00,prt,89.04
2022-04-23T13:34:00,prt,106.70
2022-04-23T13:35:00,prt,88.71
2022-04-23T13:36:00,prt,87.19
2022-04-23T13:37:00,prt,89.03
2022-04-23T13:38:00,prt,85.62
2022-04-23T13:39:00,prt,92.51
2022-04-23T13:40:00,prt,87.52
2022-04-23T13:41:00,prt,87.29
2022-04-23T13:42:00,prt,87.93
2022-04-23T13:43:00,prt,81.09
2022-04-23T13:44:00,prt,83.83
2022-04-23T13:45:00,prt,83.19
2022-04-23T13:46:00,prt,85.00
2022-04-23T13:47:00,prt,79.33
2022-04-23T13:48:00,prt,82.77
2022-04-23T13:49:00,prt,82.65
2022-04-23T13:50:00,prt,82.68
2022-04-23T13:51:00,prt,74.01
2022-04-23T13:52:00,prt,88.39
2022-04-23T13:53:00,prt,83.46
2022-04-23T13:54:00,prt,78.58
2022-04-23T13:55:00,prt,83.55
2022-04-23T13:56:00,prt,88.70
2022-04-23T13:57:00,prt,80.61
2022-04-23T13:58:00,prt,83.40
2022-04-23T13:59:00,prt,75.69
2022-04-23T14:00:00,prt,79.34
2022-04-23T14:01:00,prt,88.39
2022-04-23T14:02:00,prt,84.15
2022-04-23T14:03:00,prt,76.60
2022-04-23T14:04:00,prt,88.76
2022-04-23T14:05:00,prt,76.03
2022-04-23T14:06:00,prt,68.60
2022-04-23T14:07:00,prt,67.48
2022-04-23T14:08:00,prt,83.51
2022-04-23T14:09:00,prt,90.58
2022-04-23T14:10:00,prt,87.08
2022-04-23T14:11:00,prt,82.07
2022-04-23T14:12:00,prt,70.71
2022-04-23T14:13:00,prt,62.22
2022-04-23T14:14:00,prt,64.03
2022-04-23T14:15:00,prt,65.21
2022-04-23T14:16:00,prt,65.01
2022-04-23T14:17:00,prt,58.70
2022-04-23T14:18:00,prt,64.44
2022-04-23T14:19:00,prt,68.00
2022-04-23T14:20:00,prt,63.64
2022-04-23T14:21:00,prt,59.24
2022-04-23T14:22:00,prt,60.71
2022-04-23T14:23:00,prt,65.56
2022-04-23T14:24:00,prt,63.73
2022-04-23T14:25:00,prt,66.94
2022-04-23T14:26:00,prt,69.31
2022-04-23T14:27:00,prt,65.88
2022-04-23T14:28:00,prt,70.15
2022-04-23T14:29:00,prt,72.47
2022-04-23T14:30:00,prt,64.62
2022-04-23T14:31:00,prt,57.77
2022-04-23T14:32:00,prt,69.68
2022-04-23T14:33:00,prt,59.06
2022-04-23T14:34:00,prt,65.09
2022-04-23T14:35:00,prt,67.35
2022-04-23T14:36:00,prt,63.28
2022-04-23T14:37:00,prt,67.25
2022-04-23T14:38:00,prt,63.83
2022-04-23T14:39:00,prt,79.34
2022-04-23T14:40:00,prt,71.89
2022-04-23T14:41:00,prt,69.49
2022-04-23T14:42:00,prt,70.82
2022-04-23T14:43:00,prt,65.84
2022-04-23T14:44:00,prt,67.09
2022-04-23T14:45:00,prt,70.19
2022-04-23T14:46:00,prt,66.46
2022-04-23T14:47:00,prt,66.58
2022-04-23T14:48:00,prt,71.38
2022-04-23T14:49:00,prt,64.26
2022-04-23T14:50:00,prt,74.91
2022-04-23T14:51:00,prt,72.65
2022-04-23T14:52:00,prt,71.29
2022-04-23T14:53:00,prt,71.92
2022-04-23T14:54:00,prt,70.56
2022-04-23T14:55:00,prt,72.11
2022-04-23T14:56:00,prt,73.53
2022-04-23T14:57:00,prt,74.18
2022-04-23T14:58:00,prt,75.48
2022-04-23T14:59:00,prt,81.40
2022-04-23T15:00:00,prt,70.56
2022-04-23T15:01:00,prt,71.10
2022-04-23T15:02:00,prt,70.99
2022-04-23T15:03:00,prt,69.10
2022-04-23T15:04:00,prt,67.47
2022-04-23T15:05:00,prt,69.61
2022-04-23T15:06:00,prt,69.18
2022-04-23T15:07:00,prt,78.92
2022-04-23T15:08:00,prt,62.28
2022-04-23T15:09:00,prt,77.24
2022-04-23T15:10:00,prt,70.13
2022-04-23T15:11:00,prt,80.29
2022-04-23T15:12:00,prt,72.62
2022-04-23T15:13:00,prt,77.44
2022-04-23T15:14:00,prt,71.74
2022-04-23T15:15:00,prt,66.33
2022-04-23T15:16:00,prt,65.47
2022-04-23T15:17:00,prt,67.53
2022-04-23T15:18:00,prt,63.35
2022-04-23T15:19:00,prt,61.95
2022-04-23T15:20:00,prt,68.53
2022-04-23T15:21:00,prt,66.87
2022-04-23T15:22:00,prt,68.32
2022-04-23T15:23:00,prt,68.62
2022-04-23T15:24:00,prt,70.30
2022-04-23T15:25:00,prt,81.08
2022-04-23T15:26:00,prt,69.48
2022-04-23T15:27:00,prt,85.82
2022-04-23T15:28:00,prt,72.11
2022-04-23T15:29:00,prt,85.36
2022-04-23T15:30:00,prt,78.81
2022-04-23T15:31:00,prt,76.23
2022-04-23T15:32:00,prt,70.99
2022-04-23T15:33:00,prt,67.32
2022-04-23T15:34:00,prt,68.57
2022-04-23T15:35:00,prt,64.86
2022-04-23T15:36:00,prt,65.49
2022-04-23T15:37:00,prt,72.38
2022-04-23T15:38:00,prt,63.91
2022-04-23T15:39:00,prt,61.83
2022-04-23T15:40:00,prt,61.29
2022-04-23T15:41:00,prt,63.00
2022-04-23T15:42:00,prt,63.96
2022-04-23T15:43:00,prt,63.96
2022-04-23T15:44:00,prt,73.27
2022-04-23T15:45:00,prt,73.79
2022-04-23T15:46:00,prt,79.78
2022-04-23T15:47:00,prt,69.07
2022-04-23T15:48:00,prt,65.58
2022-04-23T15:49:00,prt,72.59
2022-04-23T15:50:00,prt,70.28
2022-04-23T15:51:00,prt,67.81
2022-04-23T15:52:00,prt,68.43
2022-04-23T15:53:00,prt,66.19
2022-04-23T15:54:00,prt,70.03
2022-04-23T15:55:00,prt,66.35
2022-04-23T15:56:00,prt,66.95
2022-04-23T15:57:00,prt,64.08
2022-04-23T15:58:00,prt,66.75
2022-04-23T15:59:00,prt,67.22
2022-04-23T16:00:00,prt,66.45
2022-04-23T16:01:00,prt,75.61
2022-04-23T16:02:00,prt,76.34
2022-04-23T16:03:00,prt,73.86
2022-04-23T16:04:00,prt,67.65
2022-04-23T16:05:00,prt,69.59
2022-04-23T16:06:00,prt,70.57
2022-04-23T16:07:00,prt,69.70
2022-04-23T16:08:00,prt,66.25
2022-04-23T16:09:00,prt,63.19
2022-04-23T16:10:00,prt,64.33
2022-04-23T16:11:00,prt,59.20
2022-04-23T16:12:00,prt,65.71
2022-04-23T16:13:00,prt,72.62
2022-04-23T16:14:00,prt,69.17
2022-04-23T16:15:00,prt,67.53
2022-04-23T16:16:00,prt,72.73
2022-04-23T16:17:00,prt,73.21
2022-04-23T16:18:00,prt,69.61
2022-04-23T16:19:00,prt,67.85
2022-04-23T16:20:00,prt,69.18
2022-04-23T16:21:00,prt,67.58
2022-04-23T16:22:00,prt,73.28
2022-04-23T16:23:00,prt,69.66
2022-04-23T16:24:00,prt,70.33
2022-04-23T16:25:00,prt,73.10
2022-04-23T16:26:00,prt,63.77
2022-04-23T16:27:00,prt,64.54
2022-04-23T16:28:00,prt,67.51
2022-04-23T16:29:00,prt,66.00
2022-04-23T16:30:00,prt,67.15
2022-04-23T16:31:00,prt,66.26
2022-04-23T16:32:00,prt,68.81
2022-04-23T16:33:00,prt,72.37
2022-04-23T16:34:00,prt,70.84
2022-04-23T16:35:00,prt,69.11
2022-04-23T16:36:00,prt,69.85
2022-04-23T16:37:00,prt,86.84
2022-04-23T16:38:00,prt,77.72
2022-04-23T16:39:00,prt,75.73
2022-04-23T16:40:00,prt,77.98
2022-04-23T16:41:00,prt,73.29
2022-04-23T16:42:00,prt,73.13
2022-04-23T16:43:00,prt,77.13
2022-04-23T16:44:00,prt,74.48
2022-04-23T16:45:00,prt,75.03
2022-04-23T16:46:00,prt,71.67
2022-04-23T16:47:00,prt,79.79
2022-04-23T16:48:00,prt,77.76
2022-04-23T16:49:00,prt,77.00
2022-04-23T16:50:00,prt,76.77
2022-04-23T16:51:00,prt,85.25
2022-04-23T16:52:00,prt,85.52
2022-04-23T16:53:00,prt,75.66
2022-04-23T16:54:00,prt,85.31
2022-04-23T16:55:00,prt,76.48
2022-04-23T16:56:00,prt,86.01
2022-04-23T16:57:00,prt,73.39
2022-04-23T16:58:00,prt,74.60
2022-04-23T16:59:00,prt,83.92
2022-04-23T17:00:00,prt,80.49
2022-04-23T17:01:00,prt,80.13
2022-04-23T17:02:00,prt,78.33
2022-04-23T17:03:00,prt,76.78
2022-04-23T17:04:00,prt,73.01
2022-04-23T17:05:00,prt,74.19
2022-04-23T17:06:00,prt,79.67
2022-04-23T17:07:00,prt,82.20
2022-04-23T17:08:00,prt,81.97
2022-04-23T17:09:00,prt,93.05
2022-04-23T17:10:00,prt,80.61
2022-04-23T17:11:00,prt,80.28
2022-04-23T17:12:00,prt,83.69
2022-04-23T17:13:00,prt,86.48
2022-04-23T17:14:00,prt,79.53
2022-04-23T17:15:00,prt,72.60
2022-04-23T17:16:00,prt,74.39
2022-04-23T17:17:00,prt,78.33
2022-04-23T17:18:00,prt,76.93
2022-04-23T17:19:00,prt,82.66
2022-04-23T17:20:00,prt,78.94
2022-04-23T17:21:00,prt,73.96
2022-04-23T17:22:00,prt,74.76
2022-04-23T17:23:00,prt,77.88
2022-04-23T17:24:00,prt,79.96
2022-04-23T17:25:00,prt,84.84
2022-04-23T17:26:00,prt,76.31
2022-04-23T17:27:00,prt,77.86
2022-04-23T17:28:00,prt,78.86
2022-04-23T17:29:00,prt,75.42
2022-04-23T17:30:00,prt,69.17
2022-04-23T17:31:00,prt,86.17
2022-04-23T17:32:00,prt,80.35
2022-04-23T17:33:00,prt,81.59
2022-04-23T17:34:00,prt,84.99
2022-04-23T17:35:00,prt,81.80
2022-04-23T17:36:00,prt,83.90
2022-04-23T17:37:00,prt,93.77
2022-04-23T17:38:00,prt,87.77
2022-04-23T17:39:00,prt,83.24
2022-04-23T17:40:00,prt,79.07
2022-04-23T17:41:00,prt,79.18
2022-04-23T17:42:00,prt,79.42
2022-04-23T17:43:00,prt,78.25
2022-04-23T17:44:00,prt,79.10
2022-04-23T17:45:00,prt,84.38
2022-04-23T17:46:00,prt,84.31
2022-04-23T17:47:00,prt,80.08
2022-04-23T17:48:00,prt,80.71
2022-04-23T17:49:00,prt,77.96
2022-04-23T17:50:00,prt,91.56
2022-04-23T17:51:00,prt,79.87
2022-04-23T17:52:00,prt,87.55
2022-04-23T17:53:00,prt,88.77
2022-04-23T17:54:00,prt,81.02
2022-04-23T17:55:00,prt,78.80
2022-04-23T17:56:00,prt,83.48
2022-04-23T17:57:00,prt,92.29
2022-04-23T17:58:00,prt,84.46
2022-04-23T17:59:00,prt,81.81
2022-04-23T18:00:00,prt,81.45
2022-04-23T18:01:00,prt,88.60
2022-04-23T18:02:00,prt,91.88
2022-04-23T18:03:00,prt,81.74
2022-04-23T18:04:00,prt,78.00
2022-04-23T18:05:00,prt,90.22
2022-04-23T18:06:00,prt,78.45
2022-04-23T18:07:00,prt,74.66
2022-04-23T18:08:00,prt,78.14
2022-04-23T18:09:00,prt,80.74
2022-04-23T18:10:00,prt,79.54
2022-04-23T18:11:00,prt,79.54
2022-04-23T18:12:00,prt,79.48
2022-04-23T18:13:00,prt,85.10
2022-04-23T18:14:00,prt,81.98
2022-04-23T18:15:00,prt,82.09
2022-04-23T18:16:00,prt,86.19
2022-04-23T18:17:00,prt,80.40
2022-04-23T18:18:00,prt,79.28
2022-04-23T18:19:00,prt,72.34
2022-04-23T18:20:00,prt,79.38
2022-04-23T18:21:00,prt,80.54
2022-04-23T18:22:00,prt,83.41
2022-04-23T18:23:00,prt,79.51
2022-04-23T18:24:00,prt,82.21
2022-04-23T18:25:00,prt,80.26
2022-04-23T18:26:00,prt,82.36
2022-04-23T18:27:00,prt,82.36
2022-04-23T18:28:00,prt,77.16
2022-04-23T18:29:00,prt,90.54
2022-04-23T18:30:00,prt,90.42
2022-04-23T18:31:00,prt,83.57
2022-04-23T18:32:00,prt,82.30
2022-04-23T18:33:00,prt,90.12
2022-04-23T18:34:00,prt,87.68
2022-04-23T18:35:00,prt,83.29
2022-04-23T18:36:00,prt,82.07
2022-04-23T18:37:00,prt,81.35
2022-04-23T18:38:00,prt,77.06
2022-04-23T18:39:00,prt,75.03
2022-04-23T18:40:00,prt,76.17
2022-04-23T18:41:00,prt,81.30
2022-04-23T18:42:00,prt,77.32
2022-04-23T18:43:00,prt,74.78
2022-04-23T18:44:00,prt,73.35
2022-04-23T18:45:00,prt,76.88
2022-04-23T18:46:00,prt,79.56
2022-04-23T18:47:00,prt,79.28
2022-04-23T18:48:00,prt,76.12
2022-04-23T18:49:00,prt,79.11
2022-04-23T18:50:00,prt,81.53
2022-04-23T18:51:00,prt,82.51
2022-04-23T18:52:00,prt,83.82
2022-04-23T18:53:00,prt,84.20
2022-04-23T18:54:00,prt,85.45
2022-04-23T18:55:00,prt,80.41
2022-04-23T18:56:00,prt,77.36
2022-04-23T18:57:00,prt,72.52
2022-04-23T18:58:00,prt,78.55
2022-04-23T18:59:00,prt,73.80
2022-04-23T19:00:00,prt,73.60
2022-04-23T19:01:00,prt,79.86
2022-04-23T19:02:00,prt,77.43
2022-04-23T19:03:00,prt,74.25
2022-04-23T19:04:00,prt,75.77
2022-04-23T19:05:00,prt,72.83
2022-04-23T19:06:00,prt,78.05
2022-04-23T19:07:00,prt,76.79
2022-04-23T19:08:00,prt,78.52
2022-04-23T19:09:00,prt,83.74
2022-04-23T19:10:00,prt,86.11
2022-04-23T19:11:00,prt,79.86
2022-04-23T19:12:00,prt,79.92
2022-04-23T19:13:00,prt,79.73
2022-04-23T19:14:00,prt,88.32
2022-04-23T19:15:00,prt,78.40
2022-04-23T19:16:00,prt,82.66
2022-04-23T19:17:00,prt,79.45
2022-04-23T19:18:00,prt,83.18
2022-04-23T19:19:00,prt,83.74
2022-04-23T19:20:00,prt,83.50
2022-04-23T19:21:00,prt,84.04
2022-04-23T19:22:00,prt,91.00
2022-04-23T19:23:00,prt,83.36
2022-04-23T19:24:00,prt,80.26
2022-04-23T19:25:00,prt,79.61
2022-04-23T19:26:00,prt,79.86
2022-04-23T19:27:00,prt,76.06
2022-04-23T19:28:00,prt,74.51
2022-04-23T19:29:00,prt,80.66
2022-04-23T19:30:00,prt,79.24
2022-04-23T19:31:00,prt,76.44
2022-04-23T19:32:00,prt,78.47
2022-04-23T19:33:00,prt,78.45
2022-04-23T19:34:00,prt,76.28
2022-04-23T19:35:00,prt,81.30
2022-04-23T19:36:00,prt,78.17
2022-04-23T19:37:00,prt,78.33
2022-04-23T19:38:00,prt,75.90
2022-04-23T19:39:00,prt,73.25
2022-04-23T19:40:00,prt,75.13
2022-04-23T19:41:00,prt,73.49
2022-04-23T19:42:00,prt,77.25
2022-04-23T19:43:00,prt,75.72
2022-04-23T19:44:00,prt,84.46
2022-04-23T19:45:00,prt,85.00
2022-04-23T19:46:00,prt,83.65
2022-04-23T19:47:00,prt,83.93
2022-04-23T19:48:00,prt,74.38
2022-04-23T19:49:00,prt,74.67
2022-04-23T19:50:00,prt,68.06
2022-04-23T19:51:00,prt,68.11
2022-04-23T19:52:00,prt,68.26
2022-04-23T19:53:00,prt,87.60
2022-04-23T19:54:00,prt,70.50
2022-04-23T19:55:00,prt,65.17
2022-04-23T19:56:00,prt,68.51
2022-04-23T19:57:00,prt,67.64
2022-04-23T19:58:00,prt,66.04
2022-04-23T19:59:00,prt,67.52
2022-04-23T20:00:00,prt,75.67
2022-04-23T20:01:00,prt,70.49
2022-04-23T20:02:00,prt,69.28
2022-04-23T20:03:00,prt,65.58
2022-04-23T20:04:00,prt,72.40
2022-04-23T20:05:00,prt,73.81
2022-04-23T20:06:00,prt,60.35
2022-04-23T20:07:00,prt,62.77
2022-04-23T20:08:00,prt,69.47
2022-04-23T20:09:00,prt,68.91
2022-04-23T20:10:00,prt,63.37
2022-04-23T20:11:00,prt,62.01
2022-04-23T20:12:00,prt,61.76
2022-04-23T20:13:00,prt,60.40
2022-04-23T20:14:00,prt,64.90
2022-04-23T20:15:00,prt,59.15
2022-04-23T20:16:00,prt,59.69
2022-04-23T20:17:00,prt,56.63
2022-04-23T20:18:00,prt,55.49
2022-04-23T20:19:00,prt,56.55
2022-04-23T20:20:00,prt,62.89
2022-04-23T20:21:00,prt,55.67
2022-04-23T20:22:00,prt,59.45
2022-04-23T20:23:00,prt,56.60
2022-04-23T20:24:00,prt,55.48
2022-04-23T20:25:00,prt,54.37
2022-04-23T20:26:00,prt,57.63
2022-04-23T20:27:00,prt,69.23
2022-04-23T20:28:00,prt,64.46
2022-04-23T20:29:00,prt,67.26
2022-04-23T20:30:00,prt,63.10
2022-04-23T20:31:00,prt,63.45
2022-04-23T20:32:00,prt,57.62
2022-04-23T20:33:00,prt,56.91
2022-04-23T20:34:00,prt,60.41
2022-04-23T20:35:00,prt,61.77
2022-04-23T20:36:00,prt,55.70
2022-04-23T20:37:00,prt,51.73
2022-04-23T20:38:00,prt,48.62
2022-04-23T20:39:00,prt,48.99
2022-04-23T20:40:00,prt,55.49
2022-04-23T20:41:00,prt,43.91
2022-04-23T20:42:00,prt,48.73
2022-04-23T20:43:00,prt,52.93
2022-04-23T20:44:00,prt,49.11
2022-04-23T20:45:00,prt,46.72
2022-04-23T20:46:00,prt,42.46
2022-04-23T20:47:00,prt,41.57
2022-04-23T20:48:00,prt,40.08
2022-04-23T20:49:00,prt,43.30
2022-04-23T20:50:00,prt,43.26
2022-04-23T20:51:00,prt,43.76
2022-04-23T20:52:00,prt,51.16
2022-04-23T20:53:00,prt,52.02
2022-04-23T20:54:00,prt,52.30
2022-04-23T20:55:00,prt,46.98
2022-04-23T20:56:00,prt,48.55
2022-04-23T20:57:00,prt,49.30
2022-04-23T20:58:00,prt,43.77
2022-04-23T20:59:00,prt,43.90
2022-04-23T21:00:00,prt,42.79
2022-04-23T21:01:00,prt,26.32
2022-04-23T21:02:00,prt,27.95
2022-04-23T21:03:00,prt,36.04
2022-04-23T21:04:00,prt,31.74
2022-04-23T21:05:00,prt,25.33
2022-04-23T21:06:00,prt,25.05
2022-04-23T21:07:00,prt,25.43
2022-04-23T21:08:00,prt,25.74
2022-04-23T21:09:00,prt,26.29
2022-04-23T21:10:00,prt,26.98
2022-04-23T21:11:00,prt,26.76
2022-04-23T21:12:00,prt,24.45
2022-04-23T21:13:00,prt,30.06
2022-04-23T21:14:00,prt,30.29
2022-04-23T21:15:00,prt,27.40
2022-04-23T21:16:00,prt,30.04
2022-04-23T21:17:00,prt,32.30
2022-04-23T21:18:00,prt,30.58
2022-04-23T21:19:00,prt,33.03
2022-04-23T21:20:00,prt,33.72
2022-04-23T21:21:00,prt,34.48
2022-04-23T21:22:00,prt,36.04
2022-04-23T21:23:00,prt,33.88
2022-04-23T21:24:00,prt,38.64
2022-04-23T21:25:00,prt,34.14
2022-04-23T21:26:00,prt,28.72
2022-04-23T21:27:00,prt,28.36
2022-04-23T21:28:00,prt,30.12
2022-04-23T21:29:00,prt,27.97
2022-04-23T21:30:00,prt,29.01
2022-04-23T21:31:00,prt,28.81
2022-04-23T21:32:00,prt,29.04
2022-04-23T21:33:00,prt,29.25
2022-04-23T21:34:00,prt,28.71
2022-04-23T21:35:00,prt,29.73
2022-04-23T21:36:00,prt,37.23
2022-04-23T21:37:00,prt,33.62
2022-04-23T21:38:00,prt,32.52
2022-04-23T21:39:00,prt,33.26
2022-04-23T21:40:00,prt,33.22
2022-04-23T21:41:00,prt,31.61
2022-04-23T21:42:00,prt,29.81
2022-04-23T21:43:00,prt,28.87
2022-04-23T21:44:00,prt,29.95
2022-04-23T21:45:00,prt,33.09
2022-04-23T21:46:00,prt,35.71
2022-04-23T21:47:00,prt,38.16
2022-04-23T21:48:00,prt,36.51
2022-04-23T21:49:00,prt,31.92
2022-04-23T21:50:00,prt,30.63
2022-04-23T21:51:00,prt,30.56
2022-04-23T21:52:00,prt,31.48
2022-04-23T21:53:00,prt,32.75
2022-04-23T21:54:00,prt,33.99
2022-04-23T21:55:00,prt,33.78
2022-04-23T21:56:00,prt,34.14
2022-04-23T21:57:00,prt,31.18
2022-04-23T21:58:00,prt,36.95
2022-04-23T21:59:00,prt,39.70
2022-04-23T22:00:00,prt,37.40
2022-04-23T22:01:00,prt,39.53
2022-04-23T22:02:00,prt,34.52
2022-04-23T22:03:00,prt,37.79
2022-04-23T22:04:00,prt,35.31
2022-04-23T22:05:00,prt,34.96
2022-04-23T22:06:00,prt,35.31
2022-04-23T22:07:00,prt,36.26
2022-04-23T22:08:00,prt,35.85
2022-04-23T22:09:00,prt,33.50
2022-04-23T22:10:00,prt,34.23
2022-04-23T22:11:00,prt,35.91
2022-04-23T22:12:00,prt,33.35
2022-04-23T22:13:00,prt,32.66
2022-04-23T22:14:00,prt,36.24
2022-04-23T22:15:00,prt,36.46
2022-04-23T22:16:00,prt,32.80
2022-04-23T22:17:00,prt,35.51
2022-04-23T22:18:00,prt,32.18
2022-04-23T22:19:00,prt,31.06
2022-04-23T22:20:00,prt,31.38
2022-04-23T22:21:00,prt,31.61
2022-04-23T22:22:00,prt,32.70
2022-04-23T22:23:00,prt,35.24
2022-04-23T22:24:00,prt,43.06
2022-04-23T22:25:00,prt,36.39
2022-04-23T22:26:00,prt,36.54
2022-04-23T22:27:00,prt,34.18
2022-04-23T22:28:00,prt,36.00
2022-04-23T22:29:00,prt,33.49
2022-04-23T22:30:00,prt,30.86
2022-04-23T22:31:00,prt,28.84
2022-04-23T22:32:00,prt,28.19
2022-04-23T22:33:00,prt,27.41
2022-04-23T22:34:00,prt,27.74
2022-04-23T22:35:00,prt,29.28
2022-04-23T22:36:00,prt,36.21
2022-04-23T22:37:00,prt,33.97
2022-04-23T22:38:00,prt,32.81
2022-04-23T22:39:00,prt,30.68
2022-04-23T22:40:00,prt,30.15
2022-04-23T22:41:00,prt,29.50
2022-04-23T22:42:00,prt,29.74
2022-04-23T22:43:00,prt,30.63
2022-04-23T22:44:00,prt,30.96
2022-04-23T22:45:00,prt,31.29
2022-04-23T22:46:00,prt,31.97
2022-04-23T22:47:00,prt,31.57
2022-04-23T22:48:00,prt,33.67
2022-04-23T22:49:00,prt,34.19
2022-04-23T22:50:00,prt,29.82
2022-04-23T22:51:00,prt,40.67
2022-04-23T22:52:00,prt,29.61
2022-04-23T22:53:00,prt,28.78
2022-04-23T22:54:00,prt,25.40
2022-04-23T22:55:00,prt,24.83
2022-04-23T22:56:00,prt,24.38
2022-04-23T22:57:00,prt,23.00
2022-04-23T22:58:00,prt,22.84
2022-04-23T22:59:00,prt,22.80
2022-04-23T23:00:00,prt,24.01
2022-04-23T23:01:00,prt,30.16
2022-04-23T23:02:00,prt,28.40
2022-04-23T23:03:00,prt,28.57
2022-04-23T23:04:00,prt,27.08
2022-04-23T23:05:00,prt,25.04
2022-04-23T23:06:00,prt,23.92
2022-04-23T23:07:00,prt,29.14
2022-04-23T23:08:00,prt,29.98
2022-04-23T23:09:00,prt,29.61
2022-04-23T23:10:00,prt,27.53
2022-04-23T23:11:00,prt,29.23
2022-04-23T23:12:00,prt,30.06
2022-04-23T23:13:00,prt,32.76
2022-04-23T23:14:00,prt,29.28
2022-04-23T23:15:00,prt,26.13
2022-04-23T23:16:00,prt,25.12
2022-04-23T23:17:00,prt,28.73
