#datetime,building,power
2022-08-11T11:06:00,mfh,45.19
2022-08-11T11:07:00,mfh,45.60
2022-08-11T11:08:00,mfh,45.36
2022-08-11T11:09:00,mfh,46.26
2022-08-11T11:10:00,mfh,45.65
2022-08-11T11:11:00,mfh,45.59
2022-08-11T11:12:00,mfh,45.74
2022-08-11T11:13:00,mfh,46.55
2022-08-11T11:14:00,mfh,46.35
2022-08-11T11:15:00,mfh,45.72
2022-08-11T11:16:00,mfh,45.83
2022-08-11T11:17:00,mfh,45.21
2022-08-11T11:18:00,mfh,45.39
2022-08-11T11:19:00,mfh,46.09
2022-08-11T11:20:00,mfh,46.17
2022-08-11T11:21:00,mfh,45.77
2022-08-11T11:22:00,mfh,46.57
2022-08-11T11:23:00,mfh,45.77
2022-08-11T11:24:00,mfh,45.36
2022-08-11T11:25:00,mfh,45.49
2022-08-11T11:26:00,mfh,44.75
2022-08-11T11:27:00,mfh,45.27
2022-08-11T11:28:00,mfh,46.25
2022-08-11T11:29:00,mfh,45.84
2022-08-11T11:30:00,mfh,45.45
2022-08-11T11:31:00,mfh,45.87
2022-08-11T11:32:00,mfh,65.71
2022-08-11T11:33:00,mfh,72.95
2022-08-11T11:34:00,mfh,74.06
2022-08-11T11:35:00,mfh,74.05
2022-08-11T11:36:00,mfh,73.54
2022-08-11T11:37:00,mfh,73.39
2022-08-11T11:38:00,mfh,73.67
2022-08-11T11:39:00,mfh,73.68
2022-08-11T11:40:00,mfh,73.98
2022-08-11T11:41:00,mfh,72.74
2022-08-11T11:42:00,mfh,72.46
2022-08-11T11:43:00,mfh,72.38
2022-08-11T11:44:00,mfh,72.24
2022-08-11T11:45:00,mfh,72.24
2022-08-11T11:46:00,mfh,72.50
2022-08-11T11:47:00,mfh,72.41
2022-08-11T11:48:00,mfh,72.40
2022-08-11T11:49:00,mfh,72.88
2022-08-11T11:50:00,mfh,72.35
2022-08-11T11:51:00,mfh,65.04
2022-08-11T11:52:00,mfh,64.71
2022-08-11T11:53:00,mfh,65.15
2022-08-11T11:54:00,mfh,65.34
2022-08-11T11:55:00,mfh,62.68
2022-08-11T11:56:00,mfh,53.91
2022-08-11T11:57:00,mfh,53.88
2022-08-11T11:58:00,mfh,53.21
2022-08-11T11:59:00,mfh,53.13
2022-08-11T12:00:00,mfh,53.10
2022-08-11T12:01:00,mfh,53.11
2022-08-11T12:02:00,mfh,54.00
2022-08-11T12:03:00,mfh,53.65
2022-08-11T12:04:00,mfh,53.82
2022-08-11T12:05:00,mfh,53.01
2022-08-11T12:06:00,mfh,46.41
2022-08-11T12:07:00,mfh,47.08
2022-08-11T12:08:00,mfh,47.24
2022-08-11T12:09:00,mfh,54.95
2022-08-11T12:10:00,mfh,55.47
2022-08-11T12:11:00,mfh,55.20
2022-08-11T12:12:00,mfh,55.18
2022-08-11T12:13:00,mfh,55.13
2022-08-11T12:14:00,mfh,54.38
2022-08-11T12:15:00,mfh,54.22
2022-08-11T12:16:00,mfh,53.44
2022-08-11T12:17:00,mfh,53.52
2022-08-11T12:18:00,mfh,46.36
2022-08-11T12:19:00,mfh,47.31
2022-08-11T12:20:00,mfh,46.60
2022-08-11T12:21:00,mfh,46.58
2022-08-11T12:22:00,mfh,46.58
2022-08-11T12:23:00,mfh,46.65
2022-08-11T12:24:00,mfh,46.22
2022-08-11T12:25:00,mfh,45.83
2022-08-11T12:26:00,mfh,46.40
2022-08-11T12:27:00,mfh,45.66
2022-08-11T12:28:00,mfh,46.43
2022-08-11T12:29:00,mfh,47.17
2022-08-11T12:30:00,mfh,45.77
2022-08-11T12:31:00,mfh,46.10
2022-08-11T12:32:00,mfh,47.20
2022-08-11T12:33:00,mfh,46.45
2022-08-11T12:34:00,mfh,45.68
2022-08-11T12:35:00,mfh,45.62
2022-08-11T12:36:00,mfh,45.53
2022-08-11T12:37:00,mfh,46.58
2022-08-11T12:38:00,mfh,47.06
2022-08-11T12:39:00,mfh,46.62
2022-08-11T12:40:00,mfh,46.69
2022-08-11T12:41:00,mfh,46.68
2022-08-11T12:42:00,mfh,46.02
2022-08-11T12:43:00,mfh,46.03
2022-08-11T12:44:00,mfh,46.19
2022-08-11T12:45:00,mfh,46.41
2022-08-11T12:46:00,mfh,46.65
2022-08-11T12:47:00,mfh,45.81
2022-08-11T12:48:00,mfh,45.85
2022-08-11T12:49:00,mfh,45.83
2022-08-11T12:50:00,mfh,45.80
2022-08-11T12:51:00,mfh,44.98
2022-08-11T12:52:00,mfh,45.62
2022-08-11T12:53:00,mfh,45.18
2022-08-11T12:54:00,mfh,45.22
2022-08-11T12:55:00,mfh,45.83
2022-08-11T12:56:00,mfh,60.60
2022-08-11T12:57:00,mfh,60.96
2022-08-11T12:58:00,mfh,60.87
2022-08-11T12:59:00,mfh,60.40
2022-08-11T13:00:00,mfh,59.53
2022-08-11T13:01:00,mfh,59.38
2022-08-11T13:02:00,mfh,60.29
2022-08-11T13:03:00,mfh,59.92
2022-08-11T13:04:00,mfh,60.64
2022-08-11T13:05:00,mfh,60.41
2022-08-11T13:06:00,mfh,60.35
2022-08-11T13:07:00,mfh,52.62
2022-08-11T13:08:00,mfh,53.05
2022-08-11T13:09:00,mfh,52.00
2022-08-11T13:10:00,mfh,46.04
2022-08-11T13:11:00,mfh,46.40
2022-08-11T13:12:00,mfh,46.58
2022-08-11T13:13:00,mfh,46.64
2022-08-11T13:14:00,mfh,46.71
2022-08-11T13:15:00,mfh,45.27
2022-08-11T13:16:00,mfh,45.45
2022-08-11T13:17:00,mfh,45.29
2022-08-11T13:18:00,mfh,44.65
2022-08-11T13:19:00,mfh,45.76
2022-08-11T13:20:00,mfh,45.04
2022-08-11T13:21:00,mfh,46.64
2022-08-11T13:22:00,mfh,45.67
2022-08-11T13:23:00,mfh,45.59
2022-08-11T13:24:00,mfh,46.73
2022-08-11T13:25:00,mfh,47.51
2022-08-11T13:26:00,mfh,47.01
2022-08-11T13:27:00,mfh,47.50
2022-08-11T13:28:00,mfh,55.30
2022-08-11T13:29:00,mfh,54.89
2022-08-11T13:30:00,mfh,55.49
2022-08-11T13:31:00,mfh,55.16
2022-08-11T13:32:00,mfh,55.70
2022-08-11T13:33:00,mfh,54.83
2022-08-11T13:34:00,mfh,54.81
2022-08-11T13:35:00,mfh,53.95
2022-08-11T13:36:00,mfh,53.97
2022-08-11T13:37:00,mfh,54.61
2022-08-11T13:38:00,mfh,54.66
2022-08-11T13:39:00,mfh,55.58
2022-08-11T13:40:00,mfh,55.52
2022-08-11T13:41:00,mfh,55.69
2022-08-11T13:42:00,mfh,57.28
2022-08-11T13:43:00,mfh,56.76
2022-08-11T13:44:00,mfh,48.43
2022-08-11T13:45:00,mfh,48.70
2022-08-11T13:46:00,mfh,48.53
2022-08-11T13:47:00,mfh,49.45
2022-08-11T13:48:00,mfh,48.97
2022-08-11T13:49:00,mfh,49.22
2022-08-11T13:50:00,mfh,49.26
2022-08-11T13:51:00,mfh,49.10
2022-08-11T13:52:00,mfh,48.94
2022-08-11T13:53:00,mfh,61.19
2022-08-11T13:54:00,mfh,59.48
2022-08-11T13:55:00,mfh,58.85
2022-08-11T13:56:00,mfh,58.97
2022-08-11T13:57:00,mfh,59.42
2022-08-11T13:58:00,mfh,59.42
2022-08-11T13:59:00,mfh,59.26
2022-08-11T14:00:00,mfh,58.79
2022-08-11T14:01:00,mfh,58.38
2022-08-11T14:02:00,mfh,58.34
2022-08-11T14:03:00,mfh,58.11
2022-08-11T14:04:00,mfh,57.87
2022-08-11T14:05:00,mfh,58.02
2022-08-11T14:06:00,mfh,58.12
2022-08-11T14:07:00,mfh,59.30
2022-08-11T14:08:00,mfh,58.94
2022-08-11T14:09:00,mfh,59.44
2022-08-11T14:10:00,mfh,59.58
2022-08-11T14:11:00,mfh,59.07
2022-08-11T14:12:00,mfh,59.48
2022-08-11T14:13:00,mfh,58.60
2022-08-11T14:14:00,mfh,59.29
2022-08-11T14:15:00,mfh,59.64
2022-08-11T14:16:00,mfh,59.68
2022-08-11T14:17:00,mfh,59.64
2022-08-11T14:18:00,mfh,60.25
2022-08-11T14:19:00,mfh,60.20
2022-08-11T14:20:00,mfh,59.75
2022-08-11T14:21:00,mfh,59.80
2022-08-11T14:22:00,mfh,60.25
2022-08-11T14:23:00,mfh,60.55
2022-08-11T14:24:00,mfh,60.61
2022-08-11T14:25:00,mfh,60.53
2022-08-11T14:26:00,mfh,61.27
2022-08-11T14:27:00,mfh,60.52
2022-08-11T14:28:00,mfh,59.61
2022-08-11T14:29:00,mfh,59.41
2022-08-11T14:30:00,mfh,59.62
2022-08-11T14:31:00,mfh,59.76
2022-08-11T14:32:00,mfh,60.21
2022-08-11T14:33:00,mfh,60.26
2022-08-11T14:34:00,mfh,60.38
2022-08-11T14:35:00,mfh,59.98
2022-08-11T14:36:00,mfh,67.59
2022-08-11T14:37:00,mfh,67.86
2022-08-11T14:38:00,mfh,73.04
2022-08-11T14:39:00,mfh,83.98
2022-08-11T14:40:00,mfh,84.59
2022-08-11T14:41:00,mfh,84.37
2022-08-11T14:42:00,mfh,84.18
2022-08-11T14:43:00,mfh,83.82
2022-08-11T14:44:00,mfh,83.92
2022-08-11T14:45:00,mfh,84.00
2022-08-11T14:46:00,mfh,82.97
2022-08-11T14:47:00,mfh,82.94
2022-08-11T14:48:00,mfh,82.80
2022-08-11T14:49:00,mfh,82.94
2022-08-11T14:50:00,mfh,82.68
2022-08-11T14:51:00,mfh,82.88
2022-08-11T14:52:00,mfh,77.60
2022-08-11T14:53:00,mfh,77.40
2022-08-11T14:54:00,mfh,76.71
2022-08-11T14:55:00,mfh,76.53
2022-08-11T14:56:00,mfh,69.96
2022-08-11T14:57:00,mfh,59.69
2022-08-11T14:58:00,mfh,59.75
2022-08-11T14:59:00,mfh,68.25
2022-08-11T15:00:00,mfh,67.68
2022-08-11T15:01:00,mfh,67.80
2022-08-11T15:02:00,mfh,69.17
2022-08-11T15:03:00,mfh,67.19
2022-08-11T15:04:00,mfh,67.51
2022-08-11T15:05:00,mfh,66.93
2022-08-11T15:06:00,mfh,68.55
2022-08-11T15:07:00,mfh,68.13
2022-08-11T15:08:00,mfh,61.31
2022-08-11T15:09:00,mfh,60.14
2022-08-11T15:10:00,mfh,60.34
2022-08-11T15:11:00,mfh,60.31
2022-08-11T15:12:00,mfh,59.69
2022-08-11T15:13:00,mfh,59.35
2022-08-11T15:14:00,mfh,59.33
2022-08-11T15:15:00,mfh,60.98
2022-08-11T15:16:00,mfh,59.83
2022-08-11T15:17:00,mfh,59.19
2022-08-11T15:18:00,mfh,59.83
2022-08-11T15:19:00,mfh,60.67
2022-08-11T15:20:00,mfh,61.29
2022-08-11T15:21:00,mfh,60.76
2022-08-11T15:22:00,mfh,60.72
2022-08-11T15:23:00,mfh,60.41
2022-08-11T15:24:00,mfh,60.92
2022-08-11T15:25:00,mfh,61.20
2022-08-11T15:26:00,mfh,60.98
2022-08-11T15:27:00,mfh,60.21
2022-08-11T15:28:00,mfh,61.12
2022-08-11T15:29:00,mfh,60.81
2022-08-11T15:30:00,mfh,60.53
2022-08-11T15:31:00,mfh,60.06
2022-08-11T15:32:00,mfh,61.32
2022-08-11T15:33:00,mfh,61.15
2022-08-11T15:34:00,mfh,61.00
2022-08-11T15:35:00,mfh,61.18
2022-08-11T15:36:00,mfh,60.97
2022-08-11T15:37:00,mfh,60.58
2022-08-11T15:38:00,mfh,61.00
2022-08-11T15:39:00,mfh,60.79
2022-08-11T15:40:00,mfh,61.40
2022-08-11T15:41:00,mfh,69.48
2022-08-11T15:42:00,mfh,69.46
2022-08-11T15:43:00,mfh,69.31
2022-08-11T15:44:00,mfh,68.86
2022-08-11T15:45:00,mfh,68.13
2022-08-11T15:46:00,mfh,67.71
2022-08-11T15:47:00,mfh,67.41
2022-08-11T15:48:00,mfh,67.37
2022-08-11T15:49:00,mfh,67.46
2022-08-11T15:50:00,mfh,60.33
2022-08-11T15:51:00,mfh,61.07
2022-08-11T15:52:00,mfh,60.15
2022-08-11T15:53:00,mfh,60.47
2022-08-11T15:54:00,mfh,61.37
2022-08-11T15:55:00,mfh,60.84
2022-08-11T15:56:00,mfh,59.69
2022-08-11T15:57:00,mfh,59.35
2022-08-11T15:58:00,mfh,60.33
2022-08-11T15:59:00,mfh,60.86
2022-08-11T16:00:00,mfh,60.79
2022-08-11T16:01:00,mfh,61.07
2022-08-11T16:02:00,mfh,60.92
2022-08-11T16:03:00,mfh,59.79
2022-08-11T16:04:00,mfh,60.74
2022-08-11T16:05:00,mfh,60.34
2022-08-11T16:06:00,mfh,60.35
2022-08-11T16:07:00,mfh,60.86
2022-08-11T16:08:00,mfh,60.37
2022-08-11T16:09:00,mfh,60.61
2022-08-11T16:10:00,mfh,61.61
2022-08-11T16:11:00,mfh,60.73
2022-08-11T16:12:00,mfh,61.23
2022-08-11T16:13:00,mfh,68.87
2022-08-11T16:14:00,mfh,70.33
2022-08-11T16:15:00,mfh,70.15
2022-08-11T16:16:00,mfh,70.60
2022-08-11T16:17:00,mfh,82.14
2022-08-11T16:18:00,mfh,82.38
2022-08-11T16:19:00,mfh,83.19
2022-08-11T16:20:00,mfh,82.24
2022-08-11T16:21:00,mfh,74.90
2022-08-11T16:22:00,mfh,74.17
2022-08-11T16:23:00,mfh,74.23
2022-08-11T16:24:00,mfh,73.08
2022-08-11T16:25:00,mfh,68.30
2022-08-11T16:26:00,mfh,67.91
2022-08-11T16:27:00,mfh,67.31
2022-08-11T16:28:00,mfh,67.94
2022-08-11T16:29:00,mfh,68.26
2022-08-11T16:30:00,mfh,67.94
2022-08-11T16:31:00,mfh,67.04
2022-08-11T16:32:00,mfh,67.05
2022-08-11T16:33:00,mfh,66.94
2022-08-11T16:34:00,mfh,74.43
2022-08-11T16:35:00,mfh,73.38
2022-08-11T16:36:00,mfh,73.50
2022-08-11T16:37:00,mfh,72.64
2022-08-11T16:38:00,mfh,72.36
2022-08-11T16:39:00,mfh,72.10
2022-08-11T16:40:00,mfh,72.26
2022-08-11T16:41:00,mfh,72.83
2022-08-11T16:42:00,mfh,72.15
2022-08-11T16:43:00,mfh,67.48
2022-08-11T16:44:00,mfh,67.72
2022-08-11T16:45:00,mfh,67.94
2022-08-11T16:46:00,mfh,68.06
2022-08-11T16:47:00,mfh,67.65
2022-08-11T16:48:00,mfh,67.18
2022-08-11T16:49:00,mfh,67.58
2022-08-11T16:50:00,mfh,66.64
2022-08-11T16:51:00,mfh,67.42
2022-08-11T16:52:00,mfh,67.00
2022-08-11T16:53:00,mfh,67.10
2022-08-11T16:54:00,mfh,67.70
2022-08-11T16:55:00,mfh,68.15
2022-08-11T16:56:00,mfh,67.29
2022-08-11T16:57:00,mfh,67.19
2022-08-11T16:58:00,mfh,67.27
2022-08-11T16:59:00,mfh,67.05
2022-08-11T17:00:00,mfh,65.67
2022-08-11T17:01:00,mfh,66.20
2022-08-11T17:02:00,mfh,65.92
2022-08-11T17:03:00,mfh,66.24
2022-08-11T17:04:00,mfh,74.24
2022-08-11T17:05:00,mfh,80.77
2022-08-11T17:06:00,mfh,80.03
2022-08-11T17:07:00,mfh,79.94
2022-08-11T17:08:00,mfh,79.77
2022-08-11T17:09:00,mfh,80.06
2022-08-11T17:10:00,mfh,80.31
2022-08-11T17:11:00,mfh,80.42
2022-08-11T17:12:00,mfh,80.62
2022-08-11T17:13:00,mfh,80.36
2022-08-11T17:14:00,mfh,79.95
2022-08-11T17:15:00,mfh,79.17
2022-08-11T17:16:00,mfh,79.05
2022-08-11T17:17:00,mfh,79.16
2022-08-11T17:18:00,mfh,79.58
2022-08-11T17:19:00,mfh,73.07
2022-08-11T17:20:00,mfh,79.23
2022-08-11T17:21:00,mfh,74.95
2022-08-11T17:22:00,mfh,74.65
2022-08-11T17:23:00,mfh,83.02
2022-08-11T17:24:00,mfh,83.31
2022-08-11T17:25:00,mfh,83.06
2022-08-11T17:26:00,mfh,82.99
2022-08-11T17:27:00,mfh,83.12
2022-08-11T17:28:00,mfh,78.04
2022-08-11T17:29:00,mfh,83.22
2022-08-11T17:30:00,mfh,83.17
2022-08-11T17:31:00,mfh,84.00
2022-08-11T17:32:00,mfh,84.04
2022-08-11T17:33:00,mfh,83.62
2022-08-11T17:34:00,mfh,79.73
2022-08-11T17:35:00,mfh,79.69
2022-08-11T17:36:00,mfh,83.67
2022-08-11T17:37:00,mfh,83.46
2022-08-11T17:38:00,mfh,83.39
2022-08-11T17:39:00,mfh,78.30
2022-08-11T17:40:00,mfh,78.32
2022-08-11T17:41:00,mfh,78.27
2022-08-11T17:42:00,mfh,77.56
2022-08-11T17:43:00,mfh,77.38
2022-08-11T17:44:00,mfh,77.22
2022-08-11T17:45:00,mfh,77.76
2022-08-11T17:46:00,mfh,72.82
2022-08-11T17:47:00,mfh,72.66
2022-08-11T17:48:00,mfh,79.93
2022-08-11T17:49:00,mfh,83.73
2022-08-11T17:50:00,mfh,83.34
2022-08-11T17:51:00,mfh,83.24
2022-08-11T17:52:00,mfh,83.13
2022-08-11T17:53:00,mfh,83.37
2022-08-11T17:54:00,mfh,83.18
2022-08-11T17:55:00,mfh,83.20
2022-08-11T17:56:00,mfh,77.54
2022-08-11T17:57:00,mfh,76.72
2022-08-11T17:58:00,mfh,76.82
2022-08-11T17:59:00,mfh,71.14
2022-08-11T18:00:00,mfh,71.38
2022-08-11T18:01:00,mfh,71.91
2022-08-11T18:02:00,mfh,72.41
2022-08-11T18:03:00,mfh,72.09
2022-08-11T18:04:00,mfh,71.95
2022-08-11T18:05:00,mfh,72.19
2022-08-11T18:06:00,mfh,71.60
2022-08-11T18:07:00,mfh,71.79
2022-08-11T18:08:00,mfh,70.56
2022-08-11T18:09:00,mfh,70.15
2022-08-11T18:10:00,mfh,64.55
2022-08-11T18:11:00,mfh,65.12
2022-08-11T18:12:00,mfh,64.96
2022-08-11T18:13:00,mfh,65.22
2022-08-11T18:14:00,mfh,64.90
2022-08-11T18:15:00,mfh,64.80
2022-08-11T18:16:00,mfh,64.85
2022-08-11T18:17:00,mfh,64.14
2022-08-11T18:18:00,mfh,67.57
2022-08-11T18:19:00,mfh,76.41
2022-08-11T18:20:00,mfh,77.05
2022-08-11T18:21:00,mfh,76.73
2022-08-11T18:22:00,mfh,76.61
2022-08-11T18:23:00,mfh,75.67
2022-08-11T18:24:00,mfh,75.75
2022-08-11T18:25:00,mfh,75.53
2022-08-11T18:26:00,mfh,76.02
2022-08-11T18:27:00,mfh,69.84
2022-08-11T18:28:00,mfh,70.42
2022-08-11T18:29:00,mfh,70.64
2022-08-11T18:30:00,mfh,70.51
2022-08-11T18:31:00,mfh,70.53
2022-08-11T18:32:00,mfh,70.84
2022-08-11T18:33:00,mfh,70.49
2022-08-11T18:34:00,mfh,69.81
2022-08-11T18:35:00,mfh,69.90
2022-08-11T18:36:00,mfh,70.28
2022-08-11T18:37:00,mfh,72.74
2022-08-11T18:38:00,mfh,72.27
2022-08-11T18:39:00,mfh,78.89
2022-08-11T18:40:00,mfh,84.46
2022-08-11T18:41:00,mfh,84.60
2022-08-11T18:42:00,mfh,84.53
2022-08-11T18:43:00,mfh,84.26
2022-08-11T18:44:00,mfh,84.14
2022-08-11T18:45:00,mfh,84.06
2022-08-11T18:46:00,mfh,84.34
2022-08-11T18:47:00,mfh,84.22
2022-08-11T18:48:00,mfh,83.85
2022-08-11T18:49:00,mfh,83.97
2022-08-11T18:50:00,mfh,84.09
2022-08-11T18:51:00,mfh,84.08
2022-08-11T18:52:00,mfh,83.56
2022-08-11T18:53:00,mfh,83.60
2022-08-11T18:54:00,mfh,83.64
2022-08-11T18:55:00,mfh,83.92
2022-08-11T18:56:00,mfh,83.98
2022-08-11T18:57:00,mfh,83.83
2022-08-11T18:58:00,mfh,83.81
2022-08-11T18:59:00,mfh,83.16
2022-08-11T19:00:00,mfh,82.68
2022-08-11T19:01:00,mfh,82.65
2022-08-11T19:02:00,mfh,82.88
2022-08-11T19:03:00,mfh,83.14
2022-08-11T19:04:00,mfh,83.32
2022-08-11T19:05:00,mfh,81.81
2022-08-11T19:06:00,mfh,76.44
2022-08-11T19:07:00,mfh,82.15
2022-08-11T19:08:00,mfh,81.93
2022-08-11T19:09:00,mfh,81.52
2022-08-11T19:10:00,mfh,81.69
2022-08-11T19:11:00,mfh,81.60
2022-08-11T19:12:00,mfh,81.59
2022-08-11T19:13:00,mfh,81.63
2022-08-11T19:14:00,mfh,81.30
2022-08-11T19:15:00,mfh,81.32
2022-08-11T19:16:00,mfh,81.36
2022-08-11T19:17:00,mfh,81.52
2022-08-11T19:18:00,mfh,81.03
2022-08-11T19:19:00,mfh,80.76
2022-08-11T19:20:00,mfh,80.86
2022-08-11T19:21:00,mfh,81.15
2022-08-11T19:22:00,mfh,81.34
2022-08-11T19:23:00,mfh,81.15
2022-08-11T19:24:00,mfh,81.23
2022-08-11T19:25:00,mfh,81.26
2022-08-11T19:26:00,mfh,81.30
2022-08-11T19:27:00,mfh,80.82
2022-08-11T19:28:00,mfh,81.00
2022-08-11T19:29:00,mfh,81.57
2022-08-11T19:30:00,mfh,81.78
2022-08-11T19:31:00,mfh,81.97
2022-08-11T19:32:00,mfh,81.82
2022-08-11T19:33:00,mfh,81.73
2022-08-11T19:34:00,mfh,75.89
2022-08-11T19:35:00,mfh,75.24
2022-08-11T19:36:00,mfh,75.82
2022-08-11T19:37:00,mfh,75.91
2022-08-11T19:38:00,mfh,75.98
2022-08-11T19:39:00,mfh,76.86
2022-08-11T19:40:00,mfh,70.50
2022-08-11T19:41:00,mfh,58.77
2022-08-11T19:42:00,mfh,58.54
2022-08-11T19:43:00,mfh,58.54
2022-08-11T19:44:00,mfh,58.07
2022-08-11T19:45:00,mfh,58.62
2022-08-11T19:46:00,mfh,65.09
2022-08-11T19:47:00,mfh,65.10
2022-08-11T19:48:00,mfh,65.43
2022-08-11T19:49:00,mfh,78.96
2022-08-11T19:50:00,mfh,78.82
2022-08-11T19:51:00,mfh,78.82
2022-08-11T19:52:00,mfh,78.52
2022-08-11T19:53:00,mfh,78.04
2022-08-11T19:54:00,mfh,78.02
2022-08-11T19:55:00,mfh,77.47
2022-08-11T19:56:00,mfh,77.47
2022-08-11T19:57:00,mfh,72.94
2022-08-11T19:58:00,mfh,72.68
2022-08-11T19:59:00,mfh,72.94
2022-08-11T20:00:00,mfh,72.89
2022-08-11T20:01:00,mfh,65.63
2022-08-11T20:02:00,mfh,59.63
2022-08-11T20:03:00,mfh,58.97
2022-08-11T20:04:00,mfh,59.07
2022-08-11T20:05:00,mfh,58.90
2022-08-11T20:06:00,mfh,58.98
2022-08-11T20:07:00,mfh,58.83
2022-08-11T20:08:00,mfh,59.10
2022-08-11T20:09:00,mfh,59.10
2022-08-11T20:10:00,mfh,58.66
2022-08-11T20:11:00,mfh,57.73
2022-08-11T20:12:00,mfh,58.28
2022-08-11T20:13:00,mfh,57.10
2022-08-11T20:14:00,mfh,57.66
2022-08-11T20:15:00,mfh,57.80
2022-08-11T20:16:00,mfh,57.79
2022-08-11T20:17:00,mfh,57.83
2022-08-11T20:18:00,mfh,57.78
2022-08-11T20:19:00,mfh,57.76
2022-08-11T20:20:00,mfh,57.37
2022-08-11T20:21:00,mfh,57.32
2022-08-11T20:22:00,mfh,57.50
2022-08-11T20:23:00,mfh,57.38
2022-08-11T20:24:00,mfh,70.42
2022-08-11T20:25:00,mfh,71.43
2022-08-11T20:26:00,mfh,71.63
2022-08-11T20:27:00,mfh,71.28
2022-08-11T20:28:00,mfh,71.65
2022-08-11T20:29:00,mfh,70.56
2022-08-11T20:30:00,mfh,70.84
2022-08-11T20:31:00,mfh,70.32
2022-08-11T20:32:00,mfh,76.60
2022-08-11T20:33:00,mfh,71.04
2022-08-11T20:34:00,mfh,76.80
2022-08-11T20:35:00,mfh,76.47
2022-08-11T20:36:00,mfh,76.38
2022-08-11T20:37:00,mfh,75.63
2022-08-11T20:38:00,mfh,75.65
2022-08-11T20:39:00,mfh,75.60
2022-08-11T20:40:00,mfh,75.49
2022-08-11T20:41:00,mfh,76.64
2022-08-11T20:42:00,mfh,75.82
2022-08-11T20:43:00,mfh,75.79
2022-08-11T20:44:00,mfh,75.81
2022-08-11T20:45:00,mfh,75.73
2022-08-11T20:46:00,mfh,75.12
2022-08-11T20:47:00,mfh,75.09
2022-08-11T20:48:00,mfh,75.18
2022-08-11T20:49:00,mfh,75.70
2022-08-11T20:50:00,mfh,75.62
2022-08-11T20:51:00,mfh,75.75
2022-08-11T20:52:00,mfh,75.64
2022-08-11T20:53:00,mfh,75.61
2022-08-11T20:54:00,mfh,75.55
2022-08-11T20:55:00,mfh,75.05
2022-08-11T20:56:00,mfh,74.78
2022-08-11T20:57:00,mfh,74.70
2022-08-11T20:58:00,mfh,75.25
2022-08-11T20:59:00,mfh,75.32
2022-08-11T21:00:00,mfh,75.16
2022-08-11T21:01:00,mfh,74.27
2022-08-11T21:02:00,mfh,74.17
2022-08-11T21:03:00,mfh,73.48
2022-08-11T21:04:00,mfh,73.04
2022-08-11T21:05:00,mfh,72.25
2022-08-11T21:06:00,mfh,63.15
2022-08-11T21:07:00,mfh,58.34
2022-08-11T21:08:00,mfh,58.12
2022-08-11T21:09:00,mfh,51.17
2022-08-11T21:10:00,mfh,51.30
2022-08-11T21:11:00,mfh,50.60
2022-08-11T21:12:00,mfh,50.67
2022-08-11T21:13:00,mfh,50.81
2022-08-11T21:14:00,mfh,50.70
2022-08-11T21:15:00,mfh,51.20
2022-08-11T21:16:00,mfh,51.54
2022-08-11T21:17:00,mfh,51.15
2022-08-11T21:18:00,mfh,51.05
2022-08-11T21:19:00,mfh,50.36
2022-08-11T21:20:00,mfh,50.33
2022-08-11T21:21:00,mfh,50.69
2022-08-11T21:22:00,mfh,50.36
2022-08-11T21:23:00,mfh,51.04
2022-08-11T21:24:00,mfh,51.00
2022-08-11T21:25:00,mfh,51.01
2022-08-11T21:26:00,mfh,51.03
2022-08-11T21:27:00,mfh,50.23
2022-08-11T21:28:00,mfh,50.26
2022-08-11T21:29:00,mfh,50.23
2022-08-11T21:30:00,mfh,50.03
2022-08-11T21:31:00,mfh,50.11
2022-08-11T21:32:00,mfh,50.92
2022-08-11T21:33:00,mfh,51.04
2022-08-11T21:34:00,mfh,50.71
2022-08-11T21:35:00,mfh,50.69
2022-08-11T21:36:00,mfh,50.08
2022-08-11T21:37:00,mfh,50.12
2022-08-11T21:38:00,mfh,50.07
2022-08-11T21:39:00,mfh,50.25
2022-08-11T21:40:00,mfh,51.36
2022-08-11T21:41:00,mfh,50.95
2022-08-11T21:42:00,mfh,50.88
2022-08-11T21:43:00,mfh,50.86
2022-08-11T21:44:00,mfh,50.45
2022-08-11T21:45:00,mfh,50.54
2022-08-11T21:46:00,mfh,50.46
2022-08-11T21:47:00,mfh,50.48
2022-08-11T21:48:00,mfh,51.24
2022-08-11T21:49:00,mfh,51.13
2022-08-11T21:50:00,mfh,51.37
2022-08-11T21:51:00,mfh,51.26
2022-08-11T21:52:00,mfh,50.58
2022-08-11T21:53:00,mfh,51.07
2022-08-11T21:54:00,mfh,50.62
2022-08-11T21:55:00,mfh,50.56
2022-08-11T21:56:00,mfh,51.25
2022-08-11T21:57:00,mfh,51.30
2022-08-11T21:58:00,mfh,51.21
2022-08-11T21:59:00,mfh,51.27
2022-08-11T22:00:00,mfh,50.62
2022-08-11T22:01:00,mfh,51.14
2022-08-11T22:02:00,mfh,36.40
2022-08-11T22:03:00,mfh,37.12
2022-08-11T22:04:00,mfh,36.90
2022-08-11T22:05:00,mfh,36.26
2022-08-11T22:06:00,mfh,36.28
2022-08-11T22:07:00,mfh,36.14
2022-08-11T22:08:00,mfh,35.68
2022-08-11T22:09:00,mfh,34.99
2022-08-11T22:10:00,mfh,34.99
2022-08-11T22:11:00,mfh,34.96
