#datetime,building,power
2023-07-05T20:51:00,pkn,2.40
2023-07-05T20:53:00,pkn,2.40
2023-07-05T20:55:00,pkn,1.20
2023-07-05T20:56:00,pkn,1.20
2023-07-05T20:58:00,pkn,2.40
2023-07-05T20:59:00,pkn,1.20
2023-07-05T21:01:00,pkn,2.40
2023-07-05T21:03:00,pkn,2.40
2023-07-05T21:04:00,pkn,6.00
2023-07-05T21:05:00,pkn,2.40
2023-07-05T21:06:00,pkn,9.60
2023-07-05T21:07:00,pkn,4.80
2023-07-05T21:09:00,pkn,10.80
2023-07-05T21:10:00,pkn,3.60
2023-07-05T21:11:00,pkn,1.20
2023-07-05T21:13:00,pkn,2.40
2023-07-05T21:15:00,pkn,2.40
2023-07-05T21:17:00,pkn,2.40
2023-07-05T21:18:00,pkn,1.20
2023-07-05T21:20:00,pkn,2.40
2023-07-05T21:22:00,pkn,2.40
2023-07-05T21:24:00,pkn,2.40
2023-07-05T21:26:00,pkn,2.40
2023-07-05T21:27:00,pkn,1.20
2023-07-05T21:28:00,pkn,1.20
2023-07-05T21:30:00,pkn,2.40
2023-07-05T21:31:00,pkn,1.20
2023-07-05T21:33:00,pkn,2.40
2023-07-05T21:35:00,pkn,1.20
2023-07-05T21:37:00,pkn,2.40
2023-07-05T21:38:00,pkn,1.20
2023-07-05T21:40:00,pkn,2.40
2023-07-05T21:42:00,pkn,2.40
2023-07-05T21:44:00,pkn,2.40
2023-07-05T21:45:00,pkn,1.20
2023-07-05T21:47:00,pkn,1.20
2023-07-05T21:49:00,pkn,2.40
2023-07-05T21:51:00,pkn,2.40
2023-07-05T21:53:00,pkn,2.40
2023-07-05T21:54:00,pkn,1.20
2023-07-05T21:56:00,pkn,1.20
2023-07-05T21:58:00,pkn,1.20
2023-07-05T22:00:00,pkn,1.20
2023-07-05T22:02:00,pkn,2.40
2023-07-05T22:04:00,pkn,9.60
2023-07-05T22:06:00,pkn,1.20
2023-07-05T22:07:00,pkn,7.20
2023-07-05T22:08:00,pkn,1.20
2023-07-05T22:09:00,pkn,8.40
2023-07-05T22:10:00,pkn,1.20
2023-07-05T22:11:00,pkn,6.00
2023-07-05T22:13:00,pkn,1.20
2023-07-05T22:15:00,pkn,1.20
2023-07-05T22:17:00,pkn,2.40
2023-07-05T22:19:00,pkn,1.20
2023-07-05T22:22:00,pkn,2.40
2023-07-05T22:24:00,pkn,1.20
2023-07-05T22:26:00,pkn,1.20
2023-07-05T22:29:00,pkn,1.20
2023-07-05T22:30:00,pkn,1.20
2023-07-05T22:32:00,pkn,1.20
2023-07-05T22:34:00,pkn,1.20
2023-07-05T22:37:00,pkn,1.20
2023-07-05T22:40:00,pkn,1.20
2023-07-05T22:41:00,pkn,1.20
2023-07-05T22:43:00,pkn,1.20
2023-07-05T22:45:00,pkn,1.20
2023-07-05T22:48:00,pkn,1.20
2023-07-05T22:49:00,pkn,1.20
2023-07-05T22:51:00,pkn,1.20
2023-07-05T22:54:00,pkn,1.20
2023-07-05T22:56:00,pkn,1.20
2023-07-05T22:58:00,pkn,1.20
2023-07-05T22:59:00,pkn,1.20
2023-07-05T23:01:00,pkn,1.20
2023-07-05T23:04:00,pkn,1.20
2023-07-05T23:06:00,pkn,1.20
2023-07-05T23:09:00,pkn,1.20
2023-07-05T23:11:00,pkn,1.20
2023-07-05T23:12:00,pkn,1.20
2023-07-05T23:14:00,pkn,1.20
2023-07-05T23:17:00,pkn,1.20
2023-07-05T23:18:00,pkn,1.20
2023-07-05T23:20:00,pkn,1.20
2023-07-05T23:22:00,pkn,1.20
2023-07-05T23:24:00,pkn,1.20
2023-07-05T23:25:00,pkn,1.20
2023-07-05T23:27:00,pkn,2.40
2023-07-05T23:28:00,pkn,1.20
2023-07-05T23:29:00,pkn,4.80
2023-07-05T23:30:00,pkn,4.80
2023-07-05T23:31:00,pkn,1.20
2023-07-05T23:32:00,pkn,13.20
2023-07-05T23:34:00,pkn,1.20
2023-07-05T23:35:00,pkn,4.80
2023-07-05T23:37:00,pkn,1.20
2023-07-05T23:39:00,pkn,1.20
2023-07-05T23:42:00,pkn,2.40
2023-07-05T23:44:00,pkn,1.20
2023-07-05T23:47:00,pkn,1.20
2023-07-05T23:48:00,pkn,1.20
2023-07-05T23:50:00,pkn,1.20
2023-07-05T23:52:00,pkn,1.20
2023-07-05T23:55:00,pkn,1.20
2023-07-05T23:56:00,pkn,1.20
2023-07-05T23:58:00,pkn,1.20
