#datetime,building,power
2022-11-25T11:39:00,prt,29.51
2022-11-25T11:40:00,prt,26.12
2022-11-25T11:41:00,prt,22.47
2022-11-25T11:42:00,prt,24.84
2022-11-25T11:43:00,prt,26.98
2022-11-25T11:44:00,prt,26.81
2022-11-25T11:45:00,prt,25.92
2022-11-25T11:46:00,prt,26.40
2022-11-25T11:47:00,prt,25.40
2022-11-25T11:48:00,prt,25.71
2022-11-25T11:49:00,prt,25.63
2022-11-25T11:50:00,prt,27.03
2022-11-25T11:51:00,prt,26.88
2022-11-25T11:52:00,prt,27.48
2022-11-25T11:53:00,prt,29.18
2022-11-25T11:54:00,prt,28.28
2022-11-25T11:55:00,prt,24.93
2022-11-25T11:56:00,prt,25.70
2022-11-25T11:57:00,prt,29.04
2022-11-25T11:58:00,prt,27.73
2022-11-25T11:59:00,prt,25.80
2022-11-25T12:00:00,prt,24.70
2022-11-25T12:01:00,prt,27.39
2022-11-25T12:02:00,prt,27.16
2022-11-25T12:03:00,prt,27.94
2022-11-25T12:04:00,prt,29.05
2022-11-25T12:05:00,prt,33.10
2022-11-25T12:06:00,prt,27.03
2022-11-25T12:07:00,prt,26.87
2022-11-25T12:08:00,prt,24.81
2022-11-25T12:09:00,prt,24.91
2022-11-25T12:10:00,prt,25.52
2022-11-25T12:11:00,prt,26.35
2022-11-25T12:12:00,prt,31.24
2022-11-25T12:13:00,prt,32.29
2022-11-25T12:14:00,prt,28.17
2022-11-25T12:15:00,prt,27.80
2022-11-25T12:16:00,prt,27.57
2022-11-25T12:17:00,prt,25.62
2022-11-25T12:18:00,prt,27.56
2022-11-25T12:19:00,prt,28.30
2022-11-25T12:20:00,prt,25.50
2022-11-25T12:21:00,prt,24.82
2022-11-25T12:22:00,prt,24.05
2022-11-25T12:23:00,prt,24.72
2022-11-25T12:24:00,prt,24.38
2022-11-25T12:25:00,prt,25.40
2022-11-25T12:26:00,prt,28.27
2022-11-25T12:27:00,prt,27.76
2022-11-25T12:28:00,prt,26.50
2022-11-25T12:29:00,prt,23.39
2022-11-25T12:30:00,prt,28.95
2022-11-25T12:31:00,prt,29.10
2022-11-25T12:32:00,prt,32.47
2022-11-25T12:33:00,prt,35.06
2022-11-25T12:34:00,prt,26.63
2022-11-25T12:35:00,prt,27.53
2022-11-25T12:36:00,prt,28.87
2022-11-25T12:37:00,prt,26.44
2022-11-25T12:38:00,prt,23.73
2022-11-25T12:39:00,prt,24.48
2022-11-25T12:40:00,prt,22.44
2022-11-25T12:41:00,prt,27.12
2022-11-25T12:42:00,prt,28.60
2022-11-25T12:43:00,prt,26.33
2022-11-25T12:44:00,prt,24.14
2022-11-25T12:45:00,prt,21.48
2022-11-25T12:46:00,prt,23.02
2022-11-25T12:47:00,prt,23.69
2022-11-25T12:48:00,prt,23.07
2022-11-25T12:49:00,prt,23.33
2022-11-25T12:50:00,prt,27.04
2022-11-25T12:51:00,prt,25.48
2022-11-25T12:52:00,prt,24.84
2022-11-25T12:53:00,prt,26.64
2022-11-25T12:54:00,prt,26.50
2022-11-25T12:55:00,prt,26.78
2022-11-25T12:56:00,prt,26.49
2022-11-25T12:57:00,prt,26.06
2022-11-25T12:58:00,prt,23.24
2022-11-25T12:59:00,prt,21.83
2022-11-25T13:00:00,prt,20.30
2022-11-25T13:01:00,prt,20.84
2022-11-25T13:02:00,prt,21.14
2022-11-25T13:03:00,prt,23.31
2022-11-25T13:04:00,prt,23.33
2022-11-25T13:05:00,prt,23.45
2022-11-25T13:06:00,prt,37.87
2022-11-25T13:07:00,prt,24.73
2022-11-25T13:08:00,prt,29.02
2022-11-25T13:09:00,prt,27.35
2022-11-25T13:10:00,prt,24.81
2022-11-25T13:11:00,prt,22.56
2022-11-25T13:12:00,prt,25.92
2022-11-25T13:13:00,prt,20.15
2022-11-25T13:14:00,prt,18.74
2022-11-25T13:15:00,prt,18.47
2022-11-25T13:16:00,prt,19.84
2022-11-25T13:17:00,prt,20.52
2022-11-25T13:18:00,prt,20.88
2022-11-25T13:19:00,prt,19.48
2022-11-25T13:20:00,prt,20.00
2022-11-25T13:21:00,prt,20.30
2022-11-25T13:22:00,prt,19.48
2022-11-25T13:23:00,prt,20.49
2022-11-25T13:24:00,prt,21.55
2022-11-25T13:25:00,prt,24.40
2022-11-25T13:26:00,prt,25.72
2022-11-25T13:27:00,prt,29.53
2022-11-25T13:28:00,prt,25.66
2022-11-25T13:29:00,prt,25.07
2022-11-25T13:30:00,prt,24.71
2022-11-25T13:31:00,prt,25.47
2022-11-25T13:32:00,prt,22.45
2022-11-25T13:33:00,prt,20.51
2022-11-25T13:34:00,prt,20.30
2022-11-25T13:35:00,prt,20.12
2022-11-25T13:36:00,prt,20.10
2022-11-25T13:37:00,prt,18.56
2022-11-25T13:38:00,prt,18.54
2022-11-25T13:39:00,prt,19.28
2022-11-25T13:40:00,prt,21.71
2022-11-25T13:41:00,prt,21.66
2022-11-25T13:42:00,prt,21.53
2022-11-25T13:43:00,prt,22.16
2022-11-25T13:44:00,prt,26.52
2022-11-25T13:45:00,prt,26.19
2022-11-25T13:46:00,prt,24.48
2022-11-25T13:47:00,prt,24.55
2022-11-25T13:48:00,prt,23.29
2022-11-25T13:49:00,prt,24.18
2022-11-25T13:50:00,prt,25.07
2022-11-25T13:51:00,prt,26.27
2022-11-25T13:52:00,prt,22.02
2022-11-25T13:53:00,prt,20.27
2022-11-25T13:54:00,prt,20.18
2022-11-25T13:55:00,prt,24.13
2022-11-25T13:56:00,prt,21.33
2022-11-25T13:57:00,prt,19.56
2022-11-25T13:58:00,prt,20.63
2022-11-25T13:59:00,prt,20.05
2022-11-25T14:00:00,prt,19.81
2022-11-25T14:01:00,prt,19.70
2022-11-25T14:02:00,prt,22.91
2022-11-25T14:03:00,prt,25.29
2022-11-25T14:04:00,prt,24.90
2022-11-25T14:05:00,prt,22.51
2022-11-25T14:06:00,prt,23.73
2022-11-25T14:07:00,prt,25.53
2022-11-25T14:08:00,prt,24.50
2022-11-25T14:09:00,prt,24.30
2022-11-25T14:10:00,prt,24.89
2022-11-25T14:11:00,prt,26.07
2022-11-25T14:12:00,prt,21.22
2022-11-25T14:13:00,prt,22.10
2022-11-25T14:14:00,prt,22.92
2022-11-25T14:15:00,prt,23.49
2022-11-25T14:16:00,prt,22.73
2022-11-25T14:17:00,prt,22.75
2022-11-25T14:18:00,prt,21.69
2022-11-25T14:19:00,prt,21.26
2022-11-25T14:20:00,prt,21.32
2022-11-25T14:21:00,prt,25.05
2022-11-25T14:22:00,prt,26.40
2022-11-25T14:23:00,prt,22.50
2022-11-25T14:24:00,prt,22.89
2022-11-25T14:25:00,prt,22.44
2022-11-25T14:26:00,prt,21.55
2022-11-25T14:27:00,prt,21.48
2022-11-25T14:28:00,prt,24.57
2022-11-25T14:29:00,prt,24.17
2022-11-25T14:30:00,prt,24.99
2022-11-25T14:31:00,prt,23.77
2022-11-25T14:32:00,prt,25.55
2022-11-25T14:33:00,prt,20.18
2022-11-25T14:34:00,prt,20.66
2022-11-25T14:35:00,prt,21.41
2022-11-25T14:36:00,prt,21.21
2022-11-25T14:37:00,prt,21.71
2022-11-25T14:38:00,prt,21.08
2022-11-25T14:39:00,prt,25.26
2022-11-25T14:40:00,prt,24.60
2022-11-25T14:41:00,prt,24.57
2022-11-25T14:42:00,prt,22.52
2022-11-25T14:43:00,prt,21.19
2022-11-25T14:44:00,prt,21.44
2022-11-25T14:45:00,prt,20.87
2022-11-25T14:46:00,prt,21.62
2022-11-25T14:47:00,prt,21.76
2022-11-25T14:48:00,prt,20.77
2022-11-25T14:49:00,prt,25.42
2022-11-25T14:50:00,prt,22.53
2022-11-25T14:51:00,prt,21.48
2022-11-25T14:52:00,prt,24.26
2022-11-25T14:53:00,prt,22.44
2022-11-25T14:54:00,prt,21.89
2022-11-25T14:55:00,prt,18.95
2022-11-25T14:56:00,prt,18.38
2022-11-25T14:57:00,prt,18.24
2022-11-25T14:58:00,prt,21.87
2022-11-25T14:59:00,prt,22.80
2022-11-25T15:00:00,prt,19.98
2022-11-25T15:01:00,prt,22.05
2022-11-25T15:02:00,prt,22.66
2022-11-25T15:03:00,prt,23.04
2022-11-25T15:04:00,prt,22.58
2022-11-25T15:05:00,prt,21.37
2022-11-25T15:06:00,prt,21.61
2022-11-25T15:07:00,prt,21.23
2022-11-25T15:08:00,prt,20.68
2022-11-25T15:09:00,prt,22.07
2022-11-25T15:10:00,prt,21.87
2022-11-25T15:11:00,prt,25.69
2022-11-25T15:12:00,prt,24.98
2022-11-25T15:13:00,prt,24.45
2022-11-25T15:14:00,prt,23.41
2022-11-25T15:15:00,prt,22.58
2022-11-25T15:16:00,prt,22.72
2022-11-25T15:17:00,prt,24.50
2022-11-25T15:18:00,prt,23.10
2022-11-25T15:19:00,prt,19.63
2022-11-25T15:20:00,prt,20.09
2022-11-25T15:21:00,prt,24.63
2022-11-25T15:22:00,prt,22.25
2022-11-25T15:23:00,prt,20.36
2022-11-25T15:24:00,prt,19.86
2022-11-25T15:25:00,prt,19.24
2022-11-25T15:26:00,prt,20.38
2022-11-25T15:27:00,prt,21.47
2022-11-25T15:28:00,prt,21.54
2022-11-25T15:29:00,prt,23.33
2022-11-25T15:30:00,prt,19.79
2022-11-25T15:31:00,prt,20.09
2022-11-25T15:32:00,prt,20.96
2022-11-25T15:33:00,prt,24.36
2022-11-25T15:34:00,prt,23.58
2022-11-25T15:35:00,prt,27.46
2022-11-25T15:36:00,prt,26.55
2022-11-25T15:37:00,prt,23.27
2022-11-25T15:38:00,prt,18.82
2022-11-25T15:39:00,prt,18.47
2022-11-25T15:40:00,prt,19.35
2022-11-25T15:41:00,prt,20.52
2022-11-25T15:42:00,prt,19.16
2022-11-25T15:43:00,prt,20.52
2022-11-25T15:44:00,prt,20.04
2022-11-25T15:45:00,prt,20.01
2022-11-25T15:46:00,prt,19.73
2022-11-25T15:47:00,prt,19.61
2022-11-25T15:48:00,prt,20.48
2022-11-25T15:49:00,prt,19.11
2022-11-25T15:50:00,prt,19.59
2022-11-25T15:51:00,prt,19.82
2022-11-25T15:52:00,prt,19.60
2022-11-25T15:53:00,prt,22.68
2022-11-25T15:54:00,prt,24.17
2022-11-25T15:55:00,prt,28.51
2022-11-25T15:56:00,prt,24.15
2022-11-25T15:57:00,prt,23.39
2022-11-25T15:58:00,prt,24.07
2022-11-25T15:59:00,prt,23.72
2022-11-25T16:00:00,prt,23.90
2022-11-25T16:01:00,prt,21.49
2022-11-25T16:02:00,prt,25.27
2022-11-25T16:03:00,prt,23.53
2022-11-25T16:04:00,prt,21.53
2022-11-25T16:05:00,prt,21.67
2022-11-25T16:06:00,prt,22.89
2022-11-25T16:07:00,prt,21.75
2022-11-25T16:08:00,prt,20.35
2022-11-25T16:09:00,prt,20.33
2022-11-25T16:10:00,prt,20.25
2022-11-25T16:11:00,prt,21.29
2022-11-25T16:12:00,prt,24.36
2022-11-25T16:13:00,prt,24.45
2022-11-25T16:14:00,prt,25.51
2022-11-25T16:15:00,prt,22.47
2022-11-25T16:16:00,prt,20.71
2022-11-25T16:17:00,prt,22.63
2022-11-25T16:18:00,prt,25.52
2022-11-25T16:19:00,prt,24.79
2022-11-25T16:20:00,prt,26.17
2022-11-25T16:21:00,prt,24.92
2022-11-25T16:22:00,prt,26.47
2022-11-25T16:23:00,prt,22.03
2022-11-25T16:24:00,prt,21.21
2022-11-25T16:25:00,prt,22.88
2022-11-25T16:26:00,prt,23.66
2022-11-25T16:27:00,prt,23.72
2022-11-25T16:28:00,prt,26.75
2022-11-25T16:29:00,prt,25.16
2022-11-25T16:30:00,prt,24.43
2022-11-25T16:31:00,prt,27.52
2022-11-25T16:32:00,prt,25.07
2022-11-25T16:33:00,prt,21.05
2022-11-25T16:34:00,prt,21.91
2022-11-25T16:35:00,prt,20.75
2022-11-25T16:36:00,prt,20.43
2022-11-25T16:37:00,prt,21.08
2022-11-25T16:38:00,prt,23.12
2022-11-25T16:39:00,prt,24.34
2022-11-25T16:40:00,prt,27.73
2022-11-25T16:41:00,prt,26.00
2022-11-25T16:42:00,prt,24.41
2022-11-25T16:43:00,prt,24.39
2022-11-25T16:44:00,prt,26.60
2022-11-25T16:45:00,prt,23.88
2022-11-25T16:46:00,prt,23.31
2022-11-25T16:47:00,prt,23.42
2022-11-25T16:48:00,prt,22.10
2022-11-25T16:49:00,prt,22.10
2022-11-25T16:50:00,prt,25.91
2022-11-25T16:51:00,prt,26.65
2022-11-25T16:52:00,prt,21.87
2022-11-25T16:53:00,prt,20.56
2022-11-25T16:54:00,prt,19.59
2022-11-25T16:55:00,prt,21.27
2022-11-25T16:56:00,prt,21.83
2022-11-25T16:57:00,prt,22.72
2022-11-25T16:58:00,prt,22.30
2022-11-25T16:59:00,prt,22.62
2022-11-25T17:00:00,prt,21.62
2022-11-25T17:01:00,prt,21.76
2022-11-25T17:02:00,prt,23.12
2022-11-25T17:03:00,prt,27.26
2022-11-25T17:04:00,prt,25.39
2022-11-25T17:05:00,prt,24.18
2022-11-25T17:06:00,prt,25.04
2022-11-25T17:07:00,prt,24.75
2022-11-25T17:08:00,prt,21.82
2022-11-25T17:09:00,prt,24.70
2022-11-25T17:10:00,prt,23.89
2022-11-25T17:11:00,prt,22.78
2022-11-25T17:12:00,prt,22.16
2022-11-25T17:13:00,prt,22.28
2022-11-25T17:14:00,prt,24.03
2022-11-25T17:15:00,prt,23.76
2022-11-25T17:16:00,prt,21.70
2022-11-25T17:17:00,prt,21.91
2022-11-25T17:18:00,prt,21.92
2022-11-25T17:19:00,prt,21.44
2022-11-25T17:20:00,prt,21.59
2022-11-25T17:21:00,prt,22.55
2022-11-25T17:22:00,prt,22.51
2022-11-25T17:23:00,prt,23.07
2022-11-25T17:24:00,prt,22.57
2022-11-25T17:25:00,prt,20.34
2022-11-25T17:26:00,prt,24.21
2022-11-25T17:27:00,prt,22.29
2022-11-25T17:28:00,prt,27.47
2022-11-25T17:29:00,prt,28.11
2022-11-25T17:30:00,prt,27.57
2022-11-25T17:31:00,prt,23.59
2022-11-25T17:32:00,prt,22.50
2022-11-25T17:33:00,prt,24.91
2022-11-25T17:34:00,prt,22.68
2022-11-25T17:35:00,prt,26.53
2022-11-25T17:36:00,prt,22.98
2022-11-25T17:37:00,prt,22.46
2022-11-25T17:38:00,prt,21.31
2022-11-25T17:39:00,prt,22.95
2022-11-25T17:40:00,prt,21.76
2022-11-25T17:41:00,prt,19.48
2022-11-25T17:42:00,prt,19.73
2022-11-25T17:43:00,prt,18.57
2022-11-25T17:44:00,prt,18.70
2022-11-25T17:45:00,prt,19.57
2022-11-25T17:46:00,prt,21.15
2022-11-25T17:47:00,prt,24.65
2022-11-25T17:48:00,prt,25.33
2022-11-25T17:49:00,prt,26.65
2022-11-25T17:50:00,prt,22.62
2022-11-25T17:51:00,prt,25.38
2022-11-25T17:52:00,prt,26.50
2022-11-25T17:53:00,prt,23.84
2022-11-25T17:54:00,prt,22.01
2022-11-25T17:55:00,prt,21.97
2022-11-25T17:56:00,prt,22.81
2022-11-25T17:57:00,prt,21.67
2022-11-25T17:58:00,prt,22.45
2022-11-25T17:59:00,prt,23.06
2022-11-25T18:00:00,prt,22.96
2022-11-25T18:01:00,prt,21.24
2022-11-25T18:02:00,prt,22.06
2022-11-25T18:03:00,prt,22.73
2022-11-25T18:04:00,prt,23.29
2022-11-25T18:05:00,prt,23.92
2022-11-25T18:06:00,prt,25.11
2022-11-25T18:07:00,prt,25.71
2022-11-25T18:08:00,prt,24.38
2022-11-25T18:09:00,prt,20.77
2022-11-25T18:10:00,prt,22.36
2022-11-25T18:11:00,prt,22.61
2022-11-25T18:12:00,prt,25.70
2022-11-25T18:13:00,prt,28.23
2022-11-25T18:14:00,prt,28.27
2022-11-25T18:15:00,prt,26.35
2022-11-25T18:16:00,prt,26.00
2022-11-25T18:17:00,prt,23.34
2022-11-25T18:18:00,prt,24.38
2022-11-25T18:19:00,prt,22.87
2022-11-25T18:20:00,prt,22.50
2022-11-25T18:21:00,prt,24.36
2022-11-25T18:22:00,prt,23.69
2022-11-25T18:23:00,prt,23.07
2022-11-25T18:24:00,prt,21.36
2022-11-25T18:25:00,prt,21.81
2022-11-25T18:26:00,prt,26.08
2022-11-25T18:27:00,prt,25.64
2022-11-25T18:28:00,prt,22.39
2022-11-25T18:29:00,prt,22.09
2022-11-25T18:30:00,prt,21.93
2022-11-25T18:31:00,prt,21.96
2022-11-25T18:32:00,prt,26.84
2022-11-25T18:33:00,prt,25.76
2022-11-25T18:34:00,prt,21.89
2022-11-25T18:35:00,prt,20.55
2022-11-25T18:36:00,prt,23.44
2022-11-25T18:37:00,prt,23.47
2022-11-25T18:38:00,prt,23.41
2022-11-25T18:39:00,prt,23.30
2022-11-25T18:40:00,prt,23.87
2022-11-25T18:41:00,prt,20.65
2022-11-25T18:42:00,prt,20.79
2022-11-25T18:43:00,prt,22.79
2022-11-25T18:44:00,prt,23.46
2022-11-25T18:45:00,prt,27.33
2022-11-25T18:46:00,prt,27.69
2022-11-25T18:47:00,prt,23.85
2022-11-25T18:48:00,prt,22.59
2022-11-25T18:49:00,prt,21.55
2022-11-25T18:50:00,prt,20.87
2022-11-25T18:51:00,prt,20.41
2022-11-25T18:52:00,prt,20.49
2022-11-25T18:53:00,prt,19.74
2022-11-25T18:54:00,prt,19.80
2022-11-25T18:55:00,prt,22.06
2022-11-25T18:56:00,prt,21.15
2022-11-25T18:57:00,prt,20.22
2022-11-25T18:58:00,prt,19.47
2022-11-25T18:59:00,prt,23.94
2022-11-25T19:00:00,prt,24.06
2022-11-25T19:01:00,prt,23.37
2022-11-25T19:02:00,prt,24.25
2022-11-25T19:03:00,prt,24.64
2022-11-25T19:04:00,prt,25.11
2022-11-25T19:05:00,prt,23.56
2022-11-25T19:06:00,prt,24.76
2022-11-25T19:07:00,prt,23.45
2022-11-25T19:08:00,prt,22.59
2022-11-25T19:09:00,prt,21.29
2022-11-25T19:10:00,prt,22.35
2022-11-25T19:11:00,prt,21.25
2022-11-25T19:12:00,prt,21.67
2022-11-25T19:13:00,prt,20.47
2022-11-25T19:14:00,prt,20.31
2022-11-25T19:15:00,prt,21.76
2022-11-25T19:16:00,prt,21.45
2022-11-25T19:17:00,prt,24.10
2022-11-25T19:18:00,prt,24.24
2022-11-25T19:19:00,prt,22.99
2022-11-25T19:20:00,prt,22.36
2022-11-25T19:21:00,prt,20.29
2022-11-25T19:22:00,prt,23.15
2022-11-25T19:23:00,prt,26.42
2022-11-25T19:24:00,prt,27.66
2022-11-25T19:25:00,prt,27.58
2022-11-25T19:26:00,prt,25.06
2022-11-25T19:27:00,prt,24.89
2022-11-25T19:28:00,prt,22.59
2022-11-25T19:29:00,prt,25.25
2022-11-25T19:30:00,prt,24.93
2022-11-25T19:31:00,prt,23.14
2022-11-25T19:32:00,prt,23.01
2022-11-25T19:33:00,prt,22.99
2022-11-25T19:34:00,prt,22.74
2022-11-25T19:35:00,prt,21.89
2022-11-25T19:36:00,prt,21.10
2022-11-25T19:37:00,prt,21.88
2022-11-25T19:38:00,prt,23.82
2022-11-25T19:39:00,prt,24.41
2022-11-25T19:40:00,prt,23.74
2022-11-25T19:41:00,prt,24.20
2022-11-25T19:42:00,prt,23.94
2022-11-25T19:43:00,prt,25.46
2022-11-25T19:44:00,prt,25.32
2022-11-25T19:45:00,prt,22.60
2022-11-25T19:46:00,prt,21.95
2022-11-25T19:47:00,prt,25.32
2022-11-25T19:48:00,prt,25.28
2022-11-25T19:49:00,prt,25.47
2022-11-25T19:50:00,prt,23.21
2022-11-25T19:51:00,prt,25.19
2022-11-25T19:52:00,prt,23.21
2022-11-25T19:53:00,prt,22.43
2022-11-25T19:54:00,prt,21.23
2022-11-25T19:55:00,prt,24.39
2022-11-25T19:56:00,prt,20.91
2022-11-25T19:57:00,prt,20.44
2022-11-25T19:58:00,prt,20.54
2022-11-25T19:59:00,prt,23.32
2022-11-25T20:00:00,prt,22.25
2022-11-25T20:01:00,prt,22.18
2022-11-25T20:02:00,prt,27.36
2022-11-25T20:03:00,prt,28.35
2022-11-25T20:04:00,prt,26.74
2022-11-25T20:05:00,prt,23.71
2022-11-25T20:06:00,prt,23.05
2022-11-25T20:07:00,prt,24.41
2022-11-25T20:08:00,prt,23.09
2022-11-25T20:09:00,prt,21.48
2022-11-25T20:10:00,prt,21.70
2022-11-25T20:11:00,prt,24.06
2022-11-25T20:12:00,prt,26.15
2022-11-25T20:13:00,prt,24.74
2022-11-25T20:14:00,prt,25.46
2022-11-25T20:15:00,prt,25.51
2022-11-25T20:16:00,prt,20.41
2022-11-25T20:17:00,prt,23.10
2022-11-25T20:18:00,prt,19.80
2022-11-25T20:19:00,prt,21.31
2022-11-25T20:20:00,prt,23.62
2022-11-25T20:21:00,prt,27.06
2022-11-25T20:22:00,prt,30.68
2022-11-25T20:23:00,prt,29.91
2022-11-25T20:24:00,prt,25.66
2022-11-25T20:25:00,prt,26.73
2022-11-25T20:26:00,prt,27.13
2022-11-25T20:27:00,prt,25.67
2022-11-25T20:28:00,prt,23.96
2022-11-25T20:29:00,prt,22.59
2022-11-25T20:30:00,prt,22.34
2022-11-25T20:31:00,prt,22.29
2022-11-25T20:32:00,prt,25.04
2022-11-25T20:33:00,prt,22.56
2022-11-25T20:34:00,prt,20.21
2022-11-25T20:35:00,prt,21.44
2022-11-25T20:36:00,prt,25.01
2022-11-25T20:37:00,prt,26.23
2022-11-25T20:38:00,prt,25.13
2022-11-25T20:39:00,prt,23.23
2022-11-25T20:40:00,prt,25.80
2022-11-25T20:41:00,prt,28.73
2022-11-25T20:42:00,prt,26.07
2022-11-25T20:43:00,prt,23.47
2022-11-25T20:44:00,prt,22.75
2022-11-25T20:45:00,prt,22.36
2022-11-25T20:46:00,prt,22.79
2022-11-25T20:47:00,prt,23.91
2022-11-25T20:48:00,prt,25.58
2022-11-25T20:49:00,prt,24.57
2022-11-25T20:50:00,prt,22.85
2022-11-25T20:51:00,prt,21.56
2022-11-25T20:52:00,prt,22.32
2022-11-25T20:53:00,prt,23.76
2022-11-25T20:54:00,prt,24.48
2022-11-25T20:55:00,prt,25.02
2022-11-25T20:56:00,prt,23.44
2022-11-25T20:57:00,prt,24.72
2022-11-25T20:58:00,prt,23.69
2022-11-25T20:59:00,prt,25.29
2022-11-25T21:00:00,prt,29.59
2022-11-25T21:01:00,prt,28.64
2022-11-25T21:02:00,prt,27.55
2022-11-25T21:03:00,prt,24.86
2022-11-25T21:04:00,prt,29.40
2022-11-25T21:05:00,prt,28.12
2022-11-25T21:06:00,prt,24.25
2022-11-25T21:07:00,prt,23.53
2022-11-25T21:08:00,prt,23.51
2022-11-25T21:09:00,prt,21.15
2022-11-25T21:10:00,prt,24.17
2022-11-25T21:11:00,prt,24.58
2022-11-25T21:12:00,prt,23.10
2022-11-25T21:13:00,prt,21.09
2022-11-25T21:14:00,prt,20.32
2022-11-25T21:15:00,prt,20.60
2022-11-25T21:16:00,prt,20.57
2022-11-25T21:17:00,prt,22.13
2022-11-25T21:18:00,prt,22.58
2022-11-25T21:19:00,prt,25.37
2022-11-25T21:20:00,prt,26.45
2022-11-25T21:21:00,prt,26.38
2022-11-25T21:22:00,prt,26.93
2022-11-25T21:23:00,prt,25.67
2022-11-25T21:24:00,prt,24.47
2022-11-25T21:25:00,prt,22.63
2022-11-25T21:26:00,prt,22.58
2022-11-25T21:27:00,prt,19.43
2022-11-25T21:28:00,prt,20.57
2022-11-25T21:29:00,prt,21.14
2022-11-25T21:30:00,prt,23.58
2022-11-25T21:31:00,prt,21.47
2022-11-25T21:32:00,prt,22.89
2022-11-25T21:33:00,prt,24.03
2022-11-25T21:34:00,prt,23.31
2022-11-25T21:35:00,prt,24.41
2022-11-25T21:36:00,prt,23.23
2022-11-25T21:37:00,prt,23.58
2022-11-25T21:38:00,prt,23.31
2022-11-25T21:39:00,prt,25.17
2022-11-25T21:40:00,prt,24.67
2022-11-25T21:41:00,prt,20.26
2022-11-25T21:42:00,prt,20.47
2022-11-25T21:43:00,prt,25.51
2022-11-25T21:44:00,prt,26.36
2022-11-25T21:45:00,prt,26.40
2022-11-25T21:46:00,prt,26.11
2022-11-25T21:47:00,prt,25.91
2022-11-25T21:48:00,prt,23.86
2022-11-25T21:49:00,prt,20.10
2022-11-25T21:50:00,prt,19.29
2022-11-25T21:51:00,prt,20.51
2022-11-25T21:52:00,prt,22.61
2022-11-25T21:53:00,prt,22.07
2022-11-25T21:54:00,prt,22.22
2022-11-25T21:55:00,prt,22.48
2022-11-25T21:56:00,prt,24.43
2022-11-25T21:57:00,prt,22.84
2022-11-25T21:58:00,prt,25.35
2022-11-25T21:59:00,prt,23.94
2022-11-25T22:00:00,prt,22.71
2022-11-25T22:01:00,prt,17.96
2022-11-25T22:02:00,prt,18.71
2022-11-25T22:03:00,prt,21.05
2022-11-25T22:04:00,prt,21.68
2022-11-25T22:05:00,prt,20.53
2022-11-25T22:06:00,prt,24.16
2022-11-25T22:07:00,prt,25.80
2022-11-25T22:08:00,prt,24.29
2022-11-25T22:09:00,prt,24.72
2022-11-25T22:10:00,prt,25.13
2022-11-25T22:11:00,prt,22.11
2022-11-25T22:12:00,prt,21.31
2022-11-25T22:13:00,prt,23.22
2022-11-25T22:14:00,prt,24.46
2022-11-25T22:15:00,prt,23.36
2022-11-25T22:16:00,prt,22.99
2022-11-25T22:17:00,prt,26.31
2022-11-25T22:18:00,prt,28.09
2022-11-25T22:19:00,prt,28.57
2022-11-25T22:20:00,prt,24.53
2022-11-25T22:21:00,prt,23.71
2022-11-25T22:22:00,prt,23.15
2022-11-25T22:23:00,prt,22.53
2022-11-25T22:24:00,prt,23.85
2022-11-25T22:25:00,prt,24.40
2022-11-25T22:26:00,prt,24.28
2022-11-25T22:27:00,prt,23.35
2022-11-25T22:28:00,prt,22.64
2022-11-25T22:29:00,prt,23.80
2022-11-25T22:30:00,prt,27.95
2022-11-25T22:31:00,prt,26.66
2022-11-25T22:32:00,prt,27.43
2022-11-25T22:33:00,prt,25.24
2022-11-25T22:34:00,prt,24.86
2022-11-25T22:35:00,prt,21.35
2022-11-25T22:36:00,prt,20.89
2022-11-25T22:37:00,prt,24.03
2022-11-25T22:38:00,prt,23.67
2022-11-25T22:39:00,prt,20.39
2022-11-25T22:40:00,prt,21.69
2022-11-25T22:41:00,prt,25.18
2022-11-25T22:42:00,prt,25.28
2022-11-25T22:43:00,prt,24.22
2022-11-25T22:44:00,prt,22.03
2022-11-25T22:45:00,prt,21.59
2022-11-25T22:46:00,prt,21.61
2022-11-25T22:47:00,prt,22.17
2022-11-25T22:48:00,prt,21.64
2022-11-25T22:49:00,prt,22.14
2022-11-25T22:50:00,prt,20.94
2022-11-25T22:51:00,prt,28.82
2022-11-25T22:52:00,prt,25.78
2022-11-25T22:53:00,prt,24.25
2022-11-25T22:54:00,prt,27.08
2022-11-25T22:55:00,prt,28.75
2022-11-25T22:56:00,prt,30.16
2022-11-25T22:57:00,prt,28.89
2022-11-25T22:58:00,prt,27.13
2022-11-25T22:59:00,prt,21.57
2022-11-25T23:00:00,prt,21.02
2022-11-25T23:01:00,prt,21.78
2022-11-25T23:02:00,prt,22.08
2022-11-25T23:03:00,prt,25.09
2022-11-25T23:04:00,prt,26.07
2022-11-25T23:05:00,prt,23.81
2022-11-25T23:06:00,prt,22.35
2022-11-25T23:07:00,prt,21.01
2022-11-25T23:08:00,prt,20.62
2022-11-25T23:09:00,prt,20.48
2022-11-25T23:10:00,prt,19.22
2022-11-25T23:11:00,prt,23.53
2022-11-25T23:12:00,prt,27.05
2022-11-25T23:13:00,prt,22.82
2022-11-25T23:14:00,prt,25.35
2022-11-25T23:15:00,prt,29.20
2022-11-25T23:16:00,prt,28.64
2022-11-25T23:17:00,prt,26.93
