#datetime,building,power
2023-11-30T11:06:00,rvs,13.00
2023-11-30T11:07:00,rvs,13.37
2023-11-30T11:08:00,rvs,13.99
2023-11-30T11:09:00,rvs,23.09
2023-11-30T11:10:00,rvs,15.56
2023-11-30T11:11:00,rvs,22.00
2023-11-30T11:12:00,rvs,20.31
2023-11-30T11:13:00,rvs,22.98
2023-11-30T11:14:00,rvs,22.97
2023-11-30T11:15:00,rvs,23.85
2023-11-30T11:16:00,rvs,21.31
2023-11-30T11:17:00,rvs,21.69
2023-11-30T11:18:00,rvs,22.57
2023-11-30T11:19:00,rvs,23.27
2023-11-30T11:20:00,rvs,28.89
2023-11-30T11:21:00,rvs,31.09
2023-11-30T11:22:00,rvs,22.87
2023-11-30T11:23:00,rvs,23.62
2023-11-30T11:24:00,rvs,20.38
2023-11-30T11:25:00,rvs,26.36
2023-11-30T11:26:00,rvs,29.45
2023-11-30T11:27:00,rvs,29.65
2023-11-30T11:28:00,rvs,27.96
2023-11-30T11:29:00,rvs,18.40
2023-11-30T11:30:00,rvs,19.73
2023-11-30T11:31:00,rvs,14.88
2023-11-30T11:32:00,rvs,22.20
2023-11-30T11:33:00,rvs,17.54
2023-11-30T11:34:00,rvs,28.28
2023-11-30T11:35:00,rvs,21.60
2023-11-30T11:36:00,rvs,27.86
2023-11-30T11:37:00,rvs,27.30
2023-11-30T11:38:00,rvs,33.79
2023-11-30T11:39:00,rvs,22.44
2023-11-30T11:40:00,rvs,34.87
2023-11-30T11:41:00,rvs,34.46
2023-11-30T11:42:00,rvs,37.20
2023-11-30T11:43:00,rvs,39.74
2023-11-30T11:44:00,rvs,19.98
2023-11-30T11:45:00,rvs,12.95
2023-11-30T11:46:00,rvs,13.05
2023-11-30T11:47:00,rvs,13.89
2023-11-30T11:48:00,rvs,15.99
2023-11-30T11:49:00,rvs,17.52
2023-11-30T11:50:00,rvs,22.44
2023-11-30T11:51:00,rvs,25.75
2023-11-30T11:52:00,rvs,26.12
2023-11-30T11:53:00,rvs,27.00
2023-11-30T11:54:00,rvs,25.81
2023-11-30T11:55:00,rvs,30.97
2023-11-30T11:56:00,rvs,32.16
2023-11-30T11:57:00,rvs,33.57
2023-11-30T11:58:00,rvs,31.21
2023-11-30T11:59:00,rvs,36.10
2023-11-30T12:00:00,rvs,31.30
2023-11-30T12:01:00,rvs,31.07
2023-11-30T12:02:00,rvs,29.41
2023-11-30T12:03:00,rvs,28.28
2023-11-30T12:04:00,rvs,27.61
2023-11-30T12:05:00,rvs,15.53
2023-11-30T12:06:00,rvs,14.98
2023-11-30T12:07:00,rvs,18.29
2023-11-30T12:08:00,rvs,16.71
2023-11-30T12:09:00,rvs,16.03
2023-11-30T12:10:00,rvs,16.78
2023-11-30T12:11:00,rvs,23.69
2023-11-30T12:12:00,rvs,27.91
2023-11-30T12:13:00,rvs,28.19
2023-11-30T12:14:00,rvs,26.13
2023-11-30T12:15:00,rvs,29.38
2023-11-30T12:16:00,rvs,25.02
2023-11-30T12:17:00,rvs,20.05
2023-11-30T12:18:00,rvs,24.59
2023-11-30T12:19:00,rvs,13.98
2023-11-30T12:20:00,rvs,21.73
2023-11-30T12:21:00,rvs,16.38
2023-11-30T12:22:00,rvs,23.27
2023-11-30T12:23:00,rvs,21.56
2023-11-30T12:24:00,rvs,30.20
2023-11-30T12:25:00,rvs,19.68
2023-11-30T12:26:00,rvs,46.22
2023-11-30T12:27:00,rvs,49.01
2023-11-30T12:28:00,rvs,51.10
2023-11-30T12:29:00,rvs,41.40
2023-11-30T12:30:00,rvs,27.07
2023-11-30T12:31:00,rvs,30.74
2023-11-30T12:32:00,rvs,24.00
2023-11-30T12:33:00,rvs,33.47
2023-11-30T12:34:00,rvs,28.55
2023-11-30T12:35:00,rvs,36.78
2023-11-30T12:36:00,rvs,35.57
2023-11-30T12:37:00,rvs,40.68
2023-11-30T12:38:00,rvs,44.34
2023-11-30T12:39:00,rvs,57.09
2023-11-30T12:40:00,rvs,60.80
2023-11-30T12:41:00,rvs,20.91
2023-11-30T12:42:00,rvs,34.06
2023-11-30T12:43:00,rvs,33.04
2023-11-30T12:44:00,rvs,30.92
2023-11-30T12:45:00,rvs,32.87
2023-11-30T12:46:00,rvs,22.44
2023-11-30T12:47:00,rvs,22.41
2023-11-30T12:48:00,rvs,24.88
2023-11-30T12:49:00,rvs,12.83
2023-11-30T12:50:00,rvs,13.65
2023-11-30T12:51:00,rvs,16.17
2023-11-30T12:52:00,rvs,31.08
2023-11-30T12:53:00,rvs,35.03
2023-11-30T12:54:00,rvs,41.10
2023-11-30T12:55:00,rvs,43.33
2023-11-30T12:56:00,rvs,19.01
2023-11-30T12:57:00,rvs,17.76
2023-11-30T12:58:00,rvs,23.84
2023-11-30T12:59:00,rvs,27.39
2023-11-30T13:00:00,rvs,29.75
2023-11-30T13:01:00,rvs,30.83
2023-11-30T13:02:00,rvs,35.31
2023-11-30T13:03:00,rvs,22.34
2023-11-30T13:04:00,rvs,19.45
2023-11-30T13:05:00,rvs,20.48
2023-11-30T13:06:00,rvs,17.61
2023-11-30T13:07:00,rvs,20.54
2023-11-30T13:08:00,rvs,22.07
2023-11-30T13:09:00,rvs,20.97
2023-11-30T13:10:00,rvs,23.00
2023-11-30T13:11:00,rvs,22.24
2023-11-30T13:12:00,rvs,21.65
2023-11-30T13:13:00,rvs,19.83
2023-11-30T13:14:00,rvs,12.95
2023-11-30T13:15:00,rvs,12.71
2023-11-30T13:16:00,rvs,12.55
2023-11-30T13:17:00,rvs,8.08
2023-11-30T13:18:00,rvs,9.84
2023-11-30T13:19:00,rvs,9.54
2023-11-30T13:20:00,rvs,7.94
2023-11-30T13:21:00,rvs,8.60
2023-11-30T13:22:00,rvs,8.08
2023-11-30T13:23:00,rvs,8.11
2023-11-30T13:24:00,rvs,8.81
2023-11-30T13:25:00,rvs,8.78
2023-11-30T13:26:00,rvs,11.32
2023-11-30T13:27:00,rvs,10.95
2023-11-30T13:28:00,rvs,9.39
2023-11-30T13:29:00,rvs,8.77
2023-11-30T13:30:00,rvs,9.36
2023-11-30T13:31:00,rvs,9.57
2023-11-30T13:32:00,rvs,9.55
2023-11-30T13:33:00,rvs,9.03
2023-11-30T13:34:00,rvs,9.71
2023-11-30T13:35:00,rvs,11.34
2023-11-30T13:36:00,rvs,11.72
2023-11-30T13:37:00,rvs,11.13
2023-11-30T13:38:00,rvs,10.35
2023-11-30T13:39:00,rvs,9.58
2023-11-30T13:40:00,rvs,10.09
2023-11-30T13:41:00,rvs,9.59
2023-11-30T13:42:00,rvs,9.41
2023-11-30T13:43:00,rvs,10.38
2023-11-30T13:44:00,rvs,10.12
2023-11-30T13:45:00,rvs,8.03
2023-11-30T13:46:00,rvs,8.12
2023-11-30T13:47:00,rvs,8.57
2023-11-30T13:48:00,rvs,8.53
2023-11-30T13:49:00,rvs,11.73
2023-11-30T13:50:00,rvs,13.01
2023-11-30T13:51:00,rvs,15.55
2023-11-30T13:52:00,rvs,23.86
2023-11-30T13:53:00,rvs,21.80
2023-11-30T13:54:00,rvs,30.52
2023-11-30T13:55:00,rvs,33.88
2023-11-30T13:56:00,rvs,30.30
2023-11-30T13:57:00,rvs,37.23
2023-11-30T13:58:00,rvs,38.91
2023-11-30T13:59:00,rvs,42.05
2023-11-30T14:00:00,rvs,43.17
2023-11-30T14:01:00,rvs,42.54
2023-11-30T14:02:00,rvs,44.19
2023-11-30T14:03:00,rvs,45.82
2023-11-30T14:04:00,rvs,43.80
2023-11-30T14:05:00,rvs,43.53
2023-11-30T14:06:00,rvs,42.33
2023-11-30T14:07:00,rvs,36.70
2023-11-30T14:08:00,rvs,29.34
2023-11-30T14:09:00,rvs,15.13
2023-11-30T14:10:00,rvs,14.12
2023-11-30T14:11:00,rvs,13.65
2023-11-30T14:12:00,rvs,14.39
2023-11-30T14:13:00,rvs,8.28
2023-11-30T14:14:00,rvs,8.26
2023-11-30T14:15:00,rvs,9.75
2023-11-30T14:16:00,rvs,9.75
2023-11-30T14:17:00,rvs,8.37
2023-11-30T14:18:00,rvs,8.19
2023-11-30T14:19:00,rvs,8.05
2023-11-30T14:20:00,rvs,8.22
2023-11-30T14:21:00,rvs,8.32
2023-11-30T14:22:00,rvs,8.49
2023-11-30T14:23:00,rvs,9.90
2023-11-30T14:24:00,rvs,8.77
2023-11-30T14:25:00,rvs,8.71
2023-11-30T14:26:00,rvs,8.67
2023-11-30T14:27:00,rvs,8.67
2023-11-30T14:28:00,rvs,8.67
2023-11-30T14:29:00,rvs,8.56
2023-11-30T14:30:00,rvs,8.56
2023-11-30T14:31:00,rvs,9.84
2023-11-30T14:32:00,rvs,9.81
2023-11-30T14:33:00,rvs,15.88
2023-11-30T14:34:00,rvs,16.92
2023-11-30T14:35:00,rvs,18.58
2023-11-30T14:36:00,rvs,16.43
2023-11-30T14:37:00,rvs,16.63
2023-11-30T14:38:00,rvs,16.82
2023-11-30T14:39:00,rvs,19.00
2023-11-30T14:40:00,rvs,16.61
2023-11-30T14:41:00,rvs,18.28
2023-11-30T14:42:00,rvs,13.84
2023-11-30T14:43:00,rvs,28.20
2023-11-30T14:44:00,rvs,27.17
2023-11-30T14:45:00,rvs,24.80
2023-11-30T14:46:00,rvs,22.42
2023-11-30T14:47:00,rvs,10.90
2023-11-30T14:48:00,rvs,8.47
2023-11-30T14:49:00,rvs,8.30
2023-11-30T14:50:00,rvs,9.54
2023-11-30T14:51:00,rvs,8.53
2023-11-30T14:52:00,rvs,8.58
2023-11-30T14:53:00,rvs,8.50
2023-11-30T14:54:00,rvs,8.56
2023-11-30T14:55:00,rvs,10.16
2023-11-30T14:56:00,rvs,17.43
2023-11-30T14:57:00,rvs,15.70
2023-11-30T14:58:00,rvs,15.73
2023-11-30T14:59:00,rvs,8.91
2023-11-30T15:00:00,rvs,17.93
2023-11-30T15:01:00,rvs,13.28
2023-11-30T15:02:00,rvs,20.63
2023-11-30T15:03:00,rvs,15.59
2023-11-30T15:04:00,rvs,15.44
2023-11-30T15:05:00,rvs,12.25
2023-11-30T15:06:00,rvs,8.69
2023-11-30T15:07:00,rvs,8.72
2023-11-30T15:08:00,rvs,9.53
2023-11-30T15:09:00,rvs,9.37
2023-11-30T15:10:00,rvs,10.32
2023-11-30T15:11:00,rvs,8.69
2023-11-30T15:12:00,rvs,11.71
2023-11-30T15:13:00,rvs,10.15
2023-11-30T15:14:00,rvs,8.51
2023-11-30T15:15:00,rvs,11.98
2023-11-30T15:16:00,rvs,13.31
2023-11-30T15:17:00,rvs,13.01
2023-11-30T15:18:00,rvs,13.67
2023-11-30T15:19:00,rvs,13.53
2023-11-30T15:20:00,rvs,14.70
2023-11-30T15:21:00,rvs,12.26
2023-11-30T15:22:00,rvs,12.92
2023-11-30T15:23:00,rvs,13.26
2023-11-30T15:24:00,rvs,13.31
2023-11-30T15:25:00,rvs,12.90
2023-11-30T15:26:00,rvs,15.94
2023-11-30T15:27:00,rvs,17.79
2023-11-30T15:28:00,rvs,19.63
2023-11-30T15:29:00,rvs,20.15
2023-11-30T15:30:00,rvs,20.75
2023-11-30T15:31:00,rvs,21.45
2023-11-30T15:32:00,rvs,25.83
2023-11-30T15:33:00,rvs,29.70
2023-11-30T15:34:00,rvs,28.44
2023-11-30T15:35:00,rvs,36.23
2023-11-30T15:36:00,rvs,39.73
2023-11-30T15:37:00,rvs,26.57
2023-11-30T15:38:00,rvs,28.57
2023-11-30T15:39:00,rvs,31.07
2023-11-30T15:40:00,rvs,29.53
2023-11-30T15:41:00,rvs,39.60
2023-11-30T15:42:00,rvs,51.06
2023-11-30T15:43:00,rvs,54.83
2023-11-30T15:44:00,rvs,54.84
2023-11-30T15:45:00,rvs,55.47
2023-11-30T15:46:00,rvs,57.11
2023-11-30T15:47:00,rvs,61.10
2023-11-30T15:48:00,rvs,62.61
2023-11-30T15:49:00,rvs,61.21
2023-11-30T15:50:00,rvs,60.00
2023-11-30T15:51:00,rvs,67.50
2023-11-30T15:52:00,rvs,69.31
2023-11-30T15:53:00,rvs,83.62
2023-11-30T15:54:00,rvs,75.75
2023-11-30T15:55:00,rvs,80.12
2023-11-30T15:56:00,rvs,87.15
2023-11-30T15:57:00,rvs,48.35
2023-11-30T15:58:00,rvs,42.23
2023-11-30T15:59:00,rvs,50.99
2023-11-30T16:00:00,rvs,53.84
2023-11-30T16:01:00,rvs,44.42
2023-11-30T16:02:00,rvs,57.28
2023-11-30T16:03:00,rvs,57.94
2023-11-30T16:04:00,rvs,36.68
2023-11-30T16:05:00,rvs,46.80
2023-11-30T16:06:00,rvs,26.95
2023-11-30T16:07:00,rvs,32.56
2023-11-30T16:08:00,rvs,27.68
2023-11-30T16:09:00,rvs,35.91
2023-11-30T16:10:00,rvs,29.32
2023-11-30T16:11:00,rvs,31.02
2023-11-30T16:12:00,rvs,31.19
2023-11-30T16:13:00,rvs,22.03
2023-11-30T16:14:00,rvs,15.94
2023-11-30T16:15:00,rvs,15.62
2023-11-30T16:16:00,rvs,14.47
2023-11-30T16:17:00,rvs,14.53
2023-11-30T16:18:00,rvs,14.59
2023-11-30T16:19:00,rvs,15.00
2023-11-30T16:20:00,rvs,9.25
2023-11-30T16:21:00,rvs,9.13
2023-11-30T16:22:00,rvs,9.29
2023-11-30T16:23:00,rvs,9.89
2023-11-30T16:24:00,rvs,9.75
2023-11-30T16:25:00,rvs,9.74
2023-11-30T16:26:00,rvs,9.91
2023-11-30T16:27:00,rvs,12.80
2023-11-30T16:28:00,rvs,12.85
2023-11-30T16:29:00,rvs,12.82
2023-11-30T16:30:00,rvs,12.58
2023-11-30T16:31:00,rvs,13.60
2023-11-30T16:32:00,rvs,17.86
2023-11-30T16:33:00,rvs,19.30
2023-11-30T16:34:00,rvs,20.28
2023-11-30T16:35:00,rvs,21.34
2023-11-30T16:36:00,rvs,27.56
2023-11-30T16:37:00,rvs,27.18
2023-11-30T16:38:00,rvs,30.81
2023-11-30T16:39:00,rvs,30.80
2023-11-30T16:40:00,rvs,51.24
2023-11-30T16:41:00,rvs,48.27
2023-11-30T16:42:00,rvs,45.13
2023-11-30T16:43:00,rvs,44.61
2023-11-30T16:44:00,rvs,44.82
2023-11-30T16:45:00,rvs,30.30
2023-11-30T16:46:00,rvs,36.08
2023-11-30T16:47:00,rvs,34.86
2023-11-30T16:48:00,rvs,34.06
2023-11-30T16:49:00,rvs,39.03
2023-11-30T16:50:00,rvs,36.41
2023-11-30T16:51:00,rvs,34.66
2023-11-30T16:52:00,rvs,34.62
2023-11-30T16:53:00,rvs,42.98
2023-11-30T16:54:00,rvs,40.39
2023-11-30T16:55:00,rvs,48.31
2023-11-30T16:56:00,rvs,47.40
2023-11-30T16:57:00,rvs,40.07
2023-11-30T16:58:00,rvs,53.42
2023-11-30T16:59:00,rvs,54.17
2023-11-30T17:00:00,rvs,46.94
2023-11-30T17:01:00,rvs,44.06
2023-11-30T17:02:00,rvs,38.05
2023-11-30T17:03:00,rvs,44.60
2023-11-30T17:04:00,rvs,35.79
2023-11-30T17:05:00,rvs,42.47
2023-11-30T17:06:00,rvs,65.22
2023-11-30T17:07:00,rvs,47.56
2023-11-30T17:08:00,rvs,49.84
2023-11-30T17:09:00,rvs,40.26
2023-11-30T17:10:00,rvs,37.17
2023-11-30T17:11:00,rvs,31.63
2023-11-30T17:12:00,rvs,32.54
2023-11-30T17:13:00,rvs,33.65
2023-11-30T17:14:00,rvs,43.65
2023-11-30T17:15:00,rvs,42.90
2023-11-30T17:16:00,rvs,45.23
2023-11-30T17:17:00,rvs,49.27
2023-11-30T17:18:00,rvs,51.18
2023-11-30T17:19:00,rvs,47.14
2023-11-30T17:20:00,rvs,52.99
2023-11-30T17:21:00,rvs,41.40
2023-11-30T17:22:00,rvs,37.48
2023-11-30T17:23:00,rvs,42.20
2023-11-30T17:24:00,rvs,48.82
2023-11-30T17:25:00,rvs,49.92
2023-11-30T17:26:00,rvs,50.16
2023-11-30T17:27:00,rvs,35.82
2023-11-30T17:28:00,rvs,36.54
2023-11-30T17:29:00,rvs,41.78
2023-11-30T17:30:00,rvs,49.87
2023-11-30T17:31:00,rvs,41.43
2023-11-30T17:32:00,rvs,43.54
2023-11-30T17:33:00,rvs,42.68
2023-11-30T17:34:00,rvs,48.16
2023-11-30T17:35:00,rvs,56.91
2023-11-30T17:36:00,rvs,48.77
2023-11-30T17:37:00,rvs,49.11
2023-11-30T17:38:00,rvs,45.98
2023-11-30T17:39:00,rvs,43.51
2023-11-30T17:40:00,rvs,55.22
2023-11-30T17:41:00,rvs,40.83
2023-11-30T17:42:00,rvs,40.67
2023-11-30T17:43:00,rvs,39.42
2023-11-30T17:44:00,rvs,39.70
2023-11-30T17:45:00,rvs,27.59
2023-11-30T17:46:00,rvs,29.39
2023-11-30T17:47:00,rvs,29.63
2023-11-30T17:48:00,rvs,28.02
2023-11-30T17:49:00,rvs,19.50
2023-11-30T17:50:00,rvs,15.49
2023-11-30T17:51:00,rvs,15.48
2023-11-30T17:52:00,rvs,22.92
2023-11-30T17:53:00,rvs,23.82
2023-11-30T17:54:00,rvs,20.56
2023-11-30T17:55:00,rvs,23.80
2023-11-30T17:56:00,rvs,28.27
2023-11-30T17:57:00,rvs,26.25
2023-11-30T17:58:00,rvs,27.51
2023-11-30T17:59:00,rvs,25.38
2023-11-30T18:00:00,rvs,19.90
2023-11-30T18:01:00,rvs,21.56
2023-11-30T18:02:00,rvs,23.25
2023-11-30T18:03:00,rvs,34.00
2023-11-30T18:04:00,rvs,18.81
2023-11-30T18:05:00,rvs,19.14
2023-11-30T18:06:00,rvs,23.23
2023-11-30T18:07:00,rvs,20.54
2023-11-30T18:08:00,rvs,15.93
2023-11-30T18:09:00,rvs,16.08
2023-11-30T18:10:00,rvs,27.67
2023-11-30T18:11:00,rvs,28.84
2023-11-30T18:12:00,rvs,25.81
2023-11-30T18:13:00,rvs,26.18
2023-11-30T18:14:00,rvs,27.42
2023-11-30T18:15:00,rvs,26.64
2023-11-30T18:16:00,rvs,22.65
2023-11-30T18:17:00,rvs,22.20
2023-11-30T18:18:00,rvs,26.58
2023-11-30T18:19:00,rvs,26.79
2023-11-30T18:20:00,rvs,22.14
2023-11-30T18:21:00,rvs,21.57
2023-11-30T18:22:00,rvs,45.17
2023-11-30T18:23:00,rvs,31.92
2023-11-30T18:24:00,rvs,26.71
2023-11-30T18:25:00,rvs,28.25
2023-11-30T18:26:00,rvs,22.03
2023-11-30T18:27:00,rvs,29.65
2023-11-30T18:28:00,rvs,25.86
2023-11-30T18:29:00,rvs,41.38
2023-11-30T18:30:00,rvs,26.74
2023-11-30T18:31:00,rvs,32.99
2023-11-30T18:32:00,rvs,39.52
2023-11-30T18:33:00,rvs,35.31
2023-11-30T18:34:00,rvs,39.70
2023-11-30T18:35:00,rvs,43.78
2023-11-30T18:36:00,rvs,38.47
2023-11-30T18:37:00,rvs,42.89
2023-11-30T18:38:00,rvs,44.52
2023-11-30T18:39:00,rvs,29.95
2023-11-30T18:40:00,rvs,27.80
2023-11-30T18:41:00,rvs,24.24
2023-11-30T18:42:00,rvs,33.62
2023-11-30T18:43:00,rvs,39.14
2023-11-30T18:44:00,rvs,41.61
2023-11-30T18:45:00,rvs,36.08
2023-11-30T18:46:00,rvs,29.55
2023-11-30T18:47:00,rvs,38.05
2023-11-30T18:48:00,rvs,31.80
2023-11-30T18:49:00,rvs,33.96
2023-11-30T18:50:00,rvs,26.04
2023-11-30T18:51:00,rvs,31.23
2023-11-30T18:52:00,rvs,31.76
2023-11-30T18:53:00,rvs,24.69
2023-11-30T18:54:00,rvs,31.16
2023-11-30T18:55:00,rvs,24.35
2023-11-30T18:56:00,rvs,31.60
2023-11-30T18:57:00,rvs,24.81
2023-11-30T18:58:00,rvs,31.79
2023-11-30T18:59:00,rvs,30.79
2023-11-30T19:00:00,rvs,20.26
2023-11-30T19:01:00,rvs,13.91
2023-11-30T19:02:00,rvs,14.01
2023-11-30T19:03:00,rvs,13.28
2023-11-30T19:04:00,rvs,13.17
2023-11-30T19:05:00,rvs,13.06
2023-11-30T19:06:00,rvs,13.38
2023-11-30T19:07:00,rvs,14.69
2023-11-30T19:08:00,rvs,14.17
2023-11-30T19:09:00,rvs,14.29
2023-11-30T19:10:00,rvs,14.39
2023-11-30T19:11:00,rvs,13.23
2023-11-30T19:12:00,rvs,13.20
2023-11-30T19:13:00,rvs,16.38
2023-11-30T19:14:00,rvs,17.07
2023-11-30T19:15:00,rvs,17.04
2023-11-30T19:16:00,rvs,18.43
2023-11-30T19:17:00,rvs,20.88
2023-11-30T19:18:00,rvs,22.46
2023-11-30T19:19:00,rvs,24.16
2023-11-30T19:20:00,rvs,23.47
2023-11-30T19:21:00,rvs,23.73
2023-11-30T19:22:00,rvs,31.05
2023-11-30T19:23:00,rvs,22.32
2023-11-30T19:24:00,rvs,35.02
2023-11-30T19:25:00,rvs,60.62
2023-11-30T19:26:00,rvs,42.65
2023-11-30T19:27:00,rvs,43.77
2023-11-30T19:28:00,rvs,24.70
2023-11-30T19:29:00,rvs,25.49
2023-11-30T19:30:00,rvs,27.58
2023-11-30T19:31:00,rvs,38.65
2023-11-30T19:32:00,rvs,42.27
2023-11-30T19:33:00,rvs,51.02
2023-11-30T19:34:00,rvs,52.78
2023-11-30T19:35:00,rvs,53.55
2023-11-30T19:36:00,rvs,56.59
2023-11-30T19:37:00,rvs,58.76
2023-11-30T19:38:00,rvs,62.17
2023-11-30T19:39:00,rvs,52.32
2023-11-30T19:40:00,rvs,48.61
2023-11-30T19:41:00,rvs,42.86
2023-11-30T19:42:00,rvs,55.26
2023-11-30T19:43:00,rvs,50.31
2023-11-30T19:44:00,rvs,48.09
2023-11-30T19:45:00,rvs,50.08
2023-11-30T19:46:00,rvs,51.22
2023-11-30T19:47:00,rvs,34.79
2023-11-30T19:48:00,rvs,44.41
2023-11-30T19:49:00,rvs,41.67
2023-11-30T19:50:00,rvs,32.78
2023-11-30T19:51:00,rvs,28.34
2023-11-30T19:52:00,rvs,36.74
2023-11-30T19:53:00,rvs,25.12
2023-11-30T19:54:00,rvs,32.38
2023-11-30T19:55:00,rvs,20.23
2023-11-30T19:56:00,rvs,34.86
2023-11-30T19:57:00,rvs,25.12
2023-11-30T19:58:00,rvs,26.93
2023-11-30T19:59:00,rvs,27.14
2023-11-30T20:00:00,rvs,27.65
2023-11-30T20:01:00,rvs,28.53
2023-11-30T20:02:00,rvs,30.25
2023-11-30T20:03:00,rvs,28.06
2023-11-30T20:04:00,rvs,35.79
2023-11-30T20:05:00,rvs,30.66
2023-11-30T20:06:00,rvs,31.38
2023-11-30T20:07:00,rvs,37.18
2023-11-30T20:08:00,rvs,41.79
2023-11-30T20:09:00,rvs,45.93
2023-11-30T20:10:00,rvs,39.29
2023-11-30T20:11:00,rvs,37.34
2023-11-30T20:12:00,rvs,27.14
2023-11-30T20:13:00,rvs,25.30
2023-11-30T20:14:00,rvs,22.25
2023-11-30T20:15:00,rvs,26.53
2023-11-30T20:16:00,rvs,17.42
2023-11-30T20:17:00,rvs,23.32
2023-11-30T20:18:00,rvs,24.33
2023-11-30T20:19:00,rvs,22.00
2023-11-30T20:20:00,rvs,22.84
2023-11-30T20:21:00,rvs,23.28
2023-11-30T20:22:00,rvs,24.11
2023-11-30T20:23:00,rvs,26.13
2023-11-30T20:24:00,rvs,24.82
2023-11-30T20:25:00,rvs,23.89
2023-11-30T20:26:00,rvs,25.11
2023-11-30T20:27:00,rvs,17.42
2023-11-30T20:28:00,rvs,16.77
2023-11-30T20:29:00,rvs,12.57
2023-11-30T20:30:00,rvs,12.30
2023-11-30T20:31:00,rvs,12.24
2023-11-30T20:32:00,rvs,12.28
2023-11-30T20:33:00,rvs,12.06
2023-11-30T20:34:00,rvs,17.46
2023-11-30T20:35:00,rvs,20.60
2023-11-30T20:36:00,rvs,21.22
2023-11-30T20:37:00,rvs,16.54
2023-11-30T20:38:00,rvs,17.51
2023-11-30T20:39:00,rvs,30.93
2023-11-30T20:40:00,rvs,30.11
2023-11-30T20:41:00,rvs,30.54
2023-11-30T20:42:00,rvs,31.04
2023-11-30T20:43:00,rvs,18.25
2023-11-30T20:44:00,rvs,17.81
2023-11-30T20:45:00,rvs,18.05
2023-11-30T20:46:00,rvs,16.94
2023-11-30T20:47:00,rvs,17.78
2023-11-30T20:48:00,rvs,13.35
2023-11-30T20:49:00,rvs,13.26
2023-11-30T20:50:00,rvs,13.38
2023-11-30T20:51:00,rvs,19.00
2023-11-30T20:52:00,rvs,21.74
2023-11-30T20:53:00,rvs,34.00
2023-11-30T20:54:00,rvs,37.03
2023-11-30T20:55:00,rvs,42.03
2023-11-30T20:56:00,rvs,34.80
2023-11-30T20:57:00,rvs,36.79
2023-11-30T20:58:00,rvs,30.37
2023-11-30T20:59:00,rvs,34.18
2023-11-30T21:00:00,rvs,37.87
2023-11-30T21:01:00,rvs,36.78
2023-11-30T21:02:00,rvs,37.81
2023-11-30T21:03:00,rvs,28.22
2023-11-30T21:04:00,rvs,42.36
2023-11-30T21:05:00,rvs,34.43
2023-11-30T21:06:00,rvs,36.95
2023-11-30T21:07:00,rvs,29.91
2023-11-30T21:08:00,rvs,37.19
2023-11-30T21:09:00,rvs,20.86
2023-11-30T21:10:00,rvs,28.70
2023-11-30T21:11:00,rvs,24.94
2023-11-30T21:12:00,rvs,27.66
2023-11-30T21:13:00,rvs,30.37
2023-11-30T21:14:00,rvs,37.79
2023-11-30T21:15:00,rvs,41.16
2023-11-30T21:16:00,rvs,45.86
2023-11-30T21:17:00,rvs,42.52
2023-11-30T21:18:00,rvs,31.04
2023-11-30T21:19:00,rvs,29.45
2023-11-30T21:20:00,rvs,29.33
2023-11-30T21:21:00,rvs,23.30
2023-11-30T21:22:00,rvs,26.92
2023-11-30T21:23:00,rvs,31.64
2023-11-30T21:24:00,rvs,27.84
2023-11-30T21:25:00,rvs,31.72
2023-11-30T21:26:00,rvs,30.75
2023-11-30T21:27:00,rvs,33.41
2023-11-30T21:28:00,rvs,33.01
2023-11-30T21:29:00,rvs,37.94
2023-11-30T21:30:00,rvs,34.41
2023-11-30T21:31:00,rvs,40.72
2023-11-30T21:32:00,rvs,53.54
2023-11-30T21:33:00,rvs,31.77
2023-11-30T21:34:00,rvs,25.60
2023-11-30T21:35:00,rvs,29.56
2023-11-30T21:36:00,rvs,26.28
2023-11-30T21:37:00,rvs,19.35
2023-11-30T21:38:00,rvs,21.98
2023-11-30T21:39:00,rvs,15.90
2023-11-30T21:40:00,rvs,16.93
2023-11-30T21:41:00,rvs,18.91
2023-11-30T21:42:00,rvs,28.23
2023-11-30T21:43:00,rvs,25.11
2023-11-30T21:44:00,rvs,35.19
2023-11-30T21:45:00,rvs,31.59
2023-11-30T21:46:00,rvs,34.50
2023-11-30T21:47:00,rvs,30.79
2023-11-30T21:48:00,rvs,29.84
2023-11-30T21:49:00,rvs,35.68
2023-11-30T21:50:00,rvs,31.54
2023-11-30T21:51:00,rvs,39.02
2023-11-30T21:52:00,rvs,32.67
2023-11-30T21:53:00,rvs,35.57
2023-11-30T21:54:00,rvs,45.81
2023-11-30T21:55:00,rvs,36.04
2023-11-30T21:56:00,rvs,38.23
2023-11-30T21:57:00,rvs,35.78
2023-11-30T21:58:00,rvs,38.91
2023-11-30T21:59:00,rvs,39.78
2023-11-30T22:00:00,rvs,30.80
2023-11-30T22:01:00,rvs,38.42
2023-11-30T22:02:00,rvs,31.67
2023-11-30T22:03:00,rvs,34.91
2023-11-30T22:04:00,rvs,35.74
2023-11-30T22:05:00,rvs,33.29
2023-11-30T22:06:00,rvs,40.71
2023-11-30T22:07:00,rvs,33.76
2023-11-30T22:08:00,rvs,35.80
2023-11-30T22:09:00,rvs,31.21
2023-11-30T22:10:00,rvs,31.37
2023-11-30T22:11:00,rvs,31.11
