#datetime,building,power
2022-01-30T19:34:00,vtr,70.20
2022-01-30T19:36:00,vtr,48.05
2022-01-30T19:37:00,vtr,31.17
2022-01-30T19:39:00,vtr,47.93
2022-01-30T19:41:00,vtr,43.83
2022-01-30T19:43:00,vtr,48.05
2022-01-30T19:45:00,vtr,52.73
2022-01-30T19:47:00,vtr,48.05
2022-01-30T19:49:00,vtr,61.17
2022-01-30T19:51:00,vtr,57.07
2022-01-30T19:53:00,vtr,52.73
2022-01-30T19:55:00,vtr,43.83
2022-01-30T19:57:00,vtr,52.15
2022-01-30T19:59:00,vtr,48.63
2022-01-30T20:01:00,vtr,48.05
2022-01-30T20:03:00,vtr,47.93
2022-01-30T20:04:00,vtr,22.27
2022-01-30T20:05:00,vtr,30.59
2022-01-30T20:07:00,vtr,43.83
2022-01-30T20:09:00,vtr,47.93
2022-01-30T20:11:00,vtr,48.05
2022-01-30T20:13:00,vtr,56.95
2022-01-30T20:15:00,vtr,70.20
2022-01-30T20:16:00,vtr,22.27
2022-01-30T20:18:00,vtr,52.15
2022-01-30T20:20:00,vtr,52.85
2022-01-30T20:21:00,vtr,26.37
2022-01-30T20:23:00,vtr,48.05
2022-01-30T20:24:00,vtr,21.56
2022-01-30T20:26:00,vtr,48.63
2022-01-30T20:27:00,vtr,21.56
2022-01-30T20:29:00,vtr,48.05
2022-01-30T20:30:00,vtr,22.15
2022-01-30T20:32:00,vtr,48.05
2022-01-30T20:34:00,vtr,48.52
2022-01-30T20:36:00,vtr,48.05
2022-01-30T20:38:00,vtr,48.05
2022-01-30T20:40:00,vtr,52.73
2022-01-30T20:42:00,vtr,48.05
2022-01-30T20:43:00,vtr,22.15
2022-01-30T20:44:00,vtr,26.37
2022-01-30T20:46:00,vtr,48.05
2022-01-30T20:48:00,vtr,48.05
2022-01-30T20:50:00,vtr,52.73
2022-01-30T20:52:00,vtr,43.83
2022-01-30T20:54:00,vtr,52.15
2022-01-30T20:55:00,vtr,35.39
2022-01-30T20:57:00,vtr,74.41
2022-01-30T20:59:00,vtr,65.39
2022-01-30T21:01:00,vtr,52.85
2022-01-30T21:03:00,vtr,48.05
2022-01-30T21:04:00,vtr,22.15
2022-01-30T21:06:00,vtr,56.95
2022-01-30T21:08:00,vtr,43.83
2022-01-30T21:10:00,vtr,48.05
2022-01-30T21:11:00,vtr,21.56
2022-01-30T21:13:00,vtr,56.95
2022-01-30T21:15:00,vtr,48.63
2022-01-30T21:17:00,vtr,48.05
2022-01-30T21:19:00,vtr,43.83
2022-01-30T21:21:00,vtr,47.93
2022-01-30T21:23:00,vtr,48.05
2022-01-30T21:25:00,vtr,48.52
2022-01-30T21:27:00,vtr,52.27
2022-01-30T21:28:00,vtr,26.37
2022-01-30T21:30:00,vtr,43.83
2022-01-30T21:32:00,vtr,48.05
2022-01-30T21:33:00,vtr,26.37
2022-01-30T21:35:00,vtr,43.83
2022-01-30T21:37:00,vtr,61.17
2022-01-30T21:39:00,vtr,61.76
2022-01-30T21:41:00,vtr,43.83
2022-01-30T21:43:00,vtr,48.05
2022-01-30T21:45:00,vtr,52.73
2022-01-30T21:46:00,vtr,25.78
2022-01-30T21:48:00,vtr,48.63
2022-01-30T21:50:00,vtr,48.05
2022-01-30T21:51:00,vtr,26.37
2022-01-30T21:53:00,vtr,47.93
2022-01-30T21:55:00,vtr,48.05
2022-01-30T21:57:00,vtr,48.63
2022-01-30T21:59:00,vtr,43.83
2022-01-30T22:00:00,vtr,25.78
2022-01-30T22:02:00,vtr,48.52
2022-01-30T22:04:00,vtr,57.07
2022-01-30T22:06:00,vtr,56.95
2022-01-30T22:07:00,vtr,25.78
2022-01-30T22:09:00,vtr,70.20
2022-01-30T22:11:00,vtr,52.85
2022-01-30T22:13:00,vtr,48.05
2022-01-30T22:15:00,vtr,47.93
2022-01-30T22:16:00,vtr,22.27
2022-01-30T22:18:00,vtr,47.93
2022-01-30T22:20:00,vtr,57.07
2022-01-30T22:22:00,vtr,56.95
2022-01-30T22:24:00,vtr,48.05
2022-01-30T22:26:00,vtr,48.52
2022-01-30T22:28:00,vtr,48.05
2022-01-30T22:29:00,vtr,21.56
2022-01-30T22:31:00,vtr,48.63
2022-01-30T22:33:00,vtr,48.05
2022-01-30T22:35:00,vtr,47.93
2022-01-30T22:37:00,vtr,48.63
2022-01-30T22:38:00,vtr,21.56
2022-01-30T22:40:00,vtr,48.05
2022-01-30T22:41:00,vtr,22.15
2022-01-30T22:43:00,vtr,52.27
2022-01-30T22:45:00,vtr,48.52
2022-01-30T22:47:00,vtr,43.83
2022-01-30T22:49:00,vtr,48.05
2022-01-30T22:51:00,vtr,47.93
2022-01-30T22:53:00,vtr,66.09
2022-01-30T22:55:00,vtr,65.39
2022-01-30T22:56:00,vtr,22.15
2022-01-30T22:58:00,vtr,48.05
2022-01-30T22:59:00,vtr,22.15
2022-01-30T23:01:00,vtr,48.05
2022-01-30T23:03:00,vtr,43.83
2022-01-30T23:05:00,vtr,47.93
2022-01-30T23:07:00,vtr,48.63
2022-01-30T23:09:00,vtr,47.93
2022-01-30T23:11:00,vtr,48.05
2022-01-30T23:12:00,vtr,22.15
2022-01-30T23:14:00,vtr,48.05
2022-01-30T23:15:00,vtr,26.37
2022-01-30T23:17:00,vtr,57.07
2022-01-30T23:19:00,vtr,52.15
2022-01-30T23:21:00,vtr,48.63
2022-01-30T23:23:00,vtr,48.05
2022-01-30T23:24:00,vtr,26.37
2022-01-30T23:26:00,vtr,43.83
2022-01-30T23:28:00,vtr,47.93
2022-01-30T23:30:00,vtr,48.05
2022-01-30T23:31:00,vtr,22.15
2022-01-30T23:33:00,vtr,48.05
2022-01-30T23:35:00,vtr,47.93
2022-01-30T23:37:00,vtr,48.63
2022-01-30T23:39:00,vtr,43.83
2022-01-30T23:41:00,vtr,47.93
2022-01-30T23:42:00,vtr,21.68
2022-01-30T23:44:00,vtr,48.63
2022-01-30T23:46:00,vtr,47.93
2022-01-30T23:47:00,vtr,22.27
2022-01-30T23:49:00,vtr,43.71
2022-01-30T23:51:00,vtr,48.05
2022-01-30T23:53:00,vtr,48.05
2022-01-30T23:55:00,vtr,48.52
2022-01-30T23:57:00,vtr,48.05
2022-01-30T23:59:00,vtr,47.93
