#datetime,building,power
2022-10-27T11:06:00,mcc,67.35
2022-10-27T11:07:00,mcc,75.49
2022-10-27T11:08:00,mcc,71.53
2022-10-27T11:09:00,mcc,76.09
2022-10-27T11:10:00,mcc,76.03
2022-10-27T11:11:00,mcc,69.86
2022-10-27T11:12:00,mcc,67.53
2022-10-27T11:13:00,mcc,78.33
2022-10-27T11:14:00,mcc,72.16
2022-10-27T11:15:00,mcc,68.49
2022-10-27T11:16:00,mcc,69.02
2022-10-27T11:17:00,mcc,68.30
2022-10-27T11:18:00,mcc,76.48
2022-10-27T11:19:00,mcc,82.55
2022-10-27T11:20:00,mcc,68.02
2022-10-27T11:21:00,mcc,68.46
2022-10-27T11:22:00,mcc,77.08
2022-10-27T11:23:00,mcc,71.29
2022-10-27T11:24:00,mcc,86.25
2022-10-27T11:25:00,mcc,75.02
2022-10-27T11:26:00,mcc,71.59
2022-10-27T11:27:00,mcc,75.90
2022-10-27T11:28:00,mcc,79.71
2022-10-27T11:29:00,mcc,71.83
2022-10-27T11:30:00,mcc,69.79
2022-10-27T11:31:00,mcc,84.51
2022-10-27T11:32:00,mcc,70.36
2022-10-27T11:33:00,mcc,66.23
2022-10-27T11:34:00,mcc,85.89
2022-10-27T11:35:00,mcc,72.09
2022-10-27T11:36:00,mcc,72.48
2022-10-27T11:37:00,mcc,83.78
2022-10-27T11:38:00,mcc,81.57
2022-10-27T11:39:00,mcc,73.27
2022-10-27T11:40:00,mcc,82.49
2022-10-27T11:41:00,mcc,82.58
2022-10-27T11:42:00,mcc,75.58
2022-10-27T11:43:00,mcc,72.67
2022-10-27T11:44:00,mcc,70.65
2022-10-27T11:45:00,mcc,70.43
2022-10-27T11:46:00,mcc,76.38
2022-10-27T11:47:00,mcc,71.26
2022-10-27T11:48:00,mcc,76.08
2022-10-27T11:49:00,mcc,70.56
2022-10-27T11:50:00,mcc,69.70
2022-10-27T11:51:00,mcc,81.26
2022-10-27T11:52:00,mcc,69.98
2022-10-27T11:53:00,mcc,82.87
2022-10-27T11:54:00,mcc,81.28
2022-10-27T11:55:00,mcc,83.29
2022-10-27T11:56:00,mcc,81.66
2022-10-27T11:57:00,mcc,81.61
2022-10-27T11:58:00,mcc,93.20
2022-10-27T11:59:00,mcc,79.60
2022-10-27T12:00:00,mcc,82.78
2022-10-27T12:01:00,mcc,84.47
2022-10-27T12:02:00,mcc,81.32
2022-10-27T12:03:00,mcc,79.64
2022-10-27T12:04:00,mcc,82.95
2022-10-27T12:05:00,mcc,73.95
2022-10-27T12:06:00,mcc,72.80
2022-10-27T12:07:00,mcc,77.34
2022-10-27T12:08:00,mcc,89.06
2022-10-27T12:09:00,mcc,73.50
2022-10-27T12:10:00,mcc,71.00
2022-10-27T12:11:00,mcc,80.66
2022-10-27T12:12:00,mcc,74.69
2022-10-27T12:13:00,mcc,69.06
2022-10-27T12:14:00,mcc,72.49
2022-10-27T12:15:00,mcc,74.46
2022-10-27T12:16:00,mcc,70.67
2022-10-27T12:17:00,mcc,79.75
2022-10-27T12:18:00,mcc,73.69
2022-10-27T12:19:00,mcc,70.91
2022-10-27T12:20:00,mcc,72.13
2022-10-27T12:21:00,mcc,82.15
2022-10-27T12:22:00,mcc,80.40
2022-10-27T12:23:00,mcc,84.24
2022-10-27T12:24:00,mcc,81.52
2022-10-27T12:25:00,mcc,69.18
2022-10-27T12:26:00,mcc,72.65
2022-10-27T12:27:00,mcc,72.77
2022-10-27T12:28:00,mcc,81.65
2022-10-27T12:29:00,mcc,86.02
2022-10-27T12:30:00,mcc,84.91
2022-10-27T12:31:00,mcc,73.87
2022-10-27T12:32:00,mcc,76.46
2022-10-27T12:33:00,mcc,76.30
2022-10-27T12:34:00,mcc,75.51
2022-10-27T12:35:00,mcc,78.32
2022-10-27T12:36:00,mcc,76.13
2022-10-27T12:37:00,mcc,80.30
2022-10-27T12:38:00,mcc,70.46
2022-10-27T12:39:00,mcc,72.19
2022-10-27T12:40:00,mcc,72.34
2022-10-27T12:41:00,mcc,73.33
2022-10-27T12:42:00,mcc,70.42
2022-10-27T12:43:00,mcc,77.46
2022-10-27T12:44:00,mcc,71.39
2022-10-27T12:45:00,mcc,69.74
2022-10-27T12:46:00,mcc,69.59
2022-10-27T12:47:00,mcc,72.25
2022-10-27T12:48:00,mcc,70.58
2022-10-27T12:49:00,mcc,70.49
2022-10-27T12:50:00,mcc,69.60
2022-10-27T12:51:00,mcc,85.73
2022-10-27T12:52:00,mcc,67.68
2022-10-27T12:53:00,mcc,69.74
2022-10-27T12:54:00,mcc,71.36
2022-10-27T12:55:00,mcc,69.72
2022-10-27T12:56:00,mcc,80.35
2022-10-27T12:57:00,mcc,70.31
2022-10-27T12:58:00,mcc,74.95
2022-10-27T12:59:00,mcc,74.79
2022-10-27T13:00:00,mcc,71.33
2022-10-27T13:01:00,mcc,72.37
2022-10-27T13:02:00,mcc,69.03
2022-10-27T13:03:00,mcc,68.47
2022-10-27T13:04:00,mcc,69.95
2022-10-27T13:05:00,mcc,73.75
2022-10-27T13:06:00,mcc,76.90
2022-10-27T13:07:00,mcc,72.20
2022-10-27T13:08:00,mcc,74.19
2022-10-27T13:09:00,mcc,73.53
2022-10-27T13:10:00,mcc,81.12
2022-10-27T13:11:00,mcc,79.54
2022-10-27T13:12:00,mcc,82.42
2022-10-27T13:13:00,mcc,77.74
2022-10-27T13:14:00,mcc,72.49
2022-10-27T13:15:00,mcc,74.52
2022-10-27T13:16:00,mcc,82.27
2022-10-27T13:17:00,mcc,70.20
2022-10-27T13:18:00,mcc,70.66
2022-10-27T13:19:00,mcc,69.47
2022-10-27T13:20:00,mcc,69.21
2022-10-27T13:21:00,mcc,68.07
2022-10-27T13:22:00,mcc,78.34
2022-10-27T13:23:00,mcc,76.49
2022-10-27T13:24:00,mcc,71.15
2022-10-27T13:25:00,mcc,68.90
2022-10-27T13:26:00,mcc,66.84
2022-10-27T13:27:00,mcc,66.49
2022-10-27T13:28:00,mcc,70.76
2022-10-27T13:29:00,mcc,70.52
2022-10-27T13:30:00,mcc,69.27
2022-10-27T13:31:00,mcc,69.49
2022-10-27T13:32:00,mcc,85.17
2022-10-27T13:33:00,mcc,67.05
2022-10-27T13:34:00,mcc,64.55
2022-10-27T13:35:00,mcc,65.53
2022-10-27T13:36:00,mcc,66.98
2022-10-27T13:37:00,mcc,69.42
2022-10-27T13:38:00,mcc,72.02
2022-10-27T13:39:00,mcc,74.44
2022-10-27T13:40:00,mcc,67.84
2022-10-27T13:41:00,mcc,68.89
2022-10-27T13:42:00,mcc,74.87
2022-10-27T13:43:00,mcc,67.71
2022-10-27T13:44:00,mcc,67.56
2022-10-27T13:45:00,mcc,67.60
2022-10-27T13:46:00,mcc,64.98
2022-10-27T13:47:00,mcc,65.59
2022-10-27T13:48:00,mcc,75.89
2022-10-27T13:49:00,mcc,66.55
2022-10-27T13:50:00,mcc,69.47
2022-10-27T13:51:00,mcc,72.16
2022-10-27T13:52:00,mcc,72.07
2022-10-27T13:53:00,mcc,69.38
2022-10-27T13:54:00,mcc,76.34
2022-10-27T13:55:00,mcc,78.25
2022-10-27T13:56:00,mcc,84.05
2022-10-27T13:57:00,mcc,67.17
2022-10-27T13:58:00,mcc,71.61
2022-10-27T13:59:00,mcc,68.00
2022-10-27T14:00:00,mcc,76.24
2022-10-27T14:01:00,mcc,66.73
2022-10-27T14:02:00,mcc,66.41
2022-10-27T14:03:00,mcc,68.45
2022-10-27T14:04:00,mcc,76.41
2022-10-27T14:05:00,mcc,72.21
2022-10-27T14:06:00,mcc,69.13
2022-10-27T14:07:00,mcc,68.58
2022-10-27T14:08:00,mcc,75.60
2022-10-27T14:09:00,mcc,73.93
2022-10-27T14:10:00,mcc,67.17
2022-10-27T14:11:00,mcc,67.72
2022-10-27T14:12:00,mcc,82.11
2022-10-27T14:13:00,mcc,63.73
2022-10-27T14:14:00,mcc,64.87
2022-10-27T14:15:00,mcc,71.89
2022-10-27T14:16:00,mcc,63.98
2022-10-27T14:17:00,mcc,66.23
2022-10-27T14:18:00,mcc,64.51
2022-10-27T14:19:00,mcc,65.22
2022-10-27T14:20:00,mcc,66.00
2022-10-27T14:21:00,mcc,67.09
2022-10-27T14:22:00,mcc,77.19
2022-10-27T14:23:00,mcc,62.13
2022-10-27T14:24:00,mcc,62.44
2022-10-27T14:25:00,mcc,71.46
2022-10-27T14:26:00,mcc,61.95
2022-10-27T14:27:00,mcc,76.69
2022-10-27T14:28:00,mcc,60.14
2022-10-27T14:29:00,mcc,62.46
2022-10-27T14:30:00,mcc,64.30
2022-10-27T14:31:00,mcc,62.33
2022-10-27T14:32:00,mcc,63.92
2022-10-27T14:33:00,mcc,65.37
2022-10-27T14:34:00,mcc,63.38
2022-10-27T14:35:00,mcc,62.43
2022-10-27T14:36:00,mcc,66.53
2022-10-27T14:37:00,mcc,81.85
2022-10-27T14:38:00,mcc,72.21
2022-10-27T14:39:00,mcc,65.47
2022-10-27T14:40:00,mcc,63.82
2022-10-27T14:41:00,mcc,65.26
2022-10-27T14:42:00,mcc,64.98
2022-10-27T14:43:00,mcc,66.91
2022-10-27T14:44:00,mcc,74.05
2022-10-27T14:45:00,mcc,66.73
2022-10-27T14:46:00,mcc,64.35
2022-10-27T14:47:00,mcc,63.37
2022-10-27T14:48:00,mcc,62.13
2022-10-27T14:49:00,mcc,62.25
2022-10-27T14:50:00,mcc,62.67
2022-10-27T14:51:00,mcc,80.60
2022-10-27T14:52:00,mcc,71.56
2022-10-27T14:53:00,mcc,65.70
2022-10-27T14:54:00,mcc,63.78
2022-10-27T14:55:00,mcc,65.83
2022-10-27T14:56:00,mcc,64.87
2022-10-27T14:57:00,mcc,69.04
2022-10-27T14:58:00,mcc,65.94
2022-10-27T14:59:00,mcc,63.56
2022-10-27T15:00:00,mcc,72.92
2022-10-27T15:01:00,mcc,61.84
2022-10-27T15:02:00,mcc,63.80
2022-10-27T15:03:00,mcc,62.26
2022-10-27T15:04:00,mcc,60.89
2022-10-27T15:05:00,mcc,63.29
2022-10-27T15:06:00,mcc,59.99
2022-10-27T15:07:00,mcc,59.37
2022-10-27T15:08:00,mcc,63.10
2022-10-27T15:09:00,mcc,63.85
2022-10-27T15:10:00,mcc,75.83
2022-10-27T15:11:00,mcc,65.81
2022-10-27T15:12:00,mcc,70.89
2022-10-27T15:13:00,mcc,71.90
2022-10-27T15:14:00,mcc,69.54
2022-10-27T15:15:00,mcc,70.11
2022-10-27T15:16:00,mcc,75.68
2022-10-27T15:17:00,mcc,68.97
2022-10-27T15:18:00,mcc,69.30
2022-10-27T15:19:00,mcc,67.27
2022-10-27T15:20:00,mcc,63.60
2022-10-27T15:21:00,mcc,61.69
2022-10-27T15:22:00,mcc,69.07
2022-10-27T15:23:00,mcc,64.24
2022-10-27T15:24:00,mcc,64.28
2022-10-27T15:25:00,mcc,63.87
2022-10-27T15:26:00,mcc,62.12
2022-10-27T15:27:00,mcc,64.19
2022-10-27T15:28:00,mcc,61.39
2022-10-27T15:29:00,mcc,72.23
2022-10-27T15:30:00,mcc,60.64
2022-10-27T15:31:00,mcc,61.57
2022-10-27T15:32:00,mcc,60.45
2022-10-27T15:33:00,mcc,62.21
2022-10-27T15:34:00,mcc,59.46
2022-10-27T15:35:00,mcc,67.14
2022-10-27T15:36:00,mcc,62.18
2022-10-27T15:37:00,mcc,62.18
2022-10-27T15:38:00,mcc,61.37
2022-10-27T15:39:00,mcc,65.71
2022-10-27T15:40:00,mcc,60.42
2022-10-27T15:41:00,mcc,82.34
2022-10-27T15:42:00,mcc,77.70
2022-10-27T15:43:00,mcc,64.83
2022-10-27T15:44:00,mcc,77.66
2022-10-27T15:45:00,mcc,63.30
2022-10-27T15:46:00,mcc,66.34
2022-10-27T15:47:00,mcc,73.62
2022-10-27T15:48:00,mcc,67.08
2022-10-27T15:49:00,mcc,62.51
2022-10-27T15:50:00,mcc,63.39
2022-10-27T15:51:00,mcc,67.61
2022-10-27T15:52:00,mcc,66.53
2022-10-27T15:53:00,mcc,65.10
2022-10-27T15:54:00,mcc,66.03
2022-10-27T15:55:00,mcc,62.79
2022-10-27T15:56:00,mcc,62.85
2022-10-27T15:57:00,mcc,66.37
2022-10-27T15:58:00,mcc,64.11
2022-10-27T15:59:00,mcc,63.95
2022-10-27T16:00:00,mcc,65.30
2022-10-27T16:01:00,mcc,75.26
2022-10-27T16:02:00,mcc,55.95
2022-10-27T16:03:00,mcc,55.77
2022-10-27T16:04:00,mcc,54.22
2022-10-27T16:05:00,mcc,53.29
2022-10-27T16:06:00,mcc,69.61
2022-10-27T16:07:00,mcc,65.51
2022-10-27T16:08:00,mcc,54.71
2022-10-27T16:09:00,mcc,56.44
2022-10-27T16:10:00,mcc,56.60
2022-10-27T16:11:00,mcc,58.32
2022-10-27T16:12:00,mcc,68.35
2022-10-27T16:13:00,mcc,59.54
2022-10-27T16:14:00,mcc,61.77
2022-10-27T16:15:00,mcc,62.58
2022-10-27T16:16:00,mcc,61.54
2022-10-27T16:17:00,mcc,59.34
2022-10-27T16:18:00,mcc,69.90
2022-10-27T16:19:00,mcc,64.93
2022-10-27T16:20:00,mcc,65.68
2022-10-27T16:21:00,mcc,60.77
2022-10-27T16:22:00,mcc,61.72
2022-10-27T16:23:00,mcc,60.71
2022-10-27T16:24:00,mcc,58.16
2022-10-27T16:25:00,mcc,57.97
2022-10-27T16:26:00,mcc,68.32
2022-10-27T16:27:00,mcc,61.76
2022-10-27T16:28:00,mcc,62.55
2022-10-27T16:29:00,mcc,63.31
2022-10-27T16:30:00,mcc,66.21
2022-10-27T16:31:00,mcc,76.92
2022-10-27T16:32:00,mcc,62.91
2022-10-27T16:33:00,mcc,65.53
2022-10-27T16:34:00,mcc,58.76
2022-10-27T16:35:00,mcc,58.26
2022-10-27T16:36:00,mcc,56.40
2022-10-27T16:37:00,mcc,57.33
2022-10-27T16:38:00,mcc,58.88
2022-10-27T16:39:00,mcc,57.01
2022-10-27T16:40:00,mcc,58.22
2022-10-27T16:41:00,mcc,57.88
2022-10-27T16:42:00,mcc,65.83
2022-10-27T16:43:00,mcc,74.69
2022-10-27T16:44:00,mcc,60.98
2022-10-27T16:45:00,mcc,61.41
2022-10-27T16:46:00,mcc,63.85
2022-10-27T16:47:00,mcc,71.55
2022-10-27T16:48:00,mcc,61.08
2022-10-27T16:49:00,mcc,64.34
2022-10-27T16:50:00,mcc,64.45
2022-10-27T16:51:00,mcc,63.34
2022-10-27T16:52:00,mcc,60.15
2022-10-27T16:53:00,mcc,60.11
2022-10-27T16:54:00,mcc,59.79
2022-10-27T16:55:00,mcc,59.32
2022-10-27T16:56:00,mcc,60.95
2022-10-27T16:57:00,mcc,58.20
2022-10-27T16:58:00,mcc,60.18
2022-10-27T16:59:00,mcc,58.55
2022-10-27T17:00:00,mcc,55.71
2022-10-27T17:01:00,mcc,64.92
2022-10-27T17:02:00,mcc,54.93
2022-10-27T17:03:00,mcc,61.68
2022-10-27T17:04:00,mcc,57.78
2022-10-27T17:05:00,mcc,57.65
2022-10-27T17:06:00,mcc,55.41
2022-10-27T17:07:00,mcc,67.37
2022-10-27T17:08:00,mcc,57.91
2022-10-27T17:09:00,mcc,57.15
2022-10-27T17:10:00,mcc,60.00
2022-10-27T17:11:00,mcc,69.61
2022-10-27T17:12:00,mcc,67.53
2022-10-27T17:13:00,mcc,63.70
2022-10-27T17:14:00,mcc,69.87
2022-10-27T17:15:00,mcc,64.33
2022-10-27T17:16:00,mcc,64.81
2022-10-27T17:17:00,mcc,71.53
2022-10-27T17:18:00,mcc,71.43
2022-10-27T17:19:00,mcc,72.81
2022-10-27T17:20:00,mcc,70.60
2022-10-27T17:21:00,mcc,69.67
2022-10-27T17:22:00,mcc,65.66
2022-10-27T17:23:00,mcc,62.68
2022-10-27T17:24:00,mcc,65.33
2022-10-27T17:25:00,mcc,63.35
2022-10-27T17:26:00,mcc,58.20
2022-10-27T17:27:00,mcc,53.55
2022-10-27T17:28:00,mcc,63.76
2022-10-27T17:29:00,mcc,57.58
2022-10-27T17:30:00,mcc,56.24
2022-10-27T17:31:00,mcc,62.93
2022-10-27T17:32:00,mcc,58.39
2022-10-27T17:33:00,mcc,65.99
2022-10-27T17:34:00,mcc,60.86
2022-10-27T17:35:00,mcc,55.08
2022-10-27T17:36:00,mcc,54.41
2022-10-27T17:37:00,mcc,62.46
2022-10-27T17:38:00,mcc,56.05
2022-10-27T17:39:00,mcc,55.93
2022-10-27T17:40:00,mcc,56.22
2022-10-27T17:41:00,mcc,77.80
2022-10-27T17:42:00,mcc,55.32
2022-10-27T17:43:00,mcc,56.32
2022-10-27T17:44:00,mcc,59.33
2022-10-27T17:45:00,mcc,57.19
2022-10-27T17:46:00,mcc,58.00
2022-10-27T17:47:00,mcc,57.92
2022-10-27T17:48:00,mcc,57.69
2022-10-27T17:49:00,mcc,68.07
2022-10-27T17:50:00,mcc,87.46
2022-10-27T17:51:00,mcc,68.59
2022-10-27T17:52:00,mcc,69.47
2022-10-27T17:53:00,mcc,74.92
2022-10-27T17:54:00,mcc,62.22
2022-10-27T17:55:00,mcc,59.13
2022-10-27T17:56:00,mcc,58.97
2022-10-27T17:57:00,mcc,59.60
2022-10-27T17:58:00,mcc,59.29
2022-10-27T17:59:00,mcc,60.92
2022-10-27T18:00:00,mcc,67.54
2022-10-27T18:01:00,mcc,61.14
2022-10-27T18:02:00,mcc,65.06
2022-10-27T18:03:00,mcc,61.48
2022-10-27T18:04:00,mcc,60.99
2022-10-27T18:05:00,mcc,61.00
2022-10-27T18:06:00,mcc,58.61
2022-10-27T18:07:00,mcc,65.96
2022-10-27T18:08:00,mcc,59.09
2022-10-27T18:09:00,mcc,62.67
2022-10-27T18:10:00,mcc,63.89
2022-10-27T18:11:00,mcc,63.76
2022-10-27T18:12:00,mcc,60.95
2022-10-27T18:13:00,mcc,85.83
2022-10-27T18:14:00,mcc,61.50
2022-10-27T18:15:00,mcc,57.96
2022-10-27T18:16:00,mcc,63.25
2022-10-27T18:17:00,mcc,69.92
2022-10-27T18:18:00,mcc,60.15
2022-10-27T18:19:00,mcc,62.88
2022-10-27T18:20:00,mcc,71.70
2022-10-27T18:21:00,mcc,61.02
2022-10-27T18:22:00,mcc,62.22
2022-10-27T18:23:00,mcc,58.64
2022-10-27T18:24:00,mcc,57.38
2022-10-27T18:25:00,mcc,61.86
2022-10-27T18:26:00,mcc,58.49
2022-10-27T18:27:00,mcc,59.81
2022-10-27T18:28:00,mcc,56.55
2022-10-27T18:29:00,mcc,59.14
2022-10-27T18:30:00,mcc,57.25
2022-10-27T18:31:00,mcc,56.27
2022-10-27T18:32:00,mcc,56.99
2022-10-27T18:33:00,mcc,67.12
2022-10-27T18:34:00,mcc,58.70
2022-10-27T18:35:00,mcc,59.75
2022-10-27T18:36:00,mcc,57.94
2022-10-27T18:37:00,mcc,63.80
2022-10-27T18:38:00,mcc,59.21
2022-10-27T18:39:00,mcc,57.36
2022-10-27T18:40:00,mcc,58.96
2022-10-27T18:41:00,mcc,61.33
2022-10-27T18:42:00,mcc,80.59
2022-10-27T18:43:00,mcc,60.62
2022-10-27T18:44:00,mcc,60.72
2022-10-27T18:45:00,mcc,59.72
2022-10-27T18:46:00,mcc,62.10
2022-10-27T18:47:00,mcc,70.37
2022-10-27T18:48:00,mcc,59.26
2022-10-27T18:49:00,mcc,60.17
2022-10-27T18:50:00,mcc,62.99
2022-10-27T18:51:00,mcc,57.27
2022-10-27T18:52:00,mcc,60.05
2022-10-27T18:53:00,mcc,61.05
2022-10-27T18:54:00,mcc,67.28
2022-10-27T18:55:00,mcc,63.43
2022-10-27T18:56:00,mcc,61.30
2022-10-27T18:57:00,mcc,59.68
2022-10-27T18:58:00,mcc,63.36
2022-10-27T18:59:00,mcc,60.06
2022-10-27T19:00:00,mcc,56.65
2022-10-27T19:01:00,mcc,57.81
2022-10-27T19:02:00,mcc,69.95
2022-10-27T19:03:00,mcc,57.27
2022-10-27T19:04:00,mcc,55.81
2022-10-27T19:05:00,mcc,59.56
2022-10-27T19:06:00,mcc,54.70
2022-10-27T19:07:00,mcc,56.65
2022-10-27T19:08:00,mcc,57.05
2022-10-27T19:09:00,mcc,64.60
2022-10-27T19:10:00,mcc,59.25
2022-10-27T19:11:00,mcc,57.37
2022-10-27T19:12:00,mcc,70.20
2022-10-27T19:13:00,mcc,57.13
2022-10-27T19:14:00,mcc,55.13
2022-10-27T19:15:00,mcc,59.32
2022-10-27T19:16:00,mcc,62.15
2022-10-27T19:17:00,mcc,58.31
2022-10-27T19:18:00,mcc,57.27
2022-10-27T19:19:00,mcc,60.44
2022-10-27T19:20:00,mcc,59.68
2022-10-27T19:21:00,mcc,59.51
2022-10-27T19:22:00,mcc,64.58
2022-10-27T19:23:00,mcc,58.77
2022-10-27T19:24:00,mcc,57.44
2022-10-27T19:25:00,mcc,59.30
2022-10-27T19:26:00,mcc,59.40
2022-10-27T19:27:00,mcc,56.00
2022-10-27T19:28:00,mcc,57.29
2022-10-27T19:29:00,mcc,67.43
2022-10-27T19:30:00,mcc,56.00
2022-10-27T19:31:00,mcc,54.94
2022-10-27T19:32:00,mcc,64.59
2022-10-27T19:33:00,mcc,59.69
2022-10-27T19:34:00,mcc,58.54
2022-10-27T19:35:00,mcc,57.56
2022-10-27T19:36:00,mcc,55.90
2022-10-27T19:37:00,mcc,56.48
2022-10-27T19:38:00,mcc,53.67
2022-10-27T19:39:00,mcc,54.93
2022-10-27T19:40:00,mcc,55.53
2022-10-27T19:41:00,mcc,54.68
2022-10-27T19:42:00,mcc,62.76
2022-10-27T19:43:00,mcc,57.39
2022-10-27T19:44:00,mcc,58.46
2022-10-27T19:45:00,mcc,58.51
2022-10-27T19:46:00,mcc,64.51
2022-10-27T19:47:00,mcc,60.81
2022-10-27T19:48:00,mcc,61.57
2022-10-27T19:49:00,mcc,59.70
2022-10-27T19:50:00,mcc,58.92
2022-10-27T19:51:00,mcc,63.78
2022-10-27T19:52:00,mcc,55.92
2022-10-27T19:53:00,mcc,59.99
2022-10-27T19:54:00,mcc,58.53
2022-10-27T19:55:00,mcc,68.85
2022-10-27T19:56:00,mcc,57.23
2022-10-27T19:57:00,mcc,58.48
2022-10-27T19:58:00,mcc,57.22
2022-10-27T19:59:00,mcc,57.75
2022-10-27T20:00:00,mcc,58.54
2022-10-27T20:01:00,mcc,58.02
2022-10-27T20:02:00,mcc,57.44
2022-10-27T20:03:00,mcc,58.41
2022-10-27T20:04:00,mcc,59.74
2022-10-27T20:05:00,mcc,56.31
2022-10-27T20:06:00,mcc,57.24
2022-10-27T20:07:00,mcc,58.89
2022-10-27T20:08:00,mcc,59.18
2022-10-27T20:09:00,mcc,65.05
2022-10-27T20:10:00,mcc,57.95
2022-10-27T20:11:00,mcc,63.30
2022-10-27T20:12:00,mcc,56.27
2022-10-27T20:13:00,mcc,60.58
2022-10-27T20:14:00,mcc,59.71
2022-10-27T20:15:00,mcc,58.67
2022-10-27T20:16:00,mcc,58.44
2022-10-27T20:17:00,mcc,59.46
2022-10-27T20:18:00,mcc,57.64
2022-10-27T20:19:00,mcc,60.71
2022-10-27T20:20:00,mcc,60.92
2022-10-27T20:21:00,mcc,62.91
2022-10-27T20:22:00,mcc,65.13
2022-10-27T20:23:00,mcc,62.64
2022-10-27T20:24:00,mcc,57.78
2022-10-27T20:25:00,mcc,55.18
2022-10-27T20:26:00,mcc,58.10
2022-10-27T20:27:00,mcc,57.73
2022-10-27T20:28:00,mcc,59.82
2022-10-27T20:29:00,mcc,57.68
2022-10-27T20:30:00,mcc,65.24
2022-10-27T20:31:00,mcc,59.37
2022-10-27T20:32:00,mcc,58.74
2022-10-27T20:33:00,mcc,59.46
2022-10-27T20:34:00,mcc,57.84
2022-10-27T20:35:00,mcc,66.15
2022-10-27T20:36:00,mcc,56.80
2022-10-27T20:37:00,mcc,60.15
2022-10-27T20:38:00,mcc,57.72
2022-10-27T20:39:00,mcc,59.08
2022-10-27T20:40:00,mcc,60.34
2022-10-27T20:41:00,mcc,57.42
2022-10-27T20:42:00,mcc,68.65
2022-10-27T20:43:00,mcc,56.36
2022-10-27T20:44:00,mcc,56.19
2022-10-27T20:45:00,mcc,62.83
2022-10-27T20:46:00,mcc,61.74
2022-10-27T20:47:00,mcc,63.29
2022-10-27T20:48:00,mcc,62.79
2022-10-27T20:49:00,mcc,67.04
2022-10-27T20:50:00,mcc,61.68
2022-10-27T20:51:00,mcc,64.16
2022-10-27T20:52:00,mcc,62.73
2022-10-27T20:53:00,mcc,60.37
2022-10-27T20:54:00,mcc,59.16
2022-10-27T20:55:00,mcc,65.86
2022-10-27T20:56:00,mcc,58.99
2022-10-27T20:57:00,mcc,58.24
2022-10-27T20:58:00,mcc,58.95
2022-10-27T20:59:00,mcc,62.06
2022-10-27T21:00:00,mcc,65.25
2022-10-27T21:01:00,mcc,73.69
2022-10-27T21:02:00,mcc,65.18
2022-10-27T21:03:00,mcc,62.99
2022-10-27T21:04:00,mcc,59.80
2022-10-27T21:05:00,mcc,58.44
2022-10-27T21:06:00,mcc,59.73
2022-10-27T21:07:00,mcc,68.54
2022-10-27T21:08:00,mcc,57.08
2022-10-27T21:09:00,mcc,54.84
2022-10-27T21:10:00,mcc,59.78
2022-10-27T21:11:00,mcc,60.51
2022-10-27T21:12:00,mcc,61.89
2022-10-27T21:13:00,mcc,61.62
2022-10-27T21:14:00,mcc,58.26
2022-10-27T21:15:00,mcc,62.53
2022-10-27T21:16:00,mcc,61.01
2022-10-27T21:17:00,mcc,58.33
2022-10-27T21:18:00,mcc,60.35
2022-10-27T21:19:00,mcc,58.87
2022-10-27T21:20:00,mcc,60.08
2022-10-27T21:21:00,mcc,69.18
2022-10-27T21:22:00,mcc,62.27
2022-10-27T21:23:00,mcc,57.99
2022-10-27T21:24:00,mcc,75.27
2022-10-27T21:25:00,mcc,59.47
2022-10-27T21:26:00,mcc,58.22
2022-10-27T21:27:00,mcc,74.26
2022-10-27T21:28:00,mcc,56.98
2022-10-27T21:29:00,mcc,56.32
2022-10-27T21:30:00,mcc,57.93
2022-10-27T21:31:00,mcc,59.48
2022-10-27T21:32:00,mcc,56.70
2022-10-27T21:33:00,mcc,61.28
2022-10-27T21:34:00,mcc,65.90
2022-10-27T21:35:00,mcc,67.59
2022-10-27T21:36:00,mcc,67.77
2022-10-27T21:37:00,mcc,68.79
2022-10-27T21:38:00,mcc,62.89
2022-10-27T21:39:00,mcc,77.52
2022-10-27T21:40:00,mcc,64.01
2022-10-27T21:41:00,mcc,61.71
2022-10-27T21:42:00,mcc,58.05
2022-10-27T21:43:00,mcc,58.63
2022-10-27T21:44:00,mcc,56.91
2022-10-27T21:45:00,mcc,58.41
2022-10-27T21:46:00,mcc,63.07
2022-10-27T21:47:00,mcc,73.32
2022-10-27T21:48:00,mcc,61.94
2022-10-27T21:49:00,mcc,61.22
2022-10-27T21:50:00,mcc,58.55
2022-10-27T21:51:00,mcc,60.84
2022-10-27T21:52:00,mcc,59.82
2022-10-27T21:53:00,mcc,68.34
2022-10-27T21:54:00,mcc,56.49
2022-10-27T21:55:00,mcc,56.23
2022-10-27T21:56:00,mcc,60.32
2022-10-27T21:57:00,mcc,57.06
2022-10-27T21:58:00,mcc,56.22
2022-10-27T21:59:00,mcc,56.91
2022-10-27T22:00:00,mcc,65.51
2022-10-27T22:01:00,mcc,72.63
2022-10-27T22:02:00,mcc,57.75
2022-10-27T22:03:00,mcc,59.18
2022-10-27T22:04:00,mcc,56.81
2022-10-27T22:05:00,mcc,54.18
2022-10-27T22:06:00,mcc,55.93
2022-10-27T22:07:00,mcc,63.25
2022-10-27T22:08:00,mcc,55.42
2022-10-27T22:09:00,mcc,57.75
2022-10-27T22:10:00,mcc,59.69
2022-10-27T22:11:00,mcc,58.15
