#datetime,building,power
2022-09-26T20:29:00,ata,40.78
2022-09-26T20:31:00,ata,79.22
2022-09-26T20:33:00,ata,79.16
2022-09-26T20:35:00,ata,62.40
2022-09-26T20:37:00,ata,55.20
2022-09-26T20:38:00,ata,28.83
2022-09-26T20:39:00,ata,31.17
2022-09-26T20:41:00,ata,57.60
2022-09-26T20:43:00,ata,55.25
2022-09-26T20:45:00,ata,55.20
2022-09-26T20:46:00,ata,31.17
2022-09-26T20:48:00,ata,62.40
2022-09-26T20:50:00,ata,76.82
2022-09-26T20:52:00,ata,64.80
2022-09-26T20:53:00,ata,28.77
2022-09-26T20:55:00,ata,57.60
2022-09-26T20:56:00,ata,28.83
2022-09-26T20:58:00,ata,64.80
2022-09-26T21:00:00,ata,57.60
2022-09-26T21:02:00,ata,57.60
2022-09-26T21:03:00,ata,35.98
2022-09-26T21:05:00,ata,60.00
2022-09-26T21:07:00,ata,79.22
2022-09-26T21:09:00,ata,93.57
2022-09-26T21:15:00,ata,64.80
2022-09-26T21:17:00,ata,60.00
2022-09-26T21:18:00,ata,35.98
2022-09-26T21:19:00,ata,33.63
2022-09-26T21:21:00,ata,60.00
2022-09-26T21:22:00,ata,35.98
2022-09-26T21:24:00,ata,62.40
2022-09-26T21:26:00,ata,62.40
2022-09-26T21:27:00,ata,33.57
2022-09-26T21:28:00,ata,28.83
2022-09-26T21:30:00,ata,62.40
2022-09-26T21:32:00,ata,62.40
2022-09-26T21:34:00,ata,60.00
2022-09-26T21:36:00,ata,57.60
2022-09-26T21:38:00,ata,67.21
2022-09-26T21:40:00,ata,57.60
2022-09-26T21:41:00,ata,28.77
2022-09-26T21:43:00,ata,64.80
2022-09-26T21:45:00,ata,62.40
2022-09-26T21:47:00,ata,62.40
2022-09-26T21:49:00,ata,60.00
2022-09-26T21:50:00,ata,33.63
2022-09-26T21:51:00,ata,28.77
2022-09-26T21:53:00,ata,57.60
2022-09-26T21:55:00,ata,72.01
2022-09-26T21:57:00,ata,62.40
2022-09-26T21:59:00,ata,62.40
2022-09-26T22:01:00,ata,69.61
2022-09-26T22:03:00,ata,55.20
2022-09-26T22:05:00,ata,60.00
2022-09-26T22:07:00,ata,64.80
2022-09-26T22:09:00,ata,57.60
2022-09-26T22:11:00,ata,50.39
2022-09-26T22:12:00,ata,26.37
2022-09-26T22:13:00,ata,28.83
2022-09-26T22:15:00,ata,55.20
2022-09-26T22:17:00,ata,50.39
2022-09-26T22:19:00,ata,64.80
2022-09-26T22:21:00,ata,76.82
2022-09-26T22:23:00,ata,69.61
2022-09-26T22:25:00,ata,74.36
2022-09-26T22:27:00,ata,62.40
2022-09-26T22:29:00,ata,55.20
2022-09-26T22:30:00,ata,26.43
2022-09-26T22:32:00,ata,57.60
2022-09-26T22:33:00,ata,26.43
2022-09-26T22:35:00,ata,57.60
2022-09-26T22:36:00,ata,43.18
2022-09-26T22:38:00,ata,88.77
2022-09-26T22:40:00,ata,79.22
2022-09-26T22:42:00,ata,60.00
2022-09-26T22:43:00,ata,28.83
2022-09-26T22:45:00,ata,57.60
2022-09-26T22:47:00,ata,57.60
2022-09-26T22:48:00,ata,28.77
2022-09-26T22:50:00,ata,60.00
2022-09-26T22:51:00,ata,28.83
2022-09-26T22:52:00,ata,28.77
2022-09-26T22:54:00,ata,57.60
2022-09-26T22:56:00,ata,55.20
2022-09-26T22:57:00,ata,31.23
2022-09-26T22:59:00,ata,60.00
2022-09-26T23:01:00,ata,60.00
2022-09-26T23:02:00,ata,35.98
2022-09-26T23:04:00,ata,57.60
2022-09-26T23:05:00,ata,28.83
2022-09-26T23:07:00,ata,55.20
2022-09-26T23:08:00,ata,28.77
2022-09-26T23:10:00,ata,52.85
2022-09-26T23:11:00,ata,28.77
2022-09-26T23:12:00,ata,26.43
2022-09-26T23:14:00,ata,52.79
2022-09-26T23:15:00,ata,26.37
2022-09-26T23:17:00,ata,52.79
2022-09-26T23:19:00,ata,57.60
2022-09-26T23:20:00,ata,36.04
2022-09-26T23:21:00,ata,38.38
2022-09-26T23:23:00,ata,79.22
2022-09-26T23:25:00,ata,79.22
2022-09-26T23:27:00,ata,76.76
2022-09-26T23:28:00,ata,31.23
2022-09-26T23:30:00,ata,50.39
2022-09-26T23:32:00,ata,47.99
2022-09-26T23:34:00,ata,50.39
2022-09-26T23:36:00,ata,50.39
2022-09-26T23:38:00,ata,45.64
2022-09-26T23:39:00,ata,23.96
2022-09-26T23:41:00,ata,48.05
2022-09-26T23:42:00,ata,23.96
2022-09-26T23:44:00,ata,50.39
2022-09-26T23:45:00,ata,24.02
2022-09-26T23:47:00,ata,45.59
2022-09-26T23:49:00,ata,47.99
2022-09-26T23:51:00,ata,52.79
2022-09-26T23:52:00,ata,24.02
2022-09-26T23:54:00,ata,45.59
2022-09-26T23:55:00,ata,28.83
2022-09-26T23:57:00,ata,50.39
2022-09-26T23:58:00,ata,21.62
