#datetime,building,power
2022-09-03T18:28:00,kcc,15.60
2022-09-03T18:30:00,kcc,37.20
2022-09-03T18:32:00,kcc,33.00
2022-09-03T18:33:00,kcc,13.81
2022-09-03T18:34:00,kcc,15.59
2022-09-03T18:36:00,kcc,31.20
2022-09-03T18:38:00,kcc,51.01
2022-09-03T18:40:00,kcc,62.40
2022-09-03T18:42:00,kcc,50.40
2022-09-03T18:43:00,kcc,21.61
2022-09-03T18:45:00,kcc,46.79
2022-09-03T18:46:00,kcc,19.20
2022-09-03T18:48:00,kcc,46.80
2022-09-03T18:50:00,kcc,52.80
2022-09-03T18:51:00,kcc,52.80
2022-09-03T18:52:00,kcc,60.59
2022-09-03T18:53:00,kcc,27.00
2022-09-03T18:55:00,kcc,51.00
2022-09-03T18:56:00,kcc,23.40
2022-09-03T18:58:00,kcc,33.00
2022-09-03T18:59:00,kcc,19.80
2022-09-03T19:01:00,kcc,33.00
2022-09-03T19:03:00,kcc,56.40
2022-09-03T19:05:00,kcc,58.80
2022-09-03T19:07:00,kcc,66.00
2022-09-03T19:08:00,kcc,31.20
2022-09-03T19:09:00,kcc,29.40
2022-09-03T19:11:00,kcc,52.80
2022-09-03T19:13:00,kcc,46.80
2022-09-03T19:14:00,kcc,19.20
2022-09-03T19:16:00,kcc,39.00
2022-09-03T19:17:00,kcc,17.40
2022-09-03T19:19:00,kcc,54.60
2022-09-03T19:21:00,kcc,57.00
2022-09-03T19:23:00,kcc,52.20
2022-09-03T19:25:00,kcc,41.40
2022-09-03T19:26:00,kcc,15.59
2022-09-03T19:28:00,kcc,19.20
2022-09-03T19:30:00,kcc,27.60
2022-09-03T19:31:00,kcc,15.60
2022-09-03T19:33:00,kcc,31.20
2022-09-03T19:34:00,kcc,11.40
2022-09-03T19:36:00,kcc,25.20
2022-09-03T19:37:00,kcc,18.00
2022-09-03T19:39:00,kcc,36.60
2022-09-03T19:41:00,kcc,45.00
2022-09-03T19:43:00,kcc,40.80
2022-09-03T19:45:00,kcc,33.60
2022-09-03T19:47:00,kcc,31.20
2022-09-03T19:48:00,kcc,17.40
2022-09-03T19:50:00,kcc,39.00
2022-09-03T19:52:00,kcc,27.00
2022-09-03T19:54:00,kcc,21.60
2022-09-03T19:56:00,kcc,21.60
2022-09-03T19:58:00,kcc,19.20
2022-09-03T19:59:00,kcc,18.00
2022-09-03T20:01:00,kcc,42.60
2022-09-03T20:03:00,kcc,40.80
2022-09-03T20:04:00,kcc,15.60
2022-09-03T20:06:00,kcc,33.60
2022-09-03T20:08:00,kcc,33.00
2022-09-03T20:09:00,kcc,21.60
2022-09-03T20:11:00,kcc,42.60
2022-09-03T20:12:00,kcc,21.60
2022-09-03T20:14:00,kcc,46.80
2022-09-03T20:15:00,kcc,25.20
2022-09-03T20:17:00,kcc,37.20
2022-09-03T20:19:00,kcc,33.00
2022-09-03T20:21:00,kcc,29.40
2022-09-03T20:23:00,kcc,29.41
2022-09-03T20:25:00,kcc,21.00
2022-09-03T20:26:00,kcc,7.80
2022-09-03T20:27:00,kcc,18.00
2022-09-03T20:29:00,kcc,33.00
2022-09-03T20:31:00,kcc,40.80
2022-09-03T20:32:00,kcc,19.80
2022-09-03T20:34:00,kcc,39.00
2022-09-03T20:36:00,kcc,19.20
2022-09-03T20:38:00,kcc,17.40
2022-09-03T20:39:00,kcc,7.80
2022-09-03T20:41:00,kcc,29.40
2022-09-03T20:43:00,kcc,27.60
2022-09-03T20:45:00,kcc,28.80
2022-09-03T20:47:00,kcc,41.40
2022-09-03T20:48:00,kcc,17.40
2022-09-03T20:50:00,kcc,33.00
2022-09-03T20:52:00,kcc,33.00
2022-09-03T20:54:00,kcc,37.20
2022-09-03T20:55:00,kcc,23.40
2022-09-03T20:57:00,kcc,45.00
2022-09-03T20:59:00,kcc,37.20
2022-09-03T21:00:00,kcc,15.60
2022-09-03T21:02:00,kcc,27.00
2022-09-03T21:04:00,kcc,23.40
2022-09-03T21:06:00,kcc,31.20
2022-09-03T21:07:00,kcc,15.60
2022-09-03T21:09:00,kcc,38.99
2022-09-03T21:10:00,kcc,19.80
2022-09-03T21:12:00,kcc,31.20
2022-09-03T21:13:00,kcc,15.59
2022-09-03T21:15:00,kcc,17.40
2022-09-03T21:16:00,kcc,13.80
2022-09-03T21:18:00,kcc,25.20
2022-09-03T21:20:00,kcc,23.40
2022-09-03T21:22:00,kcc,27.00
2022-09-03T21:23:00,kcc,12.00
2022-09-03T21:25:00,kcc,23.40
2022-09-03T21:26:00,kcc,19.20
2022-09-03T21:27:00,kcc,21.60
2022-09-03T21:29:00,kcc,45.00
2022-09-03T21:31:00,kcc,42.60
2022-09-03T21:32:00,kcc,18.00
2022-09-03T21:34:00,kcc,25.20
2022-09-03T21:36:00,kcc,15.60
2022-09-03T21:38:00,kcc,37.20
2022-09-03T21:40:00,kcc,42.60
2022-09-03T21:42:00,kcc,40.80
2022-09-03T21:44:00,kcc,31.20
2022-09-03T21:46:00,kcc,31.20
2022-09-03T21:48:00,kcc,37.20
2022-09-03T21:50:00,kcc,37.20
2022-09-03T21:52:00,kcc,21.60
2022-09-03T21:53:00,kcc,7.80
2022-09-03T21:54:00,kcc,7.80
2022-09-03T21:56:00,kcc,13.21
2022-09-03T21:58:00,kcc,23.39
2022-09-03T22:00:00,kcc,29.40
2022-09-03T22:02:00,kcc,35.41
2022-09-03T22:03:00,kcc,21.00
2022-09-03T22:05:00,kcc,31.20
2022-09-03T22:07:00,kcc,23.40
2022-09-03T22:08:00,kcc,13.80
2022-09-03T22:10:00,kcc,25.20
2022-09-03T22:12:00,kcc,21.61
2022-09-03T22:14:00,kcc,23.39
2022-09-03T22:15:00,kcc,13.81
2022-09-03T22:17:00,kcc,29.40
2022-09-03T22:19:00,kcc,54.59
2022-09-03T22:21:00,kcc,54.60
2022-09-03T22:23:00,kcc,46.80
2022-09-03T22:24:00,kcc,21.00
2022-09-03T22:26:00,kcc,18.00
2022-09-03T22:28:00,kcc,21.00
2022-09-03T22:29:00,kcc,13.80
2022-09-03T22:31:00,kcc,25.20
2022-09-03T22:33:00,kcc,19.80
2022-09-03T22:35:00,kcc,17.40
2022-09-03T22:37:00,kcc,27.60
2022-09-03T22:39:00,kcc,40.80
2022-09-03T22:41:00,kcc,31.19
2022-09-03T22:43:00,kcc,19.20
2022-09-03T22:45:00,kcc,25.80
2022-09-03T22:47:00,kcc,17.40
2022-09-03T22:49:00,kcc,27.00
2022-09-03T22:50:00,kcc,15.59
2022-09-03T22:52:00,kcc,25.80
2022-09-03T22:53:00,kcc,15.60
2022-09-03T22:55:00,kcc,33.00
2022-09-03T22:57:00,kcc,33.00
2022-09-03T22:58:00,kcc,19.80
2022-09-03T23:00:00,kcc,33.00
2022-09-03T23:01:00,kcc,33.00
2022-09-03T23:02:00,kcc,23.40
2022-09-03T23:04:00,kcc,17.40
2022-09-03T23:06:00,kcc,17.40
2022-09-03T23:08:00,kcc,41.40
2022-09-03T23:09:00,kcc,21.00
2022-09-03T23:11:00,kcc,46.80
2022-09-03T23:13:00,kcc,43.20
2022-09-03T23:15:00,kcc,19.20
2022-09-03T23:16:00,kcc,7.80
2022-09-03T23:17:00,kcc,7.80
2022-09-03T23:19:00,kcc,18.00
2022-09-03T23:21:00,kcc,25.20
2022-09-03T23:23:00,kcc,27.00
2022-09-03T23:24:00,kcc,18.00
2022-09-03T23:26:00,kcc,28.80
2022-09-03T23:27:00,kcc,15.60
2022-09-03T23:29:00,kcc,31.20
2022-09-03T23:30:00,kcc,12.00
2022-09-03T23:32:00,kcc,27.00
2022-09-03T23:34:00,kcc,25.80
2022-09-03T23:36:00,kcc,17.40
2022-09-03T23:38:00,kcc,19.20
2022-09-03T23:39:00,kcc,12.00
2022-09-03T23:41:00,kcc,27.00
2022-09-03T23:42:00,kcc,18.00
2022-09-03T23:43:00,kcc,19.20
2022-09-03T23:45:00,kcc,31.20
2022-09-03T23:46:00,kcc,13.80
2022-09-03T23:48:00,kcc,27.00
2022-09-03T23:50:00,kcc,15.60
2022-09-03T23:51:00,kcc,10.20
2022-09-03T23:53:00,kcc,23.40
2022-09-03T23:54:00,kcc,11.40
2022-09-03T23:56:00,kcc,21.60
2022-09-03T23:57:00,kcc,9.60
2022-09-03T23:59:00,kcc,17.40
