#datetime,building,power
2022-11-29T18:45:00,gfd,56.37
2022-11-29T18:47:00,gfd,51.56
2022-11-29T18:49:00,gfd,51.68
2022-11-29T18:51:00,gfd,47.93
2022-11-29T18:53:00,gfd,51.68
2022-11-29T18:55:00,gfd,51.56
2022-11-29T18:57:00,gfd,56.37
2022-11-29T18:59:00,gfd,51.68
2022-11-29T19:01:00,gfd,56.37
2022-11-29T19:02:00,gfd,25.78
2022-11-29T19:04:00,gfd,60.59
2022-11-29T19:06:00,gfd,43.24
2022-11-29T19:08:00,gfd,51.56
2022-11-29T19:10:00,gfd,47.46
2022-11-29T19:12:00,gfd,52.15
2022-11-29T19:14:00,gfd,47.34
2022-11-29T19:16:00,gfd,47.46
2022-11-29T19:18:00,gfd,48.05
2022-11-29T19:19:00,gfd,25.78
2022-11-29T19:21:00,gfd,51.56
2022-11-29T19:22:00,gfd,21.56
2022-11-29T19:24:00,gfd,56.48
2022-11-29T19:26:00,gfd,55.78
2022-11-29T19:28:00,gfd,52.15
2022-11-29T19:30:00,gfd,47.46
2022-11-29T19:32:00,gfd,60.59
2022-11-29T19:33:00,gfd,21.56
2022-11-29T19:35:00,gfd,47.46
2022-11-29T19:37:00,gfd,47.34
2022-11-29T19:38:00,gfd,25.78
2022-11-29T19:40:00,gfd,47.46
2022-11-29T19:42:00,gfd,56.37
2022-11-29T19:43:00,gfd,21.56
2022-11-29T19:45:00,gfd,56.48
2022-11-29T19:47:00,gfd,47.34
2022-11-29T19:49:00,gfd,47.46
2022-11-29T19:51:00,gfd,60.59
2022-11-29T19:52:00,gfd,25.78
2022-11-29T19:54:00,gfd,56.37
2022-11-29T19:55:00,gfd,25.78
2022-11-29T19:56:00,gfd,25.78
2022-11-29T19:58:00,gfd,52.27
2022-11-29T20:00:00,gfd,51.56
2022-11-29T20:02:00,gfd,56.48
2022-11-29T20:04:00,gfd,55.78
2022-11-29T20:06:00,gfd,52.15
2022-11-29T20:08:00,gfd,47.46
2022-11-29T20:10:00,gfd,51.56
2022-11-29T20:12:00,gfd,60.59
2022-11-29T20:14:00,gfd,51.56
2022-11-29T20:16:00,gfd,52.27
2022-11-29T20:17:00,gfd,30.00
2022-11-29T20:19:00,gfd,56.37
2022-11-29T20:21:00,gfd,51.56
2022-11-29T20:23:00,gfd,51.68
2022-11-29T20:25:00,gfd,47.93
2022-11-29T20:27:00,gfd,55.78
2022-11-29T20:28:00,gfd,25.90
2022-11-29T20:30:00,gfd,47.93
2022-11-29T20:32:00,gfd,51.68
2022-11-29T20:34:00,gfd,52.15
2022-11-29T20:36:00,gfd,60.00
2022-11-29T20:37:00,gfd,26.37
2022-11-29T20:38:00,gfd,25.78
2022-11-29T20:40:00,gfd,60.70
2022-11-29T20:41:00,gfd,25.78
2022-11-29T20:43:00,gfd,47.34
2022-11-29T20:44:00,gfd,30.00
2022-11-29T20:45:00,gfd,26.37
2022-11-29T20:47:00,gfd,51.68
2022-11-29T20:49:00,gfd,56.37
2022-11-29T20:51:00,gfd,64.80
2022-11-29T20:52:00,gfd,30.00
2022-11-29T20:54:00,gfd,60.59
2022-11-29T20:56:00,gfd,60.59
2022-11-29T20:58:00,gfd,64.80
2022-11-29T21:00:00,gfd,64.80
2022-11-29T21:02:00,gfd,69.02
2022-11-29T21:04:00,gfd,73.24
2022-11-29T21:05:00,gfd,38.91
2022-11-29T21:07:00,gfd,69.02
2022-11-29T21:09:00,gfd,69.02
2022-11-29T21:11:00,gfd,64.80
2022-11-29T21:13:00,gfd,64.80
2022-11-29T21:14:00,gfd,30.59
2022-11-29T21:16:00,gfd,73.24
2022-11-29T21:18:00,gfd,60.59
2022-11-29T21:20:00,gfd,60.59
2022-11-29T21:22:00,gfd,64.80
2022-11-29T21:23:00,gfd,30.00
2022-11-29T21:25:00,gfd,60.59
2022-11-29T21:27:00,gfd,60.59
2022-11-29T21:29:00,gfd,64.80
2022-11-29T21:31:00,gfd,60.59
2022-11-29T21:33:00,gfd,60.00
2022-11-29T21:34:00,gfd,34.80
2022-11-29T21:36:00,gfd,69.02
2022-11-29T21:38:00,gfd,69.02
2022-11-29T21:40:00,gfd,64.80
2022-11-29T21:42:00,gfd,60.59
2022-11-29T21:44:00,gfd,56.37
2022-11-29T21:46:00,gfd,60.59
2022-11-29T21:47:00,gfd,30.00
2022-11-29T21:49:00,gfd,47.46
2022-11-29T21:50:00,gfd,25.78
2022-11-29T21:52:00,gfd,60.59
2022-11-29T21:53:00,gfd,21.56
2022-11-29T21:54:00,gfd,25.90
2022-11-29T21:56:00,gfd,52.15
2022-11-29T21:58:00,gfd,60.59
2022-11-29T21:59:00,gfd,25.78
2022-11-29T22:01:00,gfd,51.68
2022-11-29T22:02:00,gfd,34.80
2022-11-29T22:04:00,gfd,55.78
2022-11-29T22:06:00,gfd,52.15
2022-11-29T22:08:00,gfd,60.59
2022-11-29T22:09:00,gfd,30.00
2022-11-29T22:11:00,gfd,51.68
2022-11-29T22:12:00,gfd,30.59
2022-11-29T22:14:00,gfd,51.56
2022-11-29T22:16:00,gfd,56.37
2022-11-29T22:18:00,gfd,51.68
2022-11-29T22:20:00,gfd,56.37
2022-11-29T22:21:00,gfd,25.78
2022-11-29T22:23:00,gfd,56.37
2022-11-29T22:24:00,gfd,30.00
2022-11-29T22:26:00,gfd,55.78
2022-11-29T22:28:00,gfd,56.48
2022-11-29T22:30:00,gfd,56.37
2022-11-29T22:32:00,gfd,55.78
2022-11-29T22:33:00,gfd,30.59
2022-11-29T22:35:00,gfd,51.68
2022-11-29T22:37:00,gfd,52.15
2022-11-29T22:39:00,gfd,55.78
2022-11-29T22:41:00,gfd,56.48
2022-11-29T22:42:00,gfd,25.78
2022-11-29T22:44:00,gfd,60.59
2022-11-29T22:46:00,gfd,51.56
2022-11-29T22:48:00,gfd,56.37
2022-11-29T22:50:00,gfd,55.90
2022-11-29T22:52:00,gfd,52.15
2022-11-29T22:53:00,gfd,30.00
2022-11-29T22:55:00,gfd,52.15
2022-11-29T22:57:00,gfd,55.90
2022-11-29T22:59:00,gfd,60.59
2022-11-29T23:01:00,gfd,60.59
2022-11-29T23:03:00,gfd,60.59
2022-11-29T23:05:00,gfd,64.80
2022-11-29T23:07:00,gfd,69.02
2022-11-29T23:09:00,gfd,60.00
2022-11-29T23:10:00,gfd,30.59
2022-11-29T23:12:00,gfd,56.37
2022-11-29T23:13:00,gfd,25.78
2022-11-29T23:15:00,gfd,60.59
2022-11-29T23:16:00,gfd,30.00
2022-11-29T23:17:00,gfd,25.90
2022-11-29T23:19:00,gfd,60.59
2022-11-29T23:21:00,gfd,51.56
2022-11-29T23:22:00,gfd,34.80
2022-11-29T23:24:00,gfd,51.56
2022-11-29T23:26:00,gfd,52.27
2022-11-29T23:28:00,gfd,55.78
2022-11-29T23:29:00,gfd,26.37
2022-11-29T23:31:00,gfd,55.78
2022-11-29T23:32:00,gfd,30.59
2022-11-29T23:34:00,gfd,55.90
2022-11-29T23:36:00,gfd,56.37
2022-11-29T23:38:00,gfd,55.78
2022-11-29T23:40:00,gfd,52.15
2022-11-29T23:42:00,gfd,55.90
2022-11-29T23:44:00,gfd,60.59
2022-11-29T23:45:00,gfd,43.12
2022-11-29T23:47:00,gfd,73.83
2022-11-29T23:48:00,gfd,42.66
2022-11-29T23:50:00,gfd,73.71
2022-11-29T23:52:00,gfd,73.24
2022-11-29T23:53:00,gfd,39.02
2022-11-29T23:54:00,gfd,34.80
2022-11-29T23:56:00,gfd,69.02
2022-11-29T23:57:00,gfd,38.91
2022-11-29T23:59:00,gfd,69.02
