#datetime,building,power
2023-05-16T11:39:00,prt,103.55
2023-05-16T11:40:00,prt,104.98
2023-05-16T11:41:00,prt,109.40
2023-05-16T11:42:00,prt,99.76
2023-05-16T11:43:00,prt,103.92
2023-05-16T11:44:00,prt,103.92
2023-05-16T11:45:00,prt,99.48
2023-05-16T11:46:00,prt,98.84
2023-05-16T11:47:00,prt,106.50
2023-05-16T11:48:00,prt,105.04
2023-05-16T11:49:00,prt,103.68
2023-05-16T11:50:00,prt,104.29
2023-05-16T11:51:00,prt,114.01
2023-05-16T11:52:00,prt,126.69
2023-05-16T11:53:00,prt,128.62
2023-05-16T11:54:00,prt,120.11
2023-05-16T11:55:00,prt,124.53
2023-05-16T11:56:00,prt,134.66
2023-05-16T11:57:00,prt,133.47
2023-05-16T11:58:00,prt,136.26
2023-05-16T11:59:00,prt,135.66
2023-05-16T12:00:00,prt,135.80
2023-05-16T12:01:00,prt,144.78
2023-05-16T12:02:00,prt,148.33
2023-05-16T12:03:00,prt,145.75
2023-05-16T12:04:00,prt,154.46
2023-05-16T12:05:00,prt,151.70
2023-05-16T12:06:00,prt,131.28
2023-05-16T12:07:00,prt,109.44
2023-05-16T12:08:00,prt,112.93
2023-05-16T12:09:00,prt,110.19
2023-05-16T12:10:00,prt,107.61
2023-05-16T12:11:00,prt,112.67
2023-05-16T12:12:00,prt,118.00
2023-05-16T12:13:00,prt,105.00
2023-05-16T12:14:00,prt,107.83
2023-05-16T12:15:00,prt,113.59
2023-05-16T12:16:00,prt,97.64
2023-05-16T12:17:00,prt,91.98
2023-05-16T12:18:00,prt,98.52
2023-05-16T12:19:00,prt,100.84
2023-05-16T12:20:00,prt,105.80
2023-05-16T12:21:00,prt,102.64
2023-05-16T12:22:00,prt,110.43
2023-05-16T12:23:00,prt,106.60
2023-05-16T12:24:00,prt,87.57
2023-05-16T12:25:00,prt,102.54
2023-05-16T12:26:00,prt,111.62
2023-05-16T12:27:00,prt,117.32
2023-05-16T12:28:00,prt,120.77
2023-05-16T12:29:00,prt,96.09
2023-05-16T12:30:00,prt,92.54
2023-05-16T12:31:00,prt,101.21
2023-05-16T12:32:00,prt,107.50
2023-05-16T12:33:00,prt,98.30
2023-05-16T12:34:00,prt,103.35
2023-05-16T12:35:00,prt,117.37
2023-05-16T12:36:00,prt,120.07
2023-05-16T12:37:00,prt,126.46
2023-05-16T12:38:00,prt,139.47
2023-05-16T12:39:00,prt,128.90
2023-05-16T12:40:00,prt,109.30
2023-05-16T12:41:00,prt,104.87
2023-05-16T12:42:00,prt,108.05
2023-05-16T12:43:00,prt,109.24
2023-05-16T12:44:00,prt,105.34
2023-05-16T12:45:00,prt,112.41
2023-05-16T12:46:00,prt,127.95
2023-05-16T12:47:00,prt,119.01
2023-05-16T12:48:00,prt,109.63
2023-05-16T12:49:00,prt,112.30
2023-05-16T12:50:00,prt,117.33
2023-05-16T12:51:00,prt,118.10
2023-05-16T12:52:00,prt,110.89
2023-05-16T12:53:00,prt,104.97
2023-05-16T12:54:00,prt,113.89
2023-05-16T12:55:00,prt,113.49
2023-05-16T12:56:00,prt,113.39
2023-05-16T12:57:00,prt,100.75
2023-05-16T12:58:00,prt,117.84
2023-05-16T12:59:00,prt,122.13
2023-05-16T13:00:00,prt,118.83
2023-05-16T13:01:00,prt,112.67
2023-05-16T13:02:00,prt,111.63
2023-05-16T13:03:00,prt,121.54
2023-05-16T13:04:00,prt,115.59
2023-05-16T13:05:00,prt,106.93
2023-05-16T13:06:00,prt,106.58
2023-05-16T13:07:00,prt,114.36
2023-05-16T13:08:00,prt,110.02
2023-05-16T13:09:00,prt,111.11
2023-05-16T13:10:00,prt,111.83
2023-05-16T13:11:00,prt,106.39
2023-05-16T13:12:00,prt,115.42
2023-05-16T13:13:00,prt,108.29
2023-05-16T13:14:00,prt,108.77
2023-05-16T13:15:00,prt,119.39
2023-05-16T13:16:00,prt,116.99
2023-05-16T13:17:00,prt,113.34
2023-05-16T13:18:00,prt,118.61
2023-05-16T13:19:00,prt,107.65
2023-05-16T13:20:00,prt,113.99
2023-05-16T13:21:00,prt,119.01
2023-05-16T13:22:00,prt,112.94
2023-05-16T13:23:00,prt,108.90
2023-05-16T13:24:00,prt,104.00
2023-05-16T13:25:00,prt,102.49
2023-05-16T13:26:00,prt,111.05
2023-05-16T13:27:00,prt,110.05
2023-05-16T13:28:00,prt,126.68
2023-05-16T13:29:00,prt,117.69
2023-05-16T13:30:00,prt,105.63
2023-05-16T13:31:00,prt,111.92
2023-05-16T13:32:00,prt,121.36
2023-05-16T13:33:00,prt,99.86
2023-05-16T13:34:00,prt,107.94
2023-05-16T13:35:00,prt,108.93
2023-05-16T13:36:00,prt,118.18
2023-05-16T13:37:00,prt,126.00
2023-05-16T13:38:00,prt,118.53
2023-05-16T13:39:00,prt,113.37
2023-05-16T13:40:00,prt,111.39
2023-05-16T13:41:00,prt,116.06
2023-05-16T13:42:00,prt,123.49
2023-05-16T13:43:00,prt,142.83
2023-05-16T13:44:00,prt,117.84
2023-05-16T13:45:00,prt,123.97
2023-05-16T13:46:00,prt,115.35
2023-05-16T13:47:00,prt,116.80
2023-05-16T13:48:00,prt,114.87
2023-05-16T13:49:00,prt,112.12
2023-05-16T13:50:00,prt,109.55
2023-05-16T13:51:00,prt,106.03
2023-05-16T13:52:00,prt,100.67
2023-05-16T13:53:00,prt,101.10
2023-05-16T13:54:00,prt,109.96
2023-05-16T13:55:00,prt,117.86
2023-05-16T13:56:00,prt,110.95
2023-05-16T13:57:00,prt,114.32
2023-05-16T13:58:00,prt,124.84
2023-05-16T13:59:00,prt,136.75
2023-05-16T14:00:00,prt,127.86
2023-05-16T14:01:00,prt,123.73
2023-05-16T14:02:00,prt,136.61
2023-05-16T14:03:00,prt,103.89
2023-05-16T14:04:00,prt,103.18
2023-05-16T14:05:00,prt,102.06
2023-05-16T14:06:00,prt,102.78
2023-05-16T14:07:00,prt,99.44
2023-05-16T14:08:00,prt,103.92
2023-05-16T14:09:00,prt,102.48
2023-05-16T14:10:00,prt,104.94
2023-05-16T14:11:00,prt,107.05
2023-05-16T14:12:00,prt,107.08
2023-05-16T14:13:00,prt,106.32
2023-05-16T14:14:00,prt,108.41
2023-05-16T14:15:00,prt,120.19
2023-05-16T14:16:00,prt,121.15
2023-05-16T14:17:00,prt,118.61
2023-05-16T14:18:00,prt,122.06
2023-05-16T14:19:00,prt,123.25
2023-05-16T14:20:00,prt,120.69
2023-05-16T14:21:00,prt,118.56
2023-05-16T14:22:00,prt,112.46
2023-05-16T14:23:00,prt,116.21
2023-05-16T14:24:00,prt,110.92
2023-05-16T14:25:00,prt,112.16
2023-05-16T14:26:00,prt,109.39
2023-05-16T14:27:00,prt,110.37
2023-05-16T14:28:00,prt,104.91
2023-05-16T14:29:00,prt,95.31
2023-05-16T14:30:00,prt,113.92
2023-05-16T14:31:00,prt,109.11
2023-05-16T14:32:00,prt,103.81
2023-05-16T14:33:00,prt,103.31
2023-05-16T14:34:00,prt,103.85
2023-05-16T14:35:00,prt,104.33
2023-05-16T14:36:00,prt,102.44
2023-05-16T14:37:00,prt,100.95
2023-05-16T14:38:00,prt,113.26
2023-05-16T14:39:00,prt,110.73
2023-05-16T14:40:00,prt,122.02
2023-05-16T14:41:00,prt,124.85
2023-05-16T14:42:00,prt,125.01
2023-05-16T14:43:00,prt,114.35
2023-05-16T14:44:00,prt,114.41
2023-05-16T14:45:00,prt,110.84
2023-05-16T14:46:00,prt,115.75
2023-05-16T14:47:00,prt,102.37
2023-05-16T14:48:00,prt,104.78
2023-05-16T14:49:00,prt,114.80
2023-05-16T14:50:00,prt,106.89
2023-05-16T14:51:00,prt,103.77
2023-05-16T14:52:00,prt,110.16
2023-05-16T14:53:00,prt,109.72
2023-05-16T14:54:00,prt,112.14
2023-05-16T14:55:00,prt,120.23
2023-05-16T14:56:00,prt,120.20
2023-05-16T14:57:00,prt,118.66
2023-05-16T14:58:00,prt,119.04
2023-05-16T14:59:00,prt,119.03
2023-05-16T15:00:00,prt,109.95
2023-05-16T15:01:00,prt,125.61
2023-05-16T15:02:00,prt,121.67
2023-05-16T15:03:00,prt,112.81
2023-05-16T15:04:00,prt,111.92
2023-05-16T15:05:00,prt,112.41
2023-05-16T15:06:00,prt,102.20
2023-05-16T15:07:00,prt,119.60
2023-05-16T15:08:00,prt,127.42
2023-05-16T15:09:00,prt,97.43
2023-05-16T15:10:00,prt,96.10
2023-05-16T15:11:00,prt,92.76
2023-05-16T15:12:00,prt,95.65
2023-05-16T15:13:00,prt,99.95
2023-05-16T15:14:00,prt,112.50
2023-05-16T15:15:00,prt,123.77
2023-05-16T15:16:00,prt,121.15
2023-05-16T15:17:00,prt,118.91
2023-05-16T15:18:00,prt,124.29
2023-05-16T15:19:00,prt,118.45
2023-05-16T15:20:00,prt,119.34
2023-05-16T15:21:00,prt,112.60
2023-05-16T15:22:00,prt,116.02
2023-05-16T15:23:00,prt,115.12
2023-05-16T15:24:00,prt,104.97
2023-05-16T15:25:00,prt,112.86
2023-05-16T15:26:00,prt,113.07
2023-05-16T15:27:00,prt,106.34
2023-05-16T15:28:00,prt,102.92
2023-05-16T15:29:00,prt,97.61
2023-05-16T15:30:00,prt,96.65
2023-05-16T15:31:00,prt,105.95
2023-05-16T15:32:00,prt,109.42
2023-05-16T15:33:00,prt,109.38
2023-05-16T15:34:00,prt,112.13
2023-05-16T15:35:00,prt,115.33
2023-05-16T15:36:00,prt,116.47
2023-05-16T15:37:00,prt,127.53
2023-05-16T15:38:00,prt,124.26
2023-05-16T15:39:00,prt,121.55
2023-05-16T15:40:00,prt,113.14
2023-05-16T15:41:00,prt,110.80
2023-05-16T15:42:00,prt,109.27
2023-05-16T15:43:00,prt,106.16
2023-05-16T15:44:00,prt,102.79
2023-05-16T15:45:00,prt,102.41
2023-05-16T15:46:00,prt,110.30
2023-05-16T15:47:00,prt,98.41
2023-05-16T15:48:00,prt,110.22
2023-05-16T15:49:00,prt,102.60
2023-05-16T15:50:00,prt,114.01
2023-05-16T15:51:00,prt,109.91
2023-05-16T15:52:00,prt,103.09
2023-05-16T15:53:00,prt,103.15
2023-05-16T15:54:00,prt,110.53
2023-05-16T15:55:00,prt,117.13
2023-05-16T15:56:00,prt,121.32
2023-05-16T15:57:00,prt,116.56
2023-05-16T15:58:00,prt,121.34
2023-05-16T15:59:00,prt,112.91
2023-05-16T16:00:00,prt,107.00
2023-05-16T16:01:00,prt,95.76
2023-05-16T16:02:00,prt,101.29
2023-05-16T16:03:00,prt,118.24
2023-05-16T16:04:00,prt,102.77
2023-05-16T16:05:00,prt,100.99
2023-05-16T16:06:00,prt,102.01
2023-05-16T16:07:00,prt,101.49
2023-05-16T16:08:00,prt,101.53
2023-05-16T16:09:00,prt,110.06
2023-05-16T16:10:00,prt,111.90
2023-05-16T16:11:00,prt,117.55
2023-05-16T16:12:00,prt,105.37
2023-05-16T16:13:00,prt,122.58
2023-05-16T16:14:00,prt,120.81
2023-05-16T16:15:00,prt,123.25
2023-05-16T16:16:00,prt,118.43
2023-05-16T16:17:00,prt,110.55
2023-05-16T16:18:00,prt,109.71
2023-05-16T16:19:00,prt,118.12
2023-05-16T16:20:00,prt,104.17
2023-05-16T16:21:00,prt,98.00
2023-05-16T16:22:00,prt,95.46
2023-05-16T16:23:00,prt,91.41
2023-05-16T16:24:00,prt,90.04
2023-05-16T16:25:00,prt,109.42
2023-05-16T16:26:00,prt,107.51
2023-05-16T16:27:00,prt,108.69
2023-05-16T16:28:00,prt,111.07
2023-05-16T16:29:00,prt,112.14
2023-05-16T16:30:00,prt,119.44
2023-05-16T16:31:00,prt,116.22
2023-05-16T16:32:00,prt,115.84
2023-05-16T16:33:00,prt,112.37
2023-05-16T16:34:00,prt,110.52
2023-05-16T16:35:00,prt,111.87
2023-05-16T16:36:00,prt,102.34
2023-05-16T16:37:00,prt,95.82
2023-05-16T16:38:00,prt,98.14
2023-05-16T16:39:00,prt,97.99
2023-05-16T16:40:00,prt,110.41
2023-05-16T16:41:00,prt,103.70
2023-05-16T16:42:00,prt,99.86
2023-05-16T16:43:00,prt,102.10
2023-05-16T16:44:00,prt,106.58
2023-05-16T16:45:00,prt,99.19
2023-05-16T16:46:00,prt,98.54
2023-05-16T16:47:00,prt,114.23
2023-05-16T16:48:00,prt,116.10
2023-05-16T16:49:00,prt,125.79
2023-05-16T16:50:00,prt,125.95
2023-05-16T16:51:00,prt,130.11
2023-05-16T16:52:00,prt,119.98
2023-05-16T16:53:00,prt,119.27
2023-05-16T16:54:00,prt,113.85
2023-05-16T16:55:00,prt,119.24
2023-05-16T16:56:00,prt,120.29
2023-05-16T16:57:00,prt,112.21
2023-05-16T16:58:00,prt,114.05
2023-05-16T16:59:00,prt,110.19
2023-05-16T17:00:00,prt,108.51
2023-05-16T17:01:00,prt,103.14
2023-05-16T17:02:00,prt,106.25
2023-05-16T17:03:00,prt,96.72
2023-05-16T17:04:00,prt,94.02
2023-05-16T17:05:00,prt,98.05
2023-05-16T17:06:00,prt,86.99
2023-05-16T17:07:00,prt,99.89
2023-05-16T17:08:00,prt,95.92
2023-05-16T17:09:00,prt,106.18
2023-05-16T17:10:00,prt,106.97
2023-05-16T17:11:00,prt,112.38
2023-05-16T17:12:00,prt,119.73
2023-05-16T17:13:00,prt,111.07
2023-05-16T17:14:00,prt,89.46
2023-05-16T17:15:00,prt,88.31
2023-05-16T17:16:00,prt,87.54
2023-05-16T17:17:00,prt,88.87
2023-05-16T17:18:00,prt,89.61
2023-05-16T17:19:00,prt,77.62
2023-05-16T17:20:00,prt,76.91
2023-05-16T17:21:00,prt,80.59
2023-05-16T17:22:00,prt,84.88
2023-05-16T17:23:00,prt,101.66
2023-05-16T17:24:00,prt,97.62
2023-05-16T17:25:00,prt,101.62
2023-05-16T17:26:00,prt,99.07
2023-05-16T17:27:00,prt,97.46
2023-05-16T17:28:00,prt,96.28
2023-05-16T17:29:00,prt,82.62
2023-05-16T17:30:00,prt,85.98
2023-05-16T17:31:00,prt,80.49
2023-05-16T17:32:00,prt,79.21
2023-05-16T17:33:00,prt,81.14
2023-05-16T17:34:00,prt,87.09
2023-05-16T17:35:00,prt,98.91
2023-05-16T17:36:00,prt,82.52
2023-05-16T17:37:00,prt,85.42
2023-05-16T17:38:00,prt,92.89
2023-05-16T17:39:00,prt,80.03
2023-05-16T17:40:00,prt,77.10
2023-05-16T17:41:00,prt,76.75
2023-05-16T17:42:00,prt,83.50
2023-05-16T17:43:00,prt,86.62
2023-05-16T17:44:00,prt,87.03
2023-05-16T17:45:00,prt,91.84
2023-05-16T17:46:00,prt,88.19
2023-05-16T17:47:00,prt,77.50
2023-05-16T17:48:00,prt,83.62
2023-05-16T17:49:00,prt,72.20
2023-05-16T17:50:00,prt,72.61
2023-05-16T17:51:00,prt,74.03
2023-05-16T17:52:00,prt,69.60
2023-05-16T17:53:00,prt,80.91
2023-05-16T17:54:00,prt,85.16
2023-05-16T17:55:00,prt,76.72
2023-05-16T17:56:00,prt,88.35
2023-05-16T17:57:00,prt,94.05
2023-05-16T17:58:00,prt,94.39
2023-05-16T17:59:00,prt,83.89
2023-05-16T18:00:00,prt,79.26
2023-05-16T18:01:00,prt,83.89
2023-05-16T18:02:00,prt,83.13
2023-05-16T18:03:00,prt,87.75
2023-05-16T18:04:00,prt,78.30
2023-05-16T18:05:00,prt,82.14
2023-05-16T18:06:00,prt,85.66
2023-05-16T18:07:00,prt,86.47
2023-05-16T18:08:00,prt,81.48
2023-05-16T18:09:00,prt,88.27
2023-05-16T18:10:00,prt,86.50
2023-05-16T18:11:00,prt,83.53
2023-05-16T18:12:00,prt,81.49
2023-05-16T18:13:00,prt,79.59
2023-05-16T18:14:00,prt,82.67
2023-05-16T18:15:00,prt,81.54
2023-05-16T18:16:00,prt,73.96
2023-05-16T18:17:00,prt,78.58
2023-05-16T18:18:00,prt,81.29
2023-05-16T18:19:00,prt,84.30
2023-05-16T18:20:00,prt,73.91
2023-05-16T18:21:00,prt,80.00
2023-05-16T18:22:00,prt,79.05
2023-05-16T18:23:00,prt,81.13
2023-05-16T18:24:00,prt,83.12
2023-05-16T18:25:00,prt,77.21
2023-05-16T18:26:00,prt,83.02
2023-05-16T18:27:00,prt,79.41
2023-05-16T18:28:00,prt,80.92
2023-05-16T18:29:00,prt,85.99
2023-05-16T18:30:00,prt,78.14
2023-05-16T18:31:00,prt,80.80
2023-05-16T18:32:00,prt,83.72
2023-05-16T18:33:00,prt,90.98
2023-05-16T18:34:00,prt,75.96
2023-05-16T18:35:00,prt,80.04
2023-05-16T18:36:00,prt,79.92
2023-05-16T18:37:00,prt,83.54
2023-05-16T18:38:00,prt,83.43
2023-05-16T18:39:00,prt,87.67
2023-05-16T18:40:00,prt,81.19
2023-05-16T18:41:00,prt,79.16
2023-05-16T18:42:00,prt,78.89
2023-05-16T18:43:00,prt,77.74
2023-05-16T18:44:00,prt,79.34
2023-05-16T18:45:00,prt,83.29
2023-05-16T18:46:00,prt,76.96
2023-05-16T18:47:00,prt,77.59
2023-05-16T18:48:00,prt,75.40
2023-05-16T18:49:00,prt,83.09
2023-05-16T18:50:00,prt,74.22
2023-05-16T18:51:00,prt,73.67
2023-05-16T18:52:00,prt,89.02
2023-05-16T18:53:00,prt,75.59
2023-05-16T18:54:00,prt,76.18
2023-05-16T18:55:00,prt,77.03
2023-05-16T18:56:00,prt,76.89
2023-05-16T18:57:00,prt,75.04
2023-05-16T18:58:00,prt,78.12
2023-05-16T18:59:00,prt,72.31
2023-05-16T19:00:00,prt,77.98
2023-05-16T19:01:00,prt,82.10
2023-05-16T19:02:00,prt,82.27
2023-05-16T19:03:00,prt,77.30
2023-05-16T19:04:00,prt,73.06
2023-05-16T19:05:00,prt,73.32
2023-05-16T19:06:00,prt,68.31
2023-05-16T19:07:00,prt,73.38
2023-05-16T19:08:00,prt,71.70
2023-05-16T19:09:00,prt,73.35
2023-05-16T19:10:00,prt,74.12
2023-05-16T19:11:00,prt,78.07
2023-05-16T19:12:00,prt,75.84
2023-05-16T19:13:00,prt,76.28
2023-05-16T19:14:00,prt,79.96
2023-05-16T19:15:00,prt,77.21
2023-05-16T19:16:00,prt,79.07
2023-05-16T19:17:00,prt,80.44
2023-05-16T19:18:00,prt,80.86
2023-05-16T19:19:00,prt,78.38
2023-05-16T19:20:00,prt,77.68
2023-05-16T19:21:00,prt,78.32
2023-05-16T19:22:00,prt,82.06
2023-05-16T19:23:00,prt,77.39
2023-05-16T19:24:00,prt,85.30
2023-05-16T19:25:00,prt,79.13
2023-05-16T19:26:00,prt,73.67
2023-05-16T19:27:00,prt,74.04
2023-05-16T19:28:00,prt,75.17
2023-05-16T19:29:00,prt,74.60
2023-05-16T19:30:00,prt,76.59
2023-05-16T19:31:00,prt,74.27
2023-05-16T19:32:00,prt,70.93
2023-05-16T19:33:00,prt,74.00
2023-05-16T19:34:00,prt,77.22
2023-05-16T19:35:00,prt,80.20
2023-05-16T19:36:00,prt,73.33
2023-05-16T19:37:00,prt,75.89
2023-05-16T19:38:00,prt,76.59
2023-05-16T19:39:00,prt,74.58
2023-05-16T19:40:00,prt,78.27
2023-05-16T19:41:00,prt,75.35
2023-05-16T19:42:00,prt,76.08
2023-05-16T19:43:00,prt,73.92
2023-05-16T19:44:00,prt,77.11
2023-05-16T19:45:00,prt,76.08
2023-05-16T19:46:00,prt,86.37
2023-05-16T19:47:00,prt,81.86
2023-05-16T19:48:00,prt,78.76
2023-05-16T19:49:00,prt,79.12
2023-05-16T19:50:00,prt,82.45
2023-05-16T19:51:00,prt,74.94
2023-05-16T19:52:00,prt,69.88
2023-05-16T19:53:00,prt,73.83
2023-05-16T19:54:00,prt,68.58
2023-05-16T19:55:00,prt,79.78
2023-05-16T19:56:00,prt,75.05
2023-05-16T19:57:00,prt,79.45
2023-05-16T19:58:00,prt,72.71
2023-05-16T19:59:00,prt,66.67
2023-05-16T20:00:00,prt,73.57
2023-05-16T20:01:00,prt,73.13
2023-05-16T20:02:00,prt,75.81
2023-05-16T20:03:00,prt,74.70
2023-05-16T20:04:00,prt,70.94
2023-05-16T20:05:00,prt,83.65
2023-05-16T20:06:00,prt,68.49
2023-05-16T20:07:00,prt,69.86
2023-05-16T20:08:00,prt,64.53
2023-05-16T20:09:00,prt,66.63
2023-05-16T20:10:00,prt,63.75
2023-05-16T20:11:00,prt,62.93
2023-05-16T20:12:00,prt,62.32
2023-05-16T20:13:00,prt,59.96
2023-05-16T20:14:00,prt,60.90
2023-05-16T20:15:00,prt,60.66
2023-05-16T20:16:00,prt,58.08
2023-05-16T20:17:00,prt,55.98
2023-05-16T20:18:00,prt,55.63
2023-05-16T20:19:00,prt,60.75
2023-05-16T20:20:00,prt,55.34
2023-05-16T20:21:00,prt,55.76
2023-05-16T20:22:00,prt,56.66
2023-05-16T20:23:00,prt,69.61
2023-05-16T20:24:00,prt,56.72
2023-05-16T20:25:00,prt,55.81
2023-05-16T20:26:00,prt,57.06
2023-05-16T20:27:00,prt,58.80
2023-05-16T20:28:00,prt,62.61
2023-05-16T20:29:00,prt,61.71
2023-05-16T20:30:00,prt,63.01
2023-05-16T20:31:00,prt,62.89
2023-05-16T20:32:00,prt,58.10
2023-05-16T20:33:00,prt,56.93
2023-05-16T20:34:00,prt,57.50
2023-05-16T20:35:00,prt,60.13
2023-05-16T20:36:00,prt,61.95
2023-05-16T20:37:00,prt,54.78
2023-05-16T20:38:00,prt,55.53
2023-05-16T20:39:00,prt,56.54
2023-05-16T20:40:00,prt,53.38
2023-05-16T20:41:00,prt,54.69
2023-05-16T20:42:00,prt,49.03
2023-05-16T20:43:00,prt,48.66
2023-05-16T20:44:00,prt,49.05
2023-05-16T20:45:00,prt,47.81
2023-05-16T20:46:00,prt,49.16
2023-05-16T20:47:00,prt,49.62
2023-05-16T20:48:00,prt,49.93
2023-05-16T20:49:00,prt,49.55
2023-05-16T20:50:00,prt,47.43
2023-05-16T20:51:00,prt,49.79
2023-05-16T20:52:00,prt,50.54
2023-05-16T20:53:00,prt,49.92
2023-05-16T20:54:00,prt,46.71
2023-05-16T20:55:00,prt,49.52
2023-05-16T20:56:00,prt,49.20
2023-05-16T20:57:00,prt,49.94
2023-05-16T20:58:00,prt,47.33
2023-05-16T20:59:00,prt,47.09
2023-05-16T21:00:00,prt,49.98
2023-05-16T21:01:00,prt,31.52
2023-05-16T21:02:00,prt,32.21
2023-05-16T21:03:00,prt,33.33
2023-05-16T21:04:00,prt,33.71
2023-05-16T21:05:00,prt,33.59
2023-05-16T21:06:00,prt,41.04
2023-05-16T21:07:00,prt,31.79
2023-05-16T21:08:00,prt,31.66
2023-05-16T21:09:00,prt,29.48
2023-05-16T21:10:00,prt,29.51
2023-05-16T21:11:00,prt,31.62
2023-05-16T21:12:00,prt,30.60
2023-05-16T21:13:00,prt,30.57
2023-05-16T21:14:00,prt,32.84
2023-05-16T21:15:00,prt,25.92
2023-05-16T21:16:00,prt,26.18
2023-05-16T21:17:00,prt,26.64
2023-05-16T21:18:00,prt,26.88
2023-05-16T21:19:00,prt,27.86
2023-05-16T21:20:00,prt,32.04
2023-05-16T21:21:00,prt,34.17
2023-05-16T21:22:00,prt,32.10
2023-05-16T21:23:00,prt,33.28
2023-05-16T21:24:00,prt,33.32
2023-05-16T21:25:00,prt,31.85
2023-05-16T21:26:00,prt,28.77
2023-05-16T21:27:00,prt,28.86
2023-05-16T21:28:00,prt,28.95
2023-05-16T21:29:00,prt,28.73
2023-05-16T21:30:00,prt,28.02
2023-05-16T21:31:00,prt,27.65
2023-05-16T21:32:00,prt,28.79
2023-05-16T21:33:00,prt,28.90
2023-05-16T21:34:00,prt,27.97
2023-05-16T21:35:00,prt,28.21
2023-05-16T21:36:00,prt,28.51
2023-05-16T21:37:00,prt,29.20
2023-05-16T21:38:00,prt,31.75
2023-05-16T21:39:00,prt,31.45
2023-05-16T21:40:00,prt,31.14
2023-05-16T21:41:00,prt,26.88
2023-05-16T21:42:00,prt,26.31
2023-05-16T21:43:00,prt,27.84
2023-05-16T21:44:00,prt,27.15
2023-05-16T21:45:00,prt,31.39
2023-05-16T21:46:00,prt,29.69
2023-05-16T21:47:00,prt,30.57
2023-05-16T21:48:00,prt,30.56
2023-05-16T21:49:00,prt,30.63
2023-05-16T21:50:00,prt,31.20
2023-05-16T21:51:00,prt,30.20
2023-05-16T21:52:00,prt,30.11
2023-05-16T21:53:00,prt,30.84
2023-05-16T21:54:00,prt,30.36
2023-05-16T21:55:00,prt,30.40
2023-05-16T21:56:00,prt,30.75
2023-05-16T21:57:00,prt,30.13
2023-05-16T21:58:00,prt,31.13
2023-05-16T21:59:00,prt,31.88
2023-05-16T22:00:00,prt,33.03
2023-05-16T22:01:00,prt,33.14
2023-05-16T22:02:00,prt,35.44
2023-05-16T22:03:00,prt,33.28
2023-05-16T22:04:00,prt,31.16
2023-05-16T22:05:00,prt,38.12
2023-05-16T22:06:00,prt,37.92
2023-05-16T22:07:00,prt,35.04
2023-05-16T22:08:00,prt,33.40
2023-05-16T22:09:00,prt,30.95
2023-05-16T22:10:00,prt,31.14
2023-05-16T22:11:00,prt,30.42
2023-05-16T22:12:00,prt,31.27
2023-05-16T22:13:00,prt,31.50
2023-05-16T22:14:00,prt,31.58
2023-05-16T22:15:00,prt,31.45
2023-05-16T22:16:00,prt,31.30
2023-05-16T22:17:00,prt,30.65
2023-05-16T22:18:00,prt,30.57
2023-05-16T22:19:00,prt,30.67
2023-05-16T22:20:00,prt,30.36
2023-05-16T22:21:00,prt,30.68
2023-05-16T22:22:00,prt,30.27
2023-05-16T22:23:00,prt,32.13
2023-05-16T22:24:00,prt,31.86
2023-05-16T22:25:00,prt,30.42
2023-05-16T22:26:00,prt,31.31
2023-05-16T22:27:00,prt,31.53
2023-05-16T22:28:00,prt,32.07
2023-05-16T22:29:00,prt,31.77
2023-05-16T22:30:00,prt,30.81
2023-05-16T22:31:00,prt,33.37
2023-05-16T22:32:00,prt,34.31
2023-05-16T22:33:00,prt,37.70
2023-05-16T22:34:00,prt,32.95
2023-05-16T22:35:00,prt,33.88
2023-05-16T22:36:00,prt,34.37
2023-05-16T22:37:00,prt,31.39
2023-05-16T22:38:00,prt,31.04
2023-05-16T22:39:00,prt,30.06
2023-05-16T22:40:00,prt,29.23
2023-05-16T22:41:00,prt,29.00
2023-05-16T22:42:00,prt,30.91
2023-05-16T22:43:00,prt,29.03
2023-05-16T22:44:00,prt,29.18
2023-05-16T22:45:00,prt,32.22
2023-05-16T22:46:00,prt,30.03
2023-05-16T22:47:00,prt,27.72
2023-05-16T22:48:00,prt,26.48
2023-05-16T22:49:00,prt,26.52
2023-05-16T22:50:00,prt,26.36
2023-05-16T22:51:00,prt,33.14
2023-05-16T22:52:00,prt,28.61
2023-05-16T22:53:00,prt,31.60
2023-05-16T22:54:00,prt,28.61
2023-05-16T22:55:00,prt,29.00
2023-05-16T22:56:00,prt,28.52
2023-05-16T22:57:00,prt,31.70
2023-05-16T22:58:00,prt,31.41
2023-05-16T22:59:00,prt,29.11
2023-05-16T23:00:00,prt,26.84
2023-05-16T23:01:00,prt,27.48
2023-05-16T23:02:00,prt,29.19
2023-05-16T23:03:00,prt,30.15
2023-05-16T23:04:00,prt,29.42
2023-05-16T23:05:00,prt,30.67
2023-05-16T23:06:00,prt,30.37
2023-05-16T23:07:00,prt,30.25
2023-05-16T23:08:00,prt,29.02
2023-05-16T23:09:00,prt,28.53
2023-05-16T23:10:00,prt,28.96
2023-05-16T23:11:00,prt,28.48
2023-05-16T23:12:00,prt,28.25
2023-05-16T23:13:00,prt,28.00
2023-05-16T23:14:00,prt,26.41
2023-05-16T23:15:00,prt,26.67
2023-05-16T23:16:00,prt,30.21
2023-05-16T23:17:00,prt,26.18
