2023-11-04T11:40:00,prt,95.33
2023-11-04T11:41:00,prt,99.32
2023-11-04T11:42:00,prt,102.29
2023-11-04T11:43:00,prt,105.59
2023-11-04T11:44:00,prt,106.53
2023-11-04T11:45:00,prt,100.52
2023-11-04T11:46:00,prt,100.18
2023-11-04T11:47:00,prt,103.32
2023-11-04T11:48:00,prt,96.70
2023-11-04T11:49:00,prt,98.16
2023-11-04T11:50:00,prt,93.79
2023-11-04T11:51:00,prt,87.27
2023-11-04T11:52:00,prt,86.53
2023-11-04T11:53:00,prt,86.96
2023-11-04T11:54:00,prt,89.66
2023-11-04T11:55:00,prt,84.18
2023-11-04T11:56:00,prt,99.72
2023-11-04T11:57:00,prt,99.02
2023-11-04T11:58:00,prt,100.83
2023-11-04T11:59:00,prt,103.70
2023-11-04T12:00:00,prt,98.50
2023-11-04T12:01:00,prt,84.52
2023-11-04T12:02:00,prt,86.08
2023-11-04T12:03:00,prt,83.08
2023-11-04T12:04:00,prt,83.04
2023-11-04T12:05:00,prt,81.75
2023-11-04T12:06:00,prt,91.25
2023-11-04T12:07:00,prt,93.78
2023-11-04T12:08:00,prt,106.65
2023-11-04T12:09:00,prt,110.44
2023-11-04T12:10:00,prt,101.30
2023-11-04T12:11:00,prt,91.52
2023-11-04T12:12:00,prt,100.74
2023-11-04T12:13:00,prt,102.49
2023-11-04T12:14:00,prt,111.91
2023-11-04T12:15:00,prt,95.15
2023-11-04T12:16:00,prt,97.73
2023-11-04T12:17:00,prt,101.91
2023-11-04T12:18:00,prt,89.51
2023-11-04T12:19:00,prt,97.73
2023-11-04T12:20:00,prt,89.81
2023-11-04T12:21:00,prt,106.01
2023-11-04T12:22:00,prt,95.94
2023-11-04T12:23:00,prt,89.89
2023-11-04T12:24:00,prt,96.99
2023-11-04T12:25:00,prt,96.07
2023-11-04T12:26:00,prt,96.44
2023-11-04T12:27:00,prt,100.90
2023-11-04T12:28:00,prt,91.98
2023-11-04T12:29:00,prt,103.92
2023-11-04T12:30:00,prt,94.85
2023-11-04T12:31:00,prt,100.64
2023-11-04T12:32:00,prt,107.21
2023-11-04T12:33:00,prt,100.46
2023-11-04T12:34:00,prt,113.04
2023-11-04T12:35:00,prt,92.73
2023-11-04T12:36:00,prt,88.04
2023-11-04T12:37:00,prt,95.76
2023-11-04T12:38:00,prt,85.77
2023-11-04T12:39:00,prt,96.60
2023-11-04T12:40:00,prt,88.21
2023-11-04T12:41:00,prt,91.29
2023-11-04T12:42:00,prt,99.82
2023-11-04T12:43:00,prt,89.14
2023-11-04T12:44:00,prt,89.45
2023-11-04T12:45:00,prt,108.05
2023-11-04T12:46:00,prt,107.38
2023-11-04T12:47:00,prt,86.44
2023-11-04T12:48:00,prt,87.79
2023-11-04T12:49:00,prt,88.11
2023-11-04T12:50:00,prt,100.18
2023-11-04T12:51:00,prt,95.05
2023-11-04T12:52:00,prt,95.45
2023-11-04T12:53:00,prt,109.15
2023-11-04T12:54:00,prt,86.29
2023-11-04T12:55:00,prt,86.16
2023-11-04T12:56:00,prt,97.21
2023-11-04T12:57:00,prt,108.90
2023-11-04T12:58:00,prt,96.45
2023-11-04T12:59:00,prt,107.75
2023-11-04T13:00:00,prt,94.51
2023-11-04T13:01:00,prt,92.27
2023-11-04T13:02:00,prt,101.36
2023-11-04T13:03:00,prt,93.08
2023-11-04T13:04:00,prt,87.63
2023-11-04T13:05:00,prt,102.18
2023-11-04T13:06:00,prt,97.15
2023-11-04T13:07:00,prt,107.29
2023-11-04T13:08:00,prt,102.59
2023-11-04T13:09:00,prt,89.52
2023-11-04T13:10:00,prt,87.89
2023-11-04T13:11:00,prt,100.59
2023-11-04T13:12:00,prt,90.30
2023-11-04T13:13:00,prt,90.42
2023-11-04T13:14:00,prt,97.88
2023-11-04T13:15:00,prt,101.21
2023-11-04T13:16:00,prt,99.46
2023-11-04T13:17:00,prt,101.72
2023-11-04T13:18:00,prt,112.10
2023-11-04T13:19:00,prt,102.01
2023-11-04T13:20:00,prt,95.68
2023-11-04T13:21:00,prt,96.21
2023-11-04T13:22:00,prt,88.77
2023-11-04T13:23:00,prt,103.54
2023-11-04T13:24:00,prt,98.68
2023-11-04T13:25:00,prt,89.90
2023-11-04T13:26:00,prt,99.83
2023-11-04T13:27:00,prt,88.31
2023-11-04T13:28:00,prt,86.98
2023-11-04T13:29:00,prt,90.47
2023-11-04T13:30:00,prt,120.78
2023-11-04T13:31:00,prt,103.18
2023-11-04T13:32:00,prt,97.05
2023-11-04T13:33:00,prt,92.48
2023-11-04T13:34:00,prt,101.26
2023-11-04T13:35:00,prt,96.48
2023-11-04T13:36:00,prt,89.98
2023-11-04T13:37:00,prt,91.47
2023-11-04T13:38:00,prt,85.66
2023-11-04T13:39:00,prt,91.66
2023-11-04T13:40:00,prt,89.42
2023-11-04T13:41:00,prt,93.01
2023-11-04T13:42:00,prt,98.61
2023-11-04T13:43:00,prt,101.02
2023-11-04T13:44:00,prt,109.52
2023-11-04T13:45:00,prt,89.84
2023-11-04T13:46:00,prt,90.44
2023-11-04T13:47:00,prt,82.93
2023-11-04T13:48:00,prt,92.92
2023-11-04T13:49:00,prt,83.90
2023-11-04T13:50:00,prt,78.59
2023-11-04T13:51:00,prt,90.56
2023-11-04T13:52:00,prt,80.62
2023-11-04T13:53:00,prt,81.50
2023-11-04T13:54:00,prt,96.53
2023-11-04T13:55:00,prt,92.83
2023-11-04T13:56:00,prt,79.54
2023-11-04T13:57:00,prt,83.31
2023-11-04T13:58:00,prt,82.28
2023-11-04T13:59:00,prt,79.47
2023-11-04T14:00:00,prt,87.21
2023-11-04T14:01:00,prt,85.63
2023-11-04T14:02:00,prt,75.29
2023-11-04T14:03:00,prt,81.35
2023-11-04T14:04:00,prt,88.53
2023-11-04T14:05:00,prt,86.95
2023-11-04T14:06:00,prt,88.60
2023-11-04T14:07:00,prt,85.81
2023-11-04T14:08:00,prt,90.81
2023-11-04T14:09:00,prt,85.15
2023-11-04T14:10:00,prt,86.94
2023-11-04T14:11:00,prt,91.86
2023-11-04T14:12:00,prt,91.35
2023-11-04T14:13:00,prt,81.67
2023-11-04T14:14:00,prt,75.75
2023-11-04T14:15:00,prt,82.02
2023-11-04T14:16:00,prt,72.59
2023-11-04T14:17:00,prt,72.74
2023-11-04T14:18:00,prt,94.09
2023-11-04T14:19:00,prt,82.66
2023-11-04T14:20:00,prt,89.08
2023-11-04T14:21:00,prt,82.06
2023-11-04T14:22:00,prt,76.58
2023-11-04T14:23:00,prt,87.11
2023-11-04T14:24:00,prt,80.37
2023-11-04T14:25:00,prt,82.39
2023-11-04T14:26:00,prt,92.53
2023-11-04T14:27:00,prt,84.16
2023-11-04T14:28:00,prt,83.63
2023-11-04T14:29:00,prt,78.50
2023-11-04T14:30:00,prt,98.97
2023-11-04T14:31:00,prt,80.66
2023-11-04T14:32:00,prt,75.17
2023-11-04T14:33:00,prt,93.32
2023-11-04T14:34:00,prt,81.45
2023-11-04T14:35:00,prt,79.40
2023-11-04T14:36:00,prt,86.98
2023-11-04T14:37:00,prt,89.76
2023-11-04T14:38:00,prt,79.05
2023-11-04T14:39:00,prt,76.19
2023-11-04T14:40:00,prt,88.98
2023-11-04T14:41:00,prt,78.58
2023-11-04T14:42:00,prt,84.64
2023-11-04T14:43:00,prt,96.28
2023-11-04T14:44:00,prt,81.85
2023-11-04T14:45:00,prt,87.08
2023-11-04T14:46:00,prt,79.43
2023-11-04T14:47:00,prt,80.06
2023-11-04T14:48:00,prt,92.28
2023-11-04T14:49:00,prt,83.41
2023-11-04T14:50:00,prt,82.83
2023-11-04T14:51:00,prt,78.85
2023-11-04T14:52:00,prt,89.58
2023-11-04T14:53:00,prt,83.68
2023-11-04T14:54:00,prt,91.18
2023-11-04T14:55:00,prt,88.70
2023-11-04T14:56:00,prt,88.90
2023-11-04T14:57:00,prt,73.61
2023-11-04T14:58:00,prt,76.04
2023-11-04T14:59:00,prt,83.70
2023-11-04T15:00:00,prt,73.18
2023-11-04T15:01:00,prt,72.60
2023-11-04T15:02:00,prt,75.19
2023-11-04T15:03:00,prt,86.60
2023-11-04T15:04:00,prt,81.38
2023-11-04T15:05:00,prt,78.67
2023-11-04T15:06:00,prt,92.60
2023-11-04T15:07:00,prt,92.86
2023-11-04T15:08:00,prt,83.88
2023-11-04T15:09:00,prt,85.62
2023-11-04T15:10:00,prt,90.63
2023-11-04T15:11:00,prt,83.04
2023-11-04T15:12:00,prt,91.66
2023-11-04T15:13:00,prt,85.21
2023-11-04T15:14:00,prt,77.59
2023-11-04T15:15:00,prt,89.67
2023-11-04T15:16:00,prt,91.36
2023-11-04T15:17:00,prt,83.03
2023-11-04T15:18:00,prt,79.28
2023-11-04T15:19:00,prt,98.48
2023-11-04T15:20:00,prt,84.55
2023-11-04T15:21:00,prt,85.97
2023-11-04T15:22:00,prt,92.94
2023-11-04T15:23:00,prt,87.14
2023-11-04T15:24:00,prt,77.34
2023-11-04T15:25:00,prt,80.65
2023-11-04T15:26:00,prt,88.32
2023-11-04T15:27:00,prt,81.06
2023-11-04T15:28:00,prt,81.59
2023-11-04T15:29:00,prt,92.27
2023-11-04T15:30:00,prt,88.36
2023-11-04T15:31:00,prt,88.06
2023-11-04T15:32:00,prt,86.08
2023-11-04T15:33:00,prt,93.93
2023-11-04T15:34:00,prt,79.80
2023-11-04T15:35:00,prt,89.82
2023-11-04T15:36:00,prt,100.29
2023-11-04T15:37:00,prt,83.82
2023-11-04T15:38:00,prt,97.62
2023-11-04T15:39:00,prt,94.03
2023-11-04T15:40:00,prt,85.09
2023-11-04T15:41:00,prt,90.97
2023-11-04T15:42:00,prt,88.88
2023-11-04T15:43:00,prt,82.24
2023-11-04T15:44:00,prt,81.80
2023-11-04T15:45:00,prt,87.85
2023-11-04T15:46:00,prt,78.22
2023-11-04T15:47:00,prt,80.58
2023-11-04T15:48:00,prt,95.14
2023-11-04T15:49:00,prt,79.69
2023-11-04T15:50:00,prt,88.53
2023-11-04T15:51:00,prt,83.72
2023-11-04T15:52:00,prt,89.03
2023-11-04T15:53:00,prt,93.59
2023-11-04T15:54:00,prt,95.24
2023-11-04T15:55:00,prt,84.82
2023-11-04T15:56:00,prt,81.33
2023-11-04T15:57:00,prt,91.93
2023-11-04T15:58:00,prt,87.88
2023-11-04T15:59:00,prt,76.89
2023-11-04T16:00:00,prt,76.06
2023-11-04T16:01:00,prt,97.63
2023-11-04T16:02:00,prt,94.57
2023-11-04T16:03:00,prt,90.74
2023-11-04T16:04:00,prt,100.75
2023-11-04T16:05:00,prt,91.54
2023-11-04T16:06:00,prt,87.54
2023-11-04T16:07:00,prt,88.96
2023-11-04T16:08:00,prt,88.06
2023-11-04T16:09:00,prt,77.28
2023-11-04T16:10:00,prt,77.99
2023-11-04T16:11:00,prt,84.90
2023-11-04T16:12:00,prt,76.34
2023-11-04T16:13:00,prt,82.57
2023-11-04T16:14:00,prt,89.52
2023-11-04T16:15:00,prt,72.07
2023-11-04T16:16:00,prt,84.60
2023-11-04T16:17:00,prt,77.89
2023-11-04T16:18:00,prt,77.83
2023-11-04T16:19:00,prt,89.87
2023-11-04T16:20:00,prt,82.02
2023-11-04T16:21:00,prt,78.01
2023-11-04T16:22:00,prt,90.77
2023-11-04T16:23:00,prt,84.82
2023-11-04T16:24:00,prt,80.15
2023-11-04T16:25:00,prt,85.56
2023-11-04T16:26:00,prt,92.84
2023-11-04T16:27:00,prt,80.61
2023-11-04T16:28:00,prt,82.67
2023-11-04T16:29:00,prt,91.63
2023-11-04T16:30:00,prt,83.73
2023-11-04T16:31:00,prt,94.06
2023-11-04T16:32:00,prt,85.58
2023-11-04T16:33:00,prt,88.38
2023-11-04T16:34:00,prt,83.54
2023-11-04T16:35:00,prt,84.38
2023-11-04T16:36:00,prt,89.88
2023-11-04T16:37:00,prt,76.83
2023-11-04T16:38:00,prt,75.01
2023-11-04T16:39:00,prt,90.34
2023-11-04T16:40:00,prt,81.10
2023-11-04T16:41:00,prt,95.22
2023-11-04T16:42:00,prt,92.75
2023-11-04T16:43:00,prt,88.71
2023-11-04T16:44:00,prt,91.68
2023-11-04T16:45:00,prt,87.09
2023-11-04T16:46:00,prt,83.65
2023-11-04T16:47:00,prt,81.48
2023-11-04T16:48:00,prt,88.69
2023-11-04T16:49:00,prt,80.53
2023-11-04T16:50:00,prt,83.67
2023-11-04T16:51:00,prt,92.94
2023-11-04T16:52:00,prt,90.32
2023-11-04T16:53:00,prt,90.50
2023-11-04T16:54:00,prt,101.87
2023-11-04T16:55:00,prt,88.91
2023-11-04T16:56:00,prt,83.04
2023-11-04T16:57:00,prt,90.55
2023-11-04T16:58:00,prt,87.05
2023-11-04T16:59:00,prt,78.88
2023-11-04T17:00:00,prt,88.48
2023-11-04T17:01:00,prt,83.19
2023-11-04T17:02:00,prt,99.23
2023-11-04T17:03:00,prt,93.21
2023-11-04T17:04:00,prt,93.93
2023-11-04T17:05:00,prt,83.96
2023-11-04T17:06:00,prt,87.74
2023-11-04T17:07:00,prt,78.92
2023-11-04T17:08:00,prt,78.62
2023-11-04T17:09:00,prt,91.50
2023-11-04T17:10:00,prt,89.67
2023-11-04T17:11:00,prt,84.00
2023-11-04T17:12:00,prt,77.36
2023-11-04T17:13:00,prt,72.50
2023-11-04T17:14:00,prt,75.22
2023-11-04T17:15:00,prt,85.06
2023-11-04T17:16:00,prt,68.60
2023-11-04T17:17:00,prt,68.28
2023-11-04T17:18:00,prt,66.12
2023-11-04T17:19:00,prt,71.06
2023-11-04T17:20:00,prt,68.08
2023-11-04T17:21:00,prt,70.90
2023-11-04T17:22:00,prt,75.44
2023-11-04T17:23:00,prt,75.78
2023-11-04T17:24:00,prt,75.21
2023-11-04T17:25:00,prt,68.95
2023-11-04T17:26:00,prt,63.72
2023-11-04T17:27:00,prt,62.89
2023-11-04T17:28:00,prt,85.09
2023-11-04T17:29:00,prt,66.50
2023-11-04T17:30:00,prt,66.56
2023-11-04T17:31:00,prt,71.95
2023-11-04T17:32:00,prt,66.06
2023-11-04T17:33:00,prt,64.27
2023-11-04T17:34:00,prt,68.05
2023-11-04T17:35:00,prt,76.45
2023-11-04T17:36:00,prt,73.56
2023-11-04T17:37:00,prt,64.93
2023-11-04T17:38:00,prt,60.71
2023-11-04T17:39:00,prt,69.51
2023-11-04T17:40:00,prt,69.83
2023-11-04T17:41:00,prt,70.17
2023-11-04T17:42:00,prt,73.87
2023-11-04T17:43:00,prt,72.69
2023-11-04T17:44:00,prt,81.40
2023-11-04T17:45:00,prt,78.06
2023-11-04T17:46:00,prt,74.74
2023-11-04T17:47:00,prt,94.96
2023-11-04T17:48:00,prt,94.58
2023-11-04T17:49:00,prt,77.35
2023-11-04T17:50:00,prt,74.52
2023-11-04T17:51:00,prt,79.30
2023-11-04T17:52:00,prt,79.37
2023-11-04T17:53:00,prt,79.32
2023-11-04T17:54:00,prt,83.12
2023-11-04T17:55:00,prt,80.97
2023-11-04T17:56:00,prt,77.00
2023-11-04T17:57:00,prt,81.20
2023-11-04T17:58:00,prt,96.81
2023-11-04T17:59:00,prt,76.35
2023-11-04T18:00:00,prt,81.64
2023-11-04T18:01:00,prt,81.74
2023-11-04T18:02:00,prt,77.25
2023-11-04T18:03:00,prt,74.86
2023-11-04T18:04:00,prt,77.21
2023-11-04T18:05:00,prt,74.23
2023-11-04T18:06:00,prt,73.23
2023-11-04T18:07:00,prt,74.07
2023-11-04T18:08:00,prt,76.02
2023-11-04T18:09:00,prt,75.60
2023-11-04T18:10:00,prt,80.77
2023-11-04T18:11:00,prt,76.01
2023-11-04T18:12:00,prt,76.63
2023-11-04T18:13:00,prt,86.71
2023-11-04T18:14:00,prt,89.07
2023-11-04T18:15:00,prt,86.30
2023-11-04T18:16:00,prt,90.25
2023-11-04T18:17:00,prt,85.05
2023-11-04T18:18:00,prt,97.81
2023-11-04T18:19:00,prt,77.88
2023-11-04T18:20:00,prt,77.53
2023-11-04T18:21:00,prt,78.71
2023-11-04T18:22:00,prt,73.97
2023-11-04T18:23:00,prt,76.87
2023-11-04T18:24:00,prt,68.44
2023-11-04T18:25:00,prt,71.84
2023-11-04T18:26:00,prt,76.41
2023-11-04T18:27:00,prt,71.53
2023-11-04T18:28:00,prt,79.97
2023-11-04T18:29:00,prt,83.44
2023-11-04T18:30:00,prt,85.56
2023-11-04T18:31:00,prt,74.53
2023-11-04T18:32:00,prt,83.27
2023-11-04T18:33:00,prt,78.26
2023-11-04T18:34:00,prt,75.35
2023-11-04T18:35:00,prt,76.90
2023-11-04T18:36:00,prt,81.81
2023-11-04T18:37:00,prt,77.33
2023-11-04T18:38:00,prt,75.31
2023-11-04T18:39:00,prt,74.60
2023-11-04T18:40:00,prt,74.74
2023-11-04T18:41:00,prt,77.69
2023-11-04T18:42:00,prt,74.70
2023-11-04T18:43:00,prt,77.23
2023-11-04T18:44:00,prt,76.43
2023-11-04T18:45:00,prt,71.48
2023-11-04T18:46:00,prt,74.24
2023-11-04T18:47:00,prt,81.14
2023-11-04T18:48:00,prt,74.61
2023-11-04T18:49:00,prt,75.25
2023-11-04T18:50:00,prt,77.53
2023-11-04T18:51:00,prt,81.15
2023-11-04T18:52:00,prt,78.86
2023-11-04T18:53:00,prt,82.28
2023-11-04T18:54:00,prt,84.31
2023-11-04T18:55:00,prt,77.84
2023-11-04T18:56:00,prt,85.01
2023-11-04T18:57:00,prt,76.08
2023-11-04T18:58:00,prt,75.84
2023-11-04T18:59:00,prt,75.31
2023-11-04T19:00:00,prt,74.56
2023-11-04T19:01:00,prt,78.09
2023-11-04T19:02:00,prt,76.52
2023-11-04T19:03:00,prt,76.32
2023-11-04T19:04:00,prt,78.34
2023-11-04T19:05:00,prt,98.49
2023-11-04T19:06:00,prt,78.86
2023-11-04T19:07:00,prt,79.21
2023-11-04T19:08:00,prt,76.29
2023-11-04T19:09:00,prt,75.20
2023-11-04T19:10:00,prt,71.36
2023-11-04T19:11:00,prt,72.59
2023-11-04T19:12:00,prt,75.34
2023-11-04T19:13:00,prt,68.84
2023-11-04T19:14:00,prt,71.00
2023-11-04T19:15:00,prt,86.79
2023-11-04T19:16:00,prt,76.79
2023-11-04T19:17:00,prt,93.81
2023-11-04T19:18:00,prt,75.32
2023-11-04T19:19:00,prt,78.98
2023-11-04T19:20:00,prt,86.24
2023-11-04T19:21:00,prt,69.22
2023-11-04T19:22:00,prt,73.24
2023-11-04T19:23:00,prt,76.51
2023-11-04T19:24:00,prt,74.62
2023-11-04T19:25:00,prt,72.62
2023-11-04T19:26:00,prt,75.14
2023-11-04T19:27:00,prt,72.39
2023-11-04T19:28:00,prt,73.74
2023-11-04T19:29:00,prt,71.50
2023-11-04T19:30:00,prt,70.91
2023-11-04T19:31:00,prt,78.70
2023-11-04T19:32:00,prt,70.99
2023-11-04T19:33:00,prt,74.39
2023-11-04T19:34:00,prt,73.58
2023-11-04T19:35:00,prt,75.88
2023-11-04T19:36:00,prt,73.08
2023-11-04T19:37:00,prt,69.01
2023-11-04T19:38:00,prt,67.05
2023-11-04T19:39:00,prt,76.42
2023-11-04T19:40:00,prt,78.88
2023-11-04T19:41:00,prt,78.62
2023-11-04T19:42:00,prt,77.46
2023-11-04T19:43:00,prt,77.06
2023-11-04T19:44:00,prt,72.99
2023-11-04T19:45:00,prt,76.78
2023-11-04T19:46:00,prt,74.84
2023-11-04T19:47:00,prt,72.72
2023-11-04T19:48:00,prt,65.77
2023-11-04T19:49:00,prt,63.84
2023-11-04T19:50:00,prt,63.86
2023-11-04T19:51:00,prt,63.79
2023-11-04T19:52:00,prt,65.33
2023-11-04T19:53:00,prt,67.82
2023-11-04T19:54:00,prt,66.72
2023-11-04T19:55:00,prt,72.84
2023-11-04T19:56:00,prt,72.92
2023-11-04T19:57:00,prt,69.51
2023-11-04T19:58:00,prt,61.58
2023-11-04T19:59:00,prt,62.75
2023-11-04T20:00:00,prt,71.97
2023-11-04T20:01:00,prt,74.07
2023-11-04T20:02:00,prt,71.32
2023-11-04T20:03:00,prt,66.97
2023-11-04T20:04:00,prt,62.27
2023-11-04T20:05:00,prt,70.72
2023-11-04T20:06:00,prt,68.38
2023-11-04T20:07:00,prt,60.04
2023-11-04T20:08:00,prt,66.15
2023-11-04T20:09:00,prt,66.23
2023-11-04T20:10:00,prt,65.51
2023-11-04T20:11:00,prt,72.28
2023-11-04T20:12:00,prt,67.08
2023-11-04T20:13:00,prt,64.46
2023-11-04T20:14:00,prt,61.10
2023-11-04T20:15:00,prt,59.63
2023-11-04T20:16:00,prt,59.77
2023-11-04T20:17:00,prt,64.94
2023-11-04T20:18:00,prt,62.30
2023-11-04T20:19:00,prt,61.33
2023-11-04T20:20:00,prt,54.33
2023-11-04T20:21:00,prt,56.94
2023-11-04T20:22:00,prt,57.72
2023-11-04T20:23:00,prt,55.83
2023-11-04T20:24:00,prt,55.32
2023-11-04T20:25:00,prt,60.66
2023-11-04T20:26:00,prt,54.05
2023-11-04T20:27:00,prt,52.70
2023-11-04T20:28:00,prt,48.94
2023-11-04T20:29:00,prt,46.55
2023-11-04T20:30:00,prt,46.27
2023-11-04T20:31:00,prt,46.04
2023-11-04T20:32:00,prt,51.86
2023-11-04T20:33:00,prt,49.29
2023-11-04T20:34:00,prt,49.50
2023-11-04T20:35:00,prt,47.04
2023-11-04T20:36:00,prt,45.05
2023-11-04T20:37:00,prt,48.96
2023-11-04T20:38:00,prt,52.66
2023-11-04T20:39:00,prt,53.26
2023-11-04T20:40:00,prt,49.90
2023-11-04T20:41:00,prt,59.26
2023-11-04T20:42:00,prt,49.04
2023-11-04T20:43:00,prt,50.80
2023-11-04T20:44:00,prt,45.94
2023-11-04T20:45:00,prt,45.43
2023-11-04T20:46:00,prt,47.23
2023-11-04T20:47:00,prt,47.81
2023-11-04T20:48:00,prt,49.37
2023-11-04T20:49:00,prt,46.16
2023-11-04T20:50:00,prt,52.65
2023-11-04T20:51:00,prt,45.20
2023-11-04T20:52:00,prt,45.08
2023-11-04T20:53:00,prt,48.61
2023-11-04T20:54:00,prt,49.98
2023-11-04T20:55:00,prt,50.25
2023-11-04T20:56:00,prt,48.24
2023-11-04T20:57:00,prt,46.96
2023-11-04T20:58:00,prt,45.39
2023-11-04T20:59:00,prt,51.84
2023-11-04T21:00:00,prt,48.27
2023-11-04T21:01:00,prt,28.61
2023-11-04T21:02:00,prt,30.80
2023-11-04T21:03:00,prt,30.90
2023-11-04T21:04:00,prt,31.82
2023-11-04T21:05:00,prt,32.52
2023-11-04T21:06:00,prt,36.48
2023-11-04T21:07:00,prt,38.86
2023-11-04T21:08:00,prt,38.12
2023-11-04T21:09:00,prt,43.88
2023-11-04T21:10:00,prt,38.32
2023-11-04T21:11:00,prt,32.81
2023-11-04T21:12:00,prt,30.98
2023-11-04T21:13:00,prt,29.17
2023-11-04T21:14:00,prt,29.03
2023-11-04T21:15:00,prt,27.52
2023-11-04T21:16:00,prt,27.22
2023-11-04T21:17:00,prt,27.22
2023-11-04T21:18:00,prt,27.66
2023-11-04T21:19:00,prt,29.23
2023-11-04T21:20:00,prt,28.77
2023-11-04T21:21:00,prt,27.63
2023-11-04T21:22:00,prt,28.07
2023-11-04T21:23:00,prt,25.99
2023-11-04T21:24:00,prt,26.46
2023-11-04T21:25:00,prt,27.07
2023-11-04T21:26:00,prt,26.49
2023-11-04T21:27:00,prt,26.60
2023-11-04T21:28:00,prt,30.32
2023-11-04T21:29:00,prt,33.68
2023-11-04T21:30:00,prt,28.30
2023-11-04T21:31:00,prt,27.52
2023-11-04T21:32:00,prt,32.74
2023-11-04T21:33:00,prt,34.57
2023-11-04T21:34:00,prt,33.18
2023-11-04T21:35:00,prt,34.13
2023-11-04T21:36:00,prt,34.33
2023-11-04T21:37:00,prt,31.78
2023-11-04T21:38:00,prt,31.39
2023-11-04T21:39:00,prt,28.30
2023-11-04T21:40:00,prt,29.09
2023-11-04T21:41:00,prt,28.00
2023-11-04T21:42:00,prt,28.74
2023-11-04T21:43:00,prt,27.16
2023-11-04T21:44:00,prt,33.00
2023-11-04T21:45:00,prt,30.54
2023-11-04T21:46:00,prt,29.94
2023-11-04T21:47:00,prt,28.09
2023-11-04T21:48:00,prt,25.83
2023-11-04T21:49:00,prt,26.35
2023-11-04T21:50:00,prt,27.17
2023-11-04T21:51:00,prt,26.48
2023-11-04T21:52:00,prt,26.39
2023-11-04T21:53:00,prt,27.00
2023-11-04T21:54:00,prt,29.24
2023-11-04T21:55:00,prt,26.38
2023-11-04T21:56:00,prt,29.96
2023-11-04T21:57:00,prt,30.45
2023-11-04T21:58:00,prt,28.80
2023-11-04T21:59:00,prt,29.00
2023-11-04T22:00:00,prt,29.68
2023-11-04T22:01:00,prt,28.08
2023-11-04T22:02:00,prt,27.73
2023-11-04T22:03:00,prt,28.83
2023-11-04T22:04:00,prt,28.31
2023-11-04T22:05:00,prt,28.45
2023-11-04T22:06:00,prt,26.64
2023-11-04T22:07:00,prt,27.43
2023-11-04T22:08:00,prt,26.36
2023-11-04T22:09:00,prt,25.54
2023-11-04T22:10:00,prt,25.18
2023-11-04T22:11:00,prt,24.13
2023-11-04T22:12:00,prt,23.93
2023-11-04T22:13:00,prt,23.34
2023-11-04T22:14:00,prt,25.42
2023-11-04T22:15:00,prt,25.30
2023-11-04T22:16:00,prt,24.80
2023-11-04T22:17:00,prt,24.46
2023-11-04T22:18:00,prt,23.42
2023-11-04T22:19:00,prt,25.68
2023-11-04T22:20:00,prt,25.36
2023-11-04T22:21:00,prt,26.86
2023-11-04T22:22:00,prt,28.73
2023-11-04T22:23:00,prt,28.08
2023-11-04T22:24:00,prt,28.35
2023-11-04T22:25:00,prt,26.88
2023-11-04T22:26:00,prt,24.70
2023-11-04T22:27:00,prt,23.79
2023-11-04T22:28:00,prt,27.30
2023-11-04T22:29:00,prt,28.26
2023-11-04T22:30:00,prt,27.44
2023-11-04T22:31:00,prt,29.80
2023-11-04T22:32:00,prt,32.94
2023-11-04T22:33:00,prt,30.07
2023-11-04T22:34:00,prt,28.14
2023-11-04T22:35:00,prt,25.62
2023-11-04T22:36:00,prt,26.58
2023-11-04T22:37:00,prt,26.10
2023-11-04T22:38:00,prt,24.98
2023-11-04T22:39:00,prt,25.01
2023-11-04T22:40:00,prt,25.03
2023-11-04T22:41:00,prt,27.23
2023-11-04T22:42:00,prt,29.76
2023-11-04T22:43:00,prt,30.45
2023-11-04T22:44:00,prt,35.98
2023-11-04T22:45:00,prt,28.76
2023-11-04T22:46:00,prt,27.18
2023-11-04T22:47:00,prt,27.87
