#datetime,building,power
2023-08-24T19:29:00,prs,2.99
2023-08-24T19:31:00,prs,8.41
2023-08-24T19:33:00,prs,6.59
2023-08-24T19:35:00,prs,7.21
2023-08-24T19:36:00,prs,3.00
2023-08-24T19:38:00,prs,7.19
2023-08-24T19:40:00,prs,6.61
2023-08-24T19:42:00,prs,8.99
2023-08-24T19:44:00,prs,6.61
2023-08-24T19:46:00,prs,8.39
2023-08-24T19:48:00,prs,7.21
2023-08-24T19:50:00,prs,7.19
2023-08-24T19:51:00,prs,3.00
2023-08-24T19:53:00,prs,6.61
2023-08-24T19:54:00,prs,4.19
2023-08-24T19:56:00,prs,6.01
2023-08-24T19:58:00,prs,7.19
2023-08-24T20:00:00,prs,8.41
2023-08-24T20:01:00,prs,2.40
2023-08-24T20:03:00,prs,8.39
2023-08-24T20:05:00,prs,7.21
2023-08-24T20:07:00,prs,7.19
2023-08-24T20:08:00,prs,3.00
2023-08-24T20:10:00,prs,6.59
2023-08-24T20:11:00,prs,4.20
2023-08-24T20:12:00,prs,3.00
2023-08-24T20:13:00,prs,4.20
2023-08-24T20:15:00,prs,7.19
2023-08-24T20:16:00,prs,3.00
2023-08-24T20:18:00,prs,8.39
2023-08-24T20:20:00,prs,8.41
2023-08-24T20:22:00,prs,7.19
2023-08-24T20:24:00,prs,6.61
2023-08-24T20:26:00,prs,7.21
2023-08-24T20:28:00,prs,7.19
2023-08-24T20:30:00,prs,7.21
2023-08-24T20:32:00,prs,6.59
2023-08-24T20:33:00,prs,4.20
2023-08-24T20:35:00,prs,7.19
2023-08-24T20:37:00,prs,8.41
2023-08-24T20:39:00,prs,7.19
2023-08-24T20:40:00,prs,4.20
2023-08-24T20:42:00,prs,7.21
2023-08-24T20:44:00,prs,7.19
2023-08-24T20:46:00,prs,6.61
2023-08-24T20:48:00,prs,7.19
2023-08-24T20:50:00,prs,7.21
2023-08-24T20:51:00,prs,2.99
2023-08-24T20:52:00,prs,4.20
2023-08-24T20:54:00,prs,6.61
2023-08-24T20:56:00,prs,8.39
2023-08-24T20:58:00,prs,7.21
2023-08-24T20:59:00,prs,4.19
2023-08-24T21:01:00,prs,6.01
2023-08-24T21:02:00,prs,4.20
2023-08-24T21:04:00,prs,6.59
2023-08-24T21:05:00,prs,4.20
2023-08-24T21:07:00,prs,7.21
2023-08-24T21:09:00,prs,7.19
2023-08-24T21:10:00,prs,3.00
2023-08-24T21:12:00,prs,9.59
2023-08-24T21:14:00,prs,7.21
2023-08-24T21:16:00,prs,7.19
2023-08-24T21:17:00,prs,4.20
2023-08-24T21:19:00,prs,6.61
2023-08-24T21:21:00,prs,7.19
2023-08-24T21:22:00,prs,4.20
2023-08-24T21:23:00,prs,4.20
2023-08-24T21:25:00,prs,8.39
2023-08-24T21:27:00,prs,8.39
2023-08-24T21:28:00,prs,4.20
2023-08-24T21:30:00,prs,9.01
2023-08-24T21:32:00,prs,6.59
2023-08-24T21:34:00,prs,8.41
2023-08-24T21:35:00,prs,4.19
2023-08-24T21:37:00,prs,9.01
2023-08-24T21:38:00,prs,2.39
2023-08-24T21:39:00,prs,4.20
2023-08-24T21:41:00,prs,8.41
2023-08-24T21:43:00,prs,8.99
2023-08-24T21:44:00,prs,4.20
2023-08-24T21:46:00,prs,8.39
2023-08-24T21:48:00,prs,8.41
2023-08-24T21:50:00,prs,8.39
2023-08-24T21:52:00,prs,8.41
2023-08-24T21:54:00,prs,7.19
2023-08-24T21:56:00,prs,8.39
2023-08-24T21:57:00,prs,3.00
2023-08-24T21:59:00,prs,8.41
2023-08-24T22:00:00,prs,4.19
2023-08-24T22:02:00,prs,8.41
2023-08-24T22:03:00,prs,4.20
2023-08-24T22:05:00,prs,8.39
2023-08-24T22:06:00,prs,4.20
2023-08-24T22:08:00,prs,8.39
2023-08-24T22:10:00,prs,7.21
2023-08-24T22:12:00,prs,8.39
2023-08-24T22:13:00,prs,4.20
2023-08-24T22:14:00,prs,4.20
2023-08-24T22:16:00,prs,7.19
2023-08-24T22:18:00,prs,8.41
2023-08-24T22:20:00,prs,9.59
2023-08-24T22:21:00,prs,4.20
2023-08-24T22:23:00,prs,8.39
2023-08-24T22:25:00,prs,7.21
2023-08-24T22:27:00,prs,8.39
2023-08-24T22:28:00,prs,4.20
2023-08-24T22:30:00,prs,8.39
2023-08-24T22:32:00,prs,7.21
2023-08-24T22:33:00,prs,4.19
2023-08-24T22:35:00,prs,8.41
2023-08-24T22:36:00,prs,5.99
2023-08-24T22:38:00,prs,8.41
2023-08-24T22:40:00,prs,9.59
2023-08-24T22:41:00,prs,4.20
2023-08-24T22:43:00,prs,7.21
2023-08-24T22:44:00,prs,4.19
2023-08-24T22:46:00,prs,8.41
2023-08-24T22:48:00,prs,8.39
2023-08-24T22:49:00,prs,4.20
2023-08-24T22:50:00,prs,3.00
2023-08-24T22:52:00,prs,8.39
2023-08-24T22:54:00,prs,10.20
2023-08-24T22:56:00,prs,8.41
2023-08-24T22:58:00,prs,8.39
2023-08-24T23:00:00,prs,8.41
2023-08-24T23:02:00,prs,8.39
2023-08-24T23:03:00,prs,4.20
2023-08-24T23:05:00,prs,7.19
2023-08-24T23:07:00,prs,8.41
2023-08-24T23:09:00,prs,7.19
2023-08-24T23:11:00,prs,8.41
2023-08-24T23:12:00,prs,4.20
2023-08-24T23:13:00,prs,2.99
2023-08-24T23:15:00,prs,6.61
2023-08-24T23:17:00,prs,7.19
2023-08-24T23:18:00,prs,4.20
2023-08-24T23:20:00,prs,7.21
2023-08-24T23:22:00,prs,7.19
2023-08-24T23:24:00,prs,6.61
2023-08-24T23:26:00,prs,7.19
2023-08-24T23:28:00,prs,8.41
2023-08-24T23:29:00,prs,2.99
2023-08-24T23:31:00,prs,7.21
2023-08-24T23:32:00,prs,4.20
2023-08-24T23:33:00,prs,2.40
2023-08-24T23:35:00,prs,7.19
2023-08-24T23:36:00,prs,4.20
2023-08-24T23:38:00,prs,7.19
2023-08-24T23:40:00,prs,5.41
2023-08-24T23:41:00,prs,4.20
2023-08-24T23:43:00,prs,7.19
2023-08-24T23:44:00,prs,4.20
2023-08-24T23:46:00,prs,7.19
2023-08-24T23:48:00,prs,7.21
2023-08-24T23:50:00,prs,7.19
2023-08-24T23:51:00,prs,2.40
2023-08-24T23:53:00,prs,7.21
2023-08-24T23:55:00,prs,7.19
2023-08-24T23:57:00,prs,6.61
2023-08-24T23:59:00,prs,7.19
