#datetime,building,power
2023-09-09T20:23:00,och,17.40
2023-09-09T20:24:00,och,15.60
2023-09-09T20:25:00,och,9.01
2023-09-09T20:27:00,och,17.40
2023-09-09T20:29:00,och,16.79
2023-09-09T20:31:00,och,17.40
2023-09-09T20:32:00,och,9.01
2023-09-09T20:35:00,och,15.60
2023-09-09T20:36:00,och,15.60
2023-09-09T20:38:00,och,17.39
2023-09-09T20:39:00,och,7.21
2023-09-09T20:41:00,och,16.20
2023-09-09T20:43:00,och,16.80
2023-09-09T20:45:00,och,16.20
2023-09-09T20:47:00,och,8.39
2023-09-09T20:48:00,och,16.20
2023-09-09T20:49:00,och,8.39
2023-09-09T20:51:00,och,15.60
2023-09-09T20:52:00,och,9.01
2023-09-09T20:54:00,och,17.40
2023-09-09T20:56:00,och,15.60
2023-09-09T20:58:00,och,17.39
2023-09-09T20:59:00,och,8.41
2023-09-09T21:00:00,och,8.99
2023-09-09T21:02:00,och,16.80
2023-09-09T21:04:00,och,17.40
2023-09-09T21:05:00,och,8.99
2023-09-09T21:07:00,och,16.80
2023-09-09T21:09:00,och,17.40
2023-09-09T21:11:00,och,17.40
2023-09-09T21:13:00,och,17.40
2023-09-09T21:15:00,och,17.40
2023-09-09T21:16:00,och,8.39
2023-09-09T21:18:00,och,17.40
2023-09-09T21:19:00,och,8.39
2023-09-09T21:21:00,och,17.40
2023-09-09T21:23:00,och,17.40
2023-09-09T21:24:00,och,8.39
2023-09-09T21:25:00,och,9.01
2023-09-09T21:26:00,och,8.39
2023-09-09T21:28:00,och,17.40
2023-09-09T21:29:00,och,8.41
2023-09-09T21:31:00,och,17.39
2023-09-09T21:34:00,och,18.60
2023-09-09T21:35:00,och,17.40
2023-09-09T21:37:00,och,17.40
2023-09-09T21:40:00,och,27.00
2023-09-09T21:42:00,och,17.40
2023-09-09T21:44:00,och,18.60
2023-09-09T21:46:00,och,17.40
2023-09-09T21:48:00,och,17.39
2023-09-09T21:49:00,och,8.41
2023-09-09T21:52:00,och,17.40
2023-09-09T21:53:00,och,17.39
2023-09-09T21:55:00,och,17.40
2023-09-09T21:58:00,och,15.60
2023-09-09T21:59:00,och,17.40
2023-09-09T22:00:00,och,8.41
2023-09-09T22:01:00,och,8.99
2023-09-09T22:03:00,och,17.40
2023-09-09T22:05:00,och,18.60
2023-09-09T22:06:00,och,10.20
2023-09-09T22:08:00,och,19.80
2023-09-09T22:10:00,och,18.59
2023-09-09T22:11:00,och,10.21
2023-09-09T22:13:00,och,21.59
2023-09-09T22:15:00,och,20.41
2023-09-09T22:16:00,och,10.20
2023-09-09T22:18:00,och,27.00
2023-09-09T22:20:00,och,37.81
2023-09-09T22:21:00,och,9.59
2023-09-09T22:23:00,och,19.20
2023-09-09T22:25:00,och,18.60
2023-09-09T22:27:00,och,18.59
2023-09-09T22:28:00,och,10.21
2023-09-09T22:29:00,och,8.39
2023-09-09T22:31:00,och,18.60
2023-09-09T22:32:00,och,10.20
2023-09-09T22:33:00,och,10.21
2023-09-09T22:35:00,och,18.59
2023-09-09T22:36:00,och,10.21
2023-09-09T22:38:00,och,18.59
2023-09-09T22:40:00,och,18.60
2023-09-09T22:41:00,och,10.21
2023-09-09T22:43:00,och,18.59
2023-09-09T22:44:00,och,10.21
2023-09-09T22:46:00,och,18.59
2023-09-09T22:48:00,och,19.20
2023-09-09T22:49:00,och,9.59
2023-09-09T22:50:00,och,10.21
2023-09-09T22:52:00,och,18.60
2023-09-09T22:54:00,och,20.39
2023-09-09T22:55:00,och,8.41
2023-09-09T22:57:00,och,20.39
2023-09-09T22:58:00,och,10.21
2023-09-09T23:00:00,och,19.79
2023-09-09T23:01:00,och,10.21
2023-09-09T23:03:00,och,18.59
2023-09-09T23:04:00,och,10.21
2023-09-09T23:06:00,och,18.59
2023-09-09T23:09:00,och,19.20
2023-09-09T23:10:00,och,19.80
2023-09-09T23:11:00,och,19.80
2023-09-09T23:12:00,och,18.60
2023-09-09T23:13:00,och,10.20
2023-09-09T23:15:00,och,18.60
2023-09-09T23:17:00,och,20.39
2023-09-09T23:18:00,och,8.41
