#datetime,building,power
2022-07-03T19:06:00,cfa,161.43
2022-07-03T19:08:00,cfa,300.59
2022-07-03T19:09:00,cfa,162.01
2022-07-03T19:11:00,cfa,323.38
2022-07-03T19:13:00,cfa,300.64
2022-07-03T19:14:00,cfa,161.37
2022-07-03T19:16:00,cfa,324.02
2022-07-03T19:18:00,cfa,300.59
2022-07-03T19:20:00,cfa,323.38
2022-07-03T19:22:00,cfa,300.64
2022-07-03T19:24:00,cfa,323.38
2022-07-03T19:25:00,cfa,161.37
2022-07-03T19:27:00,cfa,300.64
2022-07-03T19:29:00,cfa,323.38
2022-07-03T19:31:00,cfa,300.59
2022-07-03T19:33:00,cfa,324.02
2022-07-03T19:34:00,cfa,161.37
2022-07-03T19:36:00,cfa,300.64
2022-07-03T19:38:00,cfa,300.59
2022-07-03T19:40:00,cfa,323.38
2022-07-03T19:42:00,cfa,300.64
2022-07-03T19:44:00,cfa,300.59
2022-07-03T19:46:00,cfa,300.00
2022-07-03T19:48:00,cfa,323.96
2022-07-03T19:50:00,cfa,300.00
2022-07-03T19:51:00,cfa,162.01
2022-07-03T19:53:00,cfa,300.59
2022-07-03T19:55:00,cfa,300.00
2022-07-03T19:57:00,cfa,300.64
2022-07-03T19:59:00,cfa,323.38
2022-07-03T20:01:00,cfa,300.59
2022-07-03T20:03:00,cfa,300.64
2022-07-03T20:05:00,cfa,300.59
2022-07-03T20:07:00,cfa,323.38
2022-07-03T20:09:00,cfa,300.59
2022-07-03T20:11:00,cfa,300.64
2022-07-03T20:12:00,cfa,161.37
2022-07-03T20:14:00,cfa,324.02
2022-07-03T20:16:00,cfa,300.00
2022-07-03T20:18:00,cfa,300.59
2022-07-03T20:20:00,cfa,300.59
2022-07-03T20:21:00,cfa,161.43
2022-07-03T20:23:00,cfa,300.59
2022-07-03T20:24:00,cfa,184.80
2022-07-03T20:26:00,cfa,346.82
2022-07-03T20:28:00,cfa,346.76
2022-07-03T20:30:00,cfa,346.82
2022-07-03T20:31:00,cfa,184.80
2022-07-03T20:33:00,cfa,346.82
2022-07-03T20:35:00,cfa,346.17
2022-07-03T20:37:00,cfa,370.20
2022-07-03T20:39:00,cfa,346.82
2022-07-03T20:41:00,cfa,300.00
2022-07-03T20:43:00,cfa,300.59
2022-07-03T20:44:00,cfa,162.01
2022-07-03T20:46:00,cfa,300.59
2022-07-03T20:48:00,cfa,300.00
2022-07-03T20:49:00,cfa,162.01
2022-07-03T20:51:00,cfa,300.59
2022-07-03T20:53:00,cfa,323.44
2022-07-03T20:54:00,cfa,138.57
2022-07-03T20:56:00,cfa,323.44
2022-07-03T20:58:00,cfa,300.59
2022-07-03T20:59:00,cfa,162.01
2022-07-03T21:01:00,cfa,300.59
2022-07-03T21:02:00,cfa,161.37
2022-07-03T21:04:00,cfa,300.64
2022-07-03T21:06:00,cfa,300.59
2022-07-03T21:08:00,cfa,300.59
2022-07-03T21:09:00,cfa,161.43
2022-07-03T21:11:00,cfa,300.59
2022-07-03T21:12:00,cfa,162.01
2022-07-03T21:14:00,cfa,300.00
2022-07-03T21:16:00,cfa,300.59
2022-07-03T21:18:00,cfa,300.59
2022-07-03T21:20:00,cfa,300.59
2022-07-03T21:21:00,cfa,161.43
2022-07-03T21:23:00,cfa,300.59
2022-07-03T21:25:00,cfa,300.59
2022-07-03T21:27:00,cfa,300.00
2022-07-03T21:29:00,cfa,277.85
2022-07-03T21:31:00,cfa,323.38
2022-07-03T21:33:00,cfa,346.82
2022-07-03T21:34:00,cfa,184.80
2022-07-03T21:36:00,cfa,323.38
2022-07-03T21:37:00,cfa,184.80
2022-07-03T21:39:00,cfa,346.82
2022-07-03T21:41:00,cfa,346.76
2022-07-03T21:43:00,cfa,346.82
2022-07-03T21:44:00,cfa,184.80
2022-07-03T21:45:00,cfa,184.80
2022-07-03T21:47:00,cfa,369.61
2022-07-03T21:49:00,cfa,346.76
2022-07-03T21:51:00,cfa,346.82
2022-07-03T21:52:00,cfa,184.80
2022-07-03T21:54:00,cfa,346.82
2022-07-03T21:55:00,cfa,162.01
2022-07-03T21:57:00,cfa,369.55
2022-07-03T21:58:00,cfa,162.01
2022-07-03T22:00:00,cfa,346.23
2022-07-03T22:02:00,cfa,370.20
2022-07-03T22:04:00,cfa,369.61
2022-07-03T22:06:00,cfa,346.76
2022-07-03T22:08:00,cfa,369.61
2022-07-03T22:10:00,cfa,346.82
2022-07-03T22:12:00,cfa,346.82
2022-07-03T22:14:00,cfa,346.76
2022-07-03T22:15:00,cfa,184.80
2022-07-03T22:17:00,cfa,300.00
2022-07-03T22:18:00,cfa,139.22
2022-07-03T22:20:00,cfa,300.00
2022-07-03T22:21:00,cfa,138.57
2022-07-03T22:23:00,cfa,277.79
2022-07-03T22:24:00,cfa,138.63
2022-07-03T22:26:00,cfa,277.21
2022-07-03T22:28:00,cfa,300.59
2022-07-03T22:30:00,cfa,300.59
2022-07-03T22:32:00,cfa,300.00
2022-07-03T22:34:00,cfa,277.79
2022-07-03T22:36:00,cfa,277.21
2022-07-03T22:37:00,cfa,162.01
2022-07-03T22:39:00,cfa,300.00
2022-07-03T22:41:00,cfa,277.21
2022-07-03T22:43:00,cfa,300.59
2022-07-03T22:45:00,cfa,277.21
2022-07-03T22:47:00,cfa,277.79
2022-07-03T22:49:00,cfa,300.00
2022-07-03T22:51:00,cfa,277.79
2022-07-03T22:53:00,cfa,300.00
2022-07-03T22:55:00,cfa,300.64
2022-07-03T22:57:00,cfa,277.15
2022-07-03T22:58:00,cfa,162.01
2022-07-03T23:00:00,cfa,277.21
2022-07-03T23:02:00,cfa,300.59
2022-07-03T23:04:00,cfa,277.21
2022-07-03T23:05:00,cfa,138.63
2022-07-03T23:06:00,cfa,115.78
2022-07-03T23:08:00,cfa,254.41
2022-07-03T23:09:00,cfa,115.20
2022-07-03T23:11:00,cfa,231.56
2022-07-03T23:12:00,cfa,115.25
2022-07-03T23:14:00,cfa,230.98
2022-07-03T23:16:00,cfa,231.62
2022-07-03T23:18:00,cfa,230.98
2022-07-03T23:20:00,cfa,230.98
