#datetime,building,power
2024-03-11T19:14:00,cen,13.21
2024-03-11T19:16:00,cen,14.40
2024-03-11T19:18:00,cen,13.20
2024-03-11T19:19:00,cen,8.40
2024-03-11T19:21:00,cen,15.60
2024-03-11T19:22:00,cen,6.00
2024-03-11T19:24:00,cen,8.40
2024-03-11T19:26:00,cen,8.40
2024-03-11T19:27:00,cen,4.80
2024-03-11T19:28:00,cen,4.80
2024-03-11T19:30:00,cen,9.60
2024-03-11T19:31:00,cen,4.80
2024-03-11T19:33:00,cen,8.40
2024-03-11T19:34:00,cen,3.60
2024-03-11T19:36:00,cen,10.80
2024-03-11T19:37:00,cen,6.01
2024-03-11T19:39:00,cen,12.00
2024-03-11T19:42:00,cen,9.60
2024-03-11T19:43:00,cen,4.80
2024-03-11T19:44:00,cen,4.80
2024-03-11T19:45:00,cen,4.80
2024-03-11T19:47:00,cen,9.60
2024-03-11T19:48:00,cen,4.80
2024-03-11T19:50:00,cen,9.60
2024-03-11T19:51:00,cen,8.40
2024-03-11T19:54:00,cen,9.59
2024-03-11T19:56:00,cen,8.40
2024-03-11T19:57:00,cen,4.80
2024-03-11T19:59:00,cen,8.40
2024-03-11T20:01:00,cen,8.40
2024-03-11T20:03:00,cen,14.40
2024-03-11T20:06:00,cen,8.40
2024-03-11T20:08:00,cen,8.40
2024-03-11T20:09:00,cen,3.60
2024-03-11T20:10:00,cen,4.80
2024-03-11T20:12:00,cen,8.40
2024-03-11T20:14:00,cen,9.60
2024-03-11T20:16:00,cen,8.39
2024-03-11T20:17:00,cen,3.60
2024-03-11T20:19:00,cen,9.60
2024-03-11T20:20:00,cen,3.60
2024-03-11T20:22:00,cen,8.40
2024-03-11T20:24:00,cen,8.40
2024-03-11T20:25:00,cen,4.80
2024-03-11T20:27:00,cen,9.60
2024-03-11T20:29:00,cen,9.60
2024-03-11T20:30:00,cen,2.40
2024-03-11T20:32:00,cen,8.40
2024-03-11T20:34:00,cen,8.40
2024-03-11T20:36:00,cen,8.40
2024-03-11T20:38:00,cen,18.00
2024-03-11T20:39:00,cen,14.40
2024-03-11T20:41:00,cen,25.20
2024-03-11T20:43:00,cen,19.20
2024-03-11T20:44:00,cen,4.80
2024-03-11T20:46:00,cen,9.60
2024-03-11T20:47:00,cen,4.80
2024-03-11T20:49:00,cen,9.60
2024-03-11T20:51:00,cen,10.80
2024-03-11T20:52:00,cen,4.80
2024-03-11T20:54:00,cen,9.60
2024-03-11T20:55:00,cen,4.80
2024-03-11T20:57:00,cen,8.40
2024-03-11T20:59:00,cen,9.60
2024-03-11T21:01:00,cen,9.59
2024-03-11T21:02:00,cen,6.01
2024-03-11T21:04:00,cen,9.59
2024-03-11T21:06:00,cen,9.60
2024-03-11T21:07:00,cen,4.80
2024-03-11T21:09:00,cen,9.60
2024-03-11T21:10:00,cen,6.00
2024-03-11T21:12:00,cen,8.40
2024-03-11T21:14:00,cen,8.40
2024-03-11T21:16:00,cen,8.40
2024-03-11T21:18:00,cen,9.60
2024-03-11T21:19:00,cen,3.60
2024-03-11T21:21:00,cen,7.20
2024-03-11T21:22:00,cen,4.80
2024-03-11T21:24:00,cen,7.20
2024-03-11T21:25:00,cen,4.80
2024-03-11T21:27:00,cen,8.40
2024-03-11T21:29:00,cen,8.40
2024-03-11T21:30:00,cen,4.80
2024-03-11T21:31:00,cen,4.80
2024-03-11T21:32:00,cen,9.60
2024-03-11T21:34:00,cen,4.80
2024-03-11T21:36:00,cen,9.60
2024-03-11T21:37:00,cen,4.80
2024-03-11T21:38:00,cen,8.39
2024-03-11T21:41:00,cen,9.60
2024-03-11T21:43:00,cen,8.40
2024-03-11T21:44:00,cen,8.40
2024-03-11T21:47:00,cen,8.40
2024-03-11T21:49:00,cen,9.60
2024-03-11T21:50:00,cen,9.59
2024-03-11T21:53:00,cen,8.40
2024-03-11T21:54:00,cen,4.80
2024-03-11T21:56:00,cen,8.40
2024-03-11T21:58:00,cen,9.60
2024-03-11T21:59:00,cen,3.60
2024-03-11T22:01:00,cen,7.20
2024-03-11T22:02:00,cen,4.80
2024-03-11T22:04:00,cen,8.40
2024-03-11T22:06:00,cen,9.60
2024-03-11T22:07:00,cen,3.60
2024-03-11T22:09:00,cen,8.40
2024-03-11T22:10:00,cen,4.80
2024-03-11T22:12:00,cen,8.40
2024-03-11T22:13:00,cen,3.60
2024-03-11T22:15:00,cen,8.40
2024-03-11T22:17:00,cen,9.59
2024-03-11T22:18:00,cen,3.60
2024-03-11T22:19:00,cen,3.60
2024-03-11T22:20:00,cen,4.80
2024-03-11T22:22:00,cen,8.40
2024-03-11T22:23:00,cen,4.80
2024-03-11T22:25:00,cen,7.20
2024-03-11T22:27:00,cen,8.40
2024-03-11T22:29:00,cen,8.40
2024-03-11T22:30:00,cen,4.80
2024-03-11T22:32:00,cen,8.40
2024-03-11T22:33:00,cen,3.60
2024-03-11T22:35:00,cen,8.39
2024-03-11T22:36:00,cen,3.60
2024-03-11T22:38:00,cen,8.40
2024-03-11T22:39:00,cen,3.60
2024-03-11T22:41:00,cen,8.40
2024-03-11T22:42:00,cen,3.60
2024-03-11T22:44:00,cen,7.20
2024-03-11T22:45:00,cen,4.80
2024-03-11T22:47:00,cen,8.40
2024-03-11T22:49:00,cen,7.20
2024-03-11T22:51:00,cen,6.00
2024-03-11T22:53:00,cen,8.40
2024-03-11T22:54:00,cen,4.80
2024-03-11T22:56:00,cen,8.39
2024-03-11T22:58:00,cen,8.40
2024-03-11T23:00:00,cen,7.20
2024-03-11T23:01:00,cen,2.40
2024-03-11T23:03:00,cen,9.60
2024-03-11T23:05:00,cen,8.40
2024-03-11T23:06:00,cen,4.80
2024-03-11T23:08:00,cen,8.40
2024-03-11T23:09:00,cen,3.60
2024-03-11T23:11:00,cen,8.40
2024-03-11T23:12:00,cen,3.60
2024-03-11T23:14:00,cen,9.59
2024-03-11T23:15:00,cen,4.80
2024-03-11T23:17:00,cen,8.40
2024-03-11T23:19:00,cen,9.59
2024-03-11T23:21:00,cen,8.40
2024-03-11T23:22:00,cen,3.60
2024-03-11T23:24:00,cen,7.20
2024-03-11T23:25:00,cen,8.40
2024-03-11T23:27:00,cen,4.80
2024-03-11T23:29:00,cen,7.20
2024-03-11T23:31:00,cen,8.40
2024-03-11T23:33:00,cen,8.40
2024-03-11T23:35:00,cen,8.40
2024-03-11T23:36:00,cen,3.60
2024-03-11T23:38:00,cen,8.40
2024-03-11T23:39:00,cen,3.60
2024-03-11T23:40:00,cen,3.60
2024-03-11T23:42:00,cen,8.40
2024-03-11T23:43:00,cen,13.20
2024-03-11T23:45:00,cen,12.00
2024-03-11T23:47:00,cen,24.00
2024-03-11T23:48:00,cen,12.00
2024-03-11T23:50:00,cen,13.20
2024-03-11T23:51:00,cen,3.60
2024-03-11T23:53:00,cen,7.20
2024-03-11T23:54:00,cen,3.60
2024-03-11T23:55:00,cen,3.60
2024-03-11T23:57:00,cen,8.40
2024-03-11T23:58:00,cen,4.80
2024-03-11T23:59:00,cen,3.60
