2023-12-26T11:06:00,rvs,43.79
2023-12-26T11:07:00,rvs,45.61
2023-12-26T11:08:00,rvs,50.27
2023-12-26T11:09:00,rvs,44.37
2023-12-26T11:10:00,rvs,47.25
2023-12-26T11:11:00,rvs,46.73
2023-12-26T11:12:00,rvs,46.14
2023-12-26T11:13:00,rvs,42.17
2023-12-26T11:14:00,rvs,37.92
2023-12-26T11:15:00,rvs,43.03
2023-12-26T11:16:00,rvs,42.49
2023-12-26T11:17:00,rvs,42.91
2023-12-26T11:18:00,rvs,44.15
2023-12-26T11:19:00,rvs,38.84
2023-12-26T11:20:00,rvs,37.05
2023-12-26T11:21:00,rvs,29.02
2023-12-26T11:22:00,rvs,18.13
2023-12-26T11:23:00,rvs,19.02
2023-12-26T11:24:00,rvs,19.37
2023-12-26T11:25:00,rvs,18.96
2023-12-26T11:26:00,rvs,21.10
2023-12-26T11:27:00,rvs,20.49
2023-12-26T11:28:00,rvs,10.60
2023-12-26T11:29:00,rvs,12.61
2023-12-26T11:30:00,rvs,14.00
2023-12-26T11:31:00,rvs,13.35
2023-12-26T11:32:00,rvs,13.32
2023-12-26T11:33:00,rvs,14.67
2023-12-26T11:34:00,rvs,16.52
2023-12-26T11:35:00,rvs,18.11
2023-12-26T11:36:00,rvs,13.67
2023-12-26T11:37:00,rvs,11.82
2023-12-26T11:38:00,rvs,11.61
2023-12-26T11:39:00,rvs,11.79
2023-12-26T11:40:00,rvs,12.10
2023-12-26T11:41:00,rvs,12.26
2023-12-26T11:42:00,rvs,13.07
2023-12-26T11:43:00,rvs,7.94
2023-12-26T11:44:00,rvs,10.46
2023-12-26T11:45:00,rvs,11.40
2023-12-26T11:46:00,rvs,16.88
2023-12-26T11:47:00,rvs,19.28
2023-12-26T11:48:00,rvs,17.68
2023-12-26T11:49:00,rvs,16.93
2023-12-26T11:50:00,rvs,17.42
2023-12-26T11:51:00,rvs,17.51
2023-12-26T11:52:00,rvs,17.47
2023-12-26T11:53:00,rvs,15.67
2023-12-26T11:54:00,rvs,16.19
2023-12-26T11:55:00,rvs,17.03
2023-12-26T11:56:00,rvs,12.82
2023-12-26T11:57:00,rvs,12.76
2023-12-26T11:58:00,rvs,12.32
2023-12-26T11:59:00,rvs,12.50
2023-12-26T12:00:00,rvs,12.17
2023-12-26T12:01:00,rvs,12.31
2023-12-26T12:02:00,rvs,6.42
2023-12-26T12:03:00,rvs,6.39
2023-12-26T12:04:00,rvs,6.25
2023-12-26T12:05:00,rvs,6.10
2023-12-26T12:06:00,rvs,6.10
2023-12-26T12:07:00,rvs,6.08
2023-12-26T12:08:00,rvs,6.05
2023-12-26T12:09:00,rvs,6.07
2023-12-26T12:10:00,rvs,9.67
2023-12-26T12:11:00,rvs,11.01
2023-12-26T12:12:00,rvs,11.84
2023-12-26T12:13:00,rvs,13.67
2023-12-26T12:14:00,rvs,15.26
2023-12-26T12:15:00,rvs,13.61
2023-12-26T12:16:00,rvs,12.39
2023-12-26T12:17:00,rvs,12.63
2023-12-26T12:18:00,rvs,15.96
2023-12-26T12:19:00,rvs,18.16
2023-12-26T12:20:00,rvs,19.77
2023-12-26T12:21:00,rvs,20.11
2023-12-26T12:22:00,rvs,19.72
2023-12-26T12:23:00,rvs,21.59
2023-12-26T12:24:00,rvs,22.23
2023-12-26T12:25:00,rvs,37.12
2023-12-26T12:26:00,rvs,43.66
2023-12-26T12:27:00,rvs,51.19
2023-12-26T12:28:00,rvs,51.52
2023-12-26T12:29:00,rvs,31.17
2023-12-26T12:30:00,rvs,27.35
2023-12-26T12:31:00,rvs,23.07
2023-12-26T12:32:00,rvs,25.21
2023-12-26T12:33:00,rvs,28.49
2023-12-26T12:34:00,rvs,29.51
2023-12-26T12:35:00,rvs,35.05
2023-12-26T12:36:00,rvs,34.94
2023-12-26T12:37:00,rvs,38.31
2023-12-26T12:38:00,rvs,25.80
2023-12-26T12:39:00,rvs,18.41
2023-12-26T12:40:00,rvs,18.48
2023-12-26T12:41:00,rvs,18.18
2023-12-26T12:42:00,rvs,18.00
2023-12-26T12:43:00,rvs,18.60
2023-12-26T12:44:00,rvs,13.56
2023-12-26T12:45:00,rvs,14.22
2023-12-26T12:46:00,rvs,15.09
2023-12-26T12:47:00,rvs,17.28
2023-12-26T12:48:00,rvs,17.94
2023-12-26T12:49:00,rvs,17.89
2023-12-26T12:50:00,rvs,16.29
2023-12-26T12:51:00,rvs,14.95
2023-12-26T12:52:00,rvs,15.54
2023-12-26T12:53:00,rvs,6.57
2023-12-26T12:54:00,rvs,7.02
2023-12-26T12:55:00,rvs,6.84
2023-12-26T12:56:00,rvs,6.64
2023-12-26T12:57:00,rvs,6.69
2023-12-26T12:58:00,rvs,7.54
2023-12-26T12:59:00,rvs,13.89
2023-12-26T13:00:00,rvs,15.80
2023-12-26T13:01:00,rvs,17.58
2023-12-26T13:02:00,rvs,19.99
2023-12-26T13:03:00,rvs,18.06
2023-12-26T13:04:00,rvs,16.75
2023-12-26T13:05:00,rvs,18.91
2023-12-26T13:06:00,rvs,20.70
2023-12-26T13:07:00,rvs,20.32
2023-12-26T13:08:00,rvs,19.16
2023-12-26T13:09:00,rvs,19.41
2023-12-26T13:10:00,rvs,35.03
2023-12-26T13:11:00,rvs,35.46
2023-12-26T13:12:00,rvs,38.35
2023-12-26T13:13:00,rvs,24.80
2023-12-26T13:14:00,rvs,21.49
2023-12-26T13:15:00,rvs,21.77
2023-12-26T13:16:00,rvs,22.31
2023-12-26T13:17:00,rvs,22.03
2023-12-26T13:18:00,rvs,21.48
2023-12-26T13:19:00,rvs,13.92
2023-12-26T13:20:00,rvs,14.26
2023-12-26T13:21:00,rvs,6.69
2023-12-26T13:22:00,rvs,6.73
2023-12-26T13:23:00,rvs,6.75
2023-12-26T13:24:00,rvs,6.76
2023-12-26T13:25:00,rvs,7.36
2023-12-26T13:26:00,rvs,10.81
2023-12-26T13:27:00,rvs,11.88
2023-12-26T13:28:00,rvs,13.02
2023-12-26T13:29:00,rvs,16.62
2023-12-26T13:30:00,rvs,17.78
2023-12-26T13:31:00,rvs,17.49
2023-12-26T13:32:00,rvs,18.92
2023-12-26T13:33:00,rvs,22.43
2023-12-26T13:34:00,rvs,24.80
2023-12-26T13:35:00,rvs,24.01
2023-12-26T13:36:00,rvs,25.09
2023-12-26T13:37:00,rvs,26.23
2023-12-26T13:38:00,rvs,23.82
2023-12-26T13:39:00,rvs,23.58
2023-12-26T13:40:00,rvs,23.98
2023-12-26T13:41:00,rvs,23.10
2023-12-26T13:42:00,rvs,18.13
2023-12-26T13:43:00,rvs,19.20
2023-12-26T13:44:00,rvs,19.26
2023-12-26T13:45:00,rvs,17.01
2023-12-26T13:46:00,rvs,16.38
2023-12-26T13:47:00,rvs,17.56
2023-12-26T13:48:00,rvs,18.15
2023-12-26T13:49:00,rvs,18.61
2023-12-26T13:50:00,rvs,18.12
2023-12-26T13:51:00,rvs,12.78
2023-12-26T13:52:00,rvs,12.55
2023-12-26T13:53:00,rvs,12.62
2023-12-26T13:54:00,rvs,16.10
2023-12-26T13:55:00,rvs,15.53
2023-12-26T13:56:00,rvs,14.75
2023-12-26T13:57:00,rvs,11.63
2023-12-26T13:58:00,rvs,13.56
2023-12-26T13:59:00,rvs,15.26
2023-12-26T14:00:00,rvs,8.98
2023-12-26T14:01:00,rvs,17.44
2023-12-26T14:02:00,rvs,18.00
2023-12-26T14:03:00,rvs,18.20
2023-12-26T14:04:00,rvs,18.27
2023-12-26T14:05:00,rvs,18.41
2023-12-26T14:06:00,rvs,18.68
2023-12-26T14:07:00,rvs,9.35
2023-12-26T14:08:00,rvs,10.93
2023-12-26T14:09:00,rvs,12.24
2023-12-26T14:10:00,rvs,14.55
2023-12-26T14:11:00,rvs,14.53
2023-12-26T14:12:00,rvs,13.82
2023-12-26T14:13:00,rvs,13.27
2023-12-26T14:14:00,rvs,12.38
2023-12-26T14:15:00,rvs,13.67
2023-12-26T14:16:00,rvs,6.33
2023-12-26T14:17:00,rvs,6.25
2023-12-26T14:18:00,rvs,6.47
2023-12-26T14:19:00,rvs,9.36
2023-12-26T14:20:00,rvs,10.50
2023-12-26T14:21:00,rvs,12.23
2023-12-26T14:22:00,rvs,18.48
2023-12-26T14:23:00,rvs,18.96
2023-12-26T14:24:00,rvs,17.98
2023-12-26T14:25:00,rvs,16.40
2023-12-26T14:26:00,rvs,16.79
2023-12-26T14:27:00,rvs,16.43
2023-12-26T14:28:00,rvs,18.25
2023-12-26T14:29:00,rvs,13.59
2023-12-26T14:30:00,rvs,13.35
2023-12-26T14:31:00,rvs,13.32
2023-12-26T14:32:00,rvs,13.08
2023-12-26T14:33:00,rvs,7.36
2023-12-26T14:34:00,rvs,7.35
2023-12-26T14:35:00,rvs,7.31
2023-12-26T14:36:00,rvs,7.12
2023-12-26T14:37:00,rvs,7.07
2023-12-26T14:38:00,rvs,7.43
2023-12-26T14:39:00,rvs,6.96
2023-12-26T14:40:00,rvs,7.10
2023-12-26T14:41:00,rvs,6.97
2023-12-26T14:42:00,rvs,7.46
2023-12-26T14:43:00,rvs,7.31
2023-12-26T14:44:00,rvs,7.02
2023-12-26T14:45:00,rvs,10.71
2023-12-26T14:46:00,rvs,11.11
2023-12-26T14:47:00,rvs,14.43
2023-12-26T14:48:00,rvs,15.99
2023-12-26T14:49:00,rvs,17.04
2023-12-26T14:50:00,rvs,17.91
2023-12-26T14:51:00,rvs,18.00
2023-12-26T14:52:00,rvs,16.03
2023-12-26T14:53:00,rvs,16.16
2023-12-26T14:54:00,rvs,17.85
2023-12-26T14:55:00,rvs,18.65
2023-12-26T14:56:00,rvs,18.22
2023-12-26T14:57:00,rvs,17.52
2023-12-26T14:58:00,rvs,17.31
2023-12-26T14:59:00,rvs,21.57
2023-12-26T15:00:00,rvs,22.09
2023-12-26T15:01:00,rvs,17.62
2023-12-26T15:02:00,rvs,17.04
2023-12-26T15:03:00,rvs,16.94
2023-12-26T15:04:00,rvs,11.14
2023-12-26T15:05:00,rvs,14.90
2023-12-26T15:06:00,rvs,16.89
2023-12-26T15:07:00,rvs,18.19
2023-12-26T15:08:00,rvs,19.41
2023-12-26T15:09:00,rvs,21.34
2023-12-26T15:10:00,rvs,19.55
2023-12-26T15:11:00,rvs,13.00
2023-12-26T15:12:00,rvs,11.70
2023-12-26T15:13:00,rvs,15.79
2023-12-26T15:14:00,rvs,16.45
2023-12-26T15:15:00,rvs,17.92
2023-12-26T15:16:00,rvs,19.91
2023-12-26T15:17:00,rvs,16.33
2023-12-26T15:18:00,rvs,21.91
2023-12-26T15:19:00,rvs,19.85
2023-12-26T15:20:00,rvs,21.40
2023-12-26T15:21:00,rvs,22.85
2023-12-26T15:22:00,rvs,15.93
2023-12-26T15:23:00,rvs,16.58
2023-12-26T15:24:00,rvs,17.12
2023-12-26T15:25:00,rvs,18.49
2023-12-26T15:26:00,rvs,18.84
2023-12-26T15:27:00,rvs,14.66
2023-12-26T15:28:00,rvs,13.83
2023-12-26T15:29:00,rvs,13.10
2023-12-26T15:30:00,rvs,14.15
2023-12-26T15:31:00,rvs,14.67
2023-12-26T15:32:00,rvs,14.45
2023-12-26T15:33:00,rvs,28.16
2023-12-26T15:34:00,rvs,26.94
2023-12-26T15:35:00,rvs,26.64
2023-12-26T15:36:00,rvs,13.44
2023-12-26T15:37:00,rvs,14.17
2023-12-26T15:38:00,rvs,14.59
2023-12-26T15:39:00,rvs,18.30
2023-12-26T15:40:00,rvs,19.46
2023-12-26T15:41:00,rvs,19.81
2023-12-26T15:42:00,rvs,23.50
2023-12-26T15:43:00,rvs,24.36
2023-12-26T15:44:00,rvs,18.86
2023-12-26T15:45:00,rvs,18.65
2023-12-26T15:46:00,rvs,18.54
2023-12-26T15:47:00,rvs,12.13
2023-12-26T15:48:00,rvs,14.98
2023-12-26T15:49:00,rvs,17.34
2023-12-26T15:50:00,rvs,21.81
2023-12-26T15:51:00,rvs,22.09
2023-12-26T15:52:00,rvs,19.65
2023-12-26T15:53:00,rvs,19.32
2023-12-26T15:54:00,rvs,12.74
2023-12-26T15:55:00,rvs,12.44
2023-12-26T15:56:00,rvs,11.95
2023-12-26T15:57:00,rvs,11.88
2023-12-26T15:58:00,rvs,11.90
2023-12-26T15:59:00,rvs,11.64
2023-12-26T16:00:00,rvs,11.41
2023-12-26T16:01:00,rvs,11.52
2023-12-26T16:02:00,rvs,11.48
2023-12-26T16:03:00,rvs,11.29
2023-12-26T16:04:00,rvs,15.75
2023-12-26T16:05:00,rvs,19.23
2023-12-26T16:06:00,rvs,20.76
2023-12-26T16:07:00,rvs,20.76
2023-12-26T16:08:00,rvs,17.45
2023-12-26T16:09:00,rvs,17.94
2023-12-26T16:10:00,rvs,17.62
2023-12-26T16:11:00,rvs,21.19
2023-12-26T16:12:00,rvs,20.84
2023-12-26T16:13:00,rvs,21.43
2023-12-26T16:14:00,rvs,23.85
2023-12-26T16:15:00,rvs,20.52
2023-12-26T16:16:00,rvs,22.50
2023-12-26T16:17:00,rvs,23.86
2023-12-26T16:18:00,rvs,25.80
2023-12-26T16:19:00,rvs,22.78
2023-12-26T16:20:00,rvs,22.95
2023-12-26T16:21:00,rvs,23.87
2023-12-26T16:22:00,rvs,23.70
2023-12-26T16:23:00,rvs,23.55
2023-12-26T16:24:00,rvs,22.77
2023-12-26T16:25:00,rvs,26.06
2023-12-26T16:26:00,rvs,26.71
2023-12-26T16:27:00,rvs,19.49
2023-12-26T16:28:00,rvs,18.90
2023-12-26T16:29:00,rvs,19.21
2023-12-26T16:30:00,rvs,13.25
2023-12-26T16:31:00,rvs,7.15
2023-12-26T16:32:00,rvs,7.28
2023-12-26T16:33:00,rvs,11.40
2023-12-26T16:34:00,rvs,12.17
2023-12-26T16:35:00,rvs,12.73
2023-12-26T16:36:00,rvs,14.78
2023-12-26T16:37:00,rvs,13.46
2023-12-26T16:38:00,rvs,12.82
2023-12-26T16:39:00,rvs,12.31
2023-12-26T16:40:00,rvs,12.20
2023-12-26T16:41:00,rvs,15.63
2023-12-26T16:42:00,rvs,17.58
2023-12-26T16:43:00,rvs,18.21
2023-12-26T16:44:00,rvs,17.49
2023-12-26T16:45:00,rvs,16.06
2023-12-26T16:46:00,rvs,17.91
2023-12-26T16:47:00,rvs,17.73
2023-12-26T16:48:00,rvs,11.95
2023-12-26T16:49:00,rvs,35.65
2023-12-26T16:50:00,rvs,37.99
2023-12-26T16:51:00,rvs,43.02
2023-12-26T16:52:00,rvs,40.43
2023-12-26T16:53:00,rvs,25.00
2023-12-26T16:54:00,rvs,30.63
2023-12-26T16:55:00,rvs,30.86
2023-12-26T16:56:00,rvs,36.45
2023-12-26T16:57:00,rvs,34.63
2023-12-26T16:58:00,rvs,36.28
2023-12-26T16:59:00,rvs,38.99
2023-12-26T17:00:00,rvs,39.16
2023-12-26T17:01:00,rvs,33.28
2023-12-26T17:02:00,rvs,27.15
2023-12-26T17:03:00,rvs,28.82
2023-12-26T17:04:00,rvs,22.34
2023-12-26T17:05:00,rvs,23.53
2023-12-26T17:06:00,rvs,24.07
2023-12-26T17:07:00,rvs,24.28
2023-12-26T17:08:00,rvs,20.38
2023-12-26T17:09:00,rvs,18.99
2023-12-26T17:10:00,rvs,18.50
2023-12-26T17:11:00,rvs,22.83
2023-12-26T17:12:00,rvs,22.91
2023-12-26T17:13:00,rvs,18.20
2023-12-26T17:14:00,rvs,13.42
2023-12-26T17:15:00,rvs,13.14
2023-12-26T17:16:00,rvs,13.11
2023-12-26T17:17:00,rvs,17.11
2023-12-26T17:18:00,rvs,18.75
2023-12-26T17:19:00,rvs,18.43
2023-12-26T17:20:00,rvs,18.51
2023-12-26T17:21:00,rvs,18.98
2023-12-26T17:22:00,rvs,18.98
2023-12-26T17:23:00,rvs,10.04
2023-12-26T17:24:00,rvs,10.70
2023-12-26T17:25:00,rvs,11.28
2023-12-26T17:26:00,rvs,12.20
2023-12-26T17:27:00,rvs,13.05
2023-12-26T17:28:00,rvs,17.24
2023-12-26T17:29:00,rvs,18.68
2023-12-26T17:30:00,rvs,19.60
2023-12-26T17:31:00,rvs,20.22
2023-12-26T17:32:00,rvs,21.50
2023-12-26T17:33:00,rvs,19.51
2023-12-26T17:34:00,rvs,18.75
2023-12-26T17:35:00,rvs,37.00
2023-12-26T17:36:00,rvs,36.67
2023-12-26T17:37:00,rvs,37.58
2023-12-26T17:38:00,rvs,26.98
2023-12-26T17:39:00,rvs,9.49
2023-12-26T17:40:00,rvs,10.32
2023-12-26T17:41:00,rvs,11.29
2023-12-26T17:42:00,rvs,13.51
2023-12-26T17:43:00,rvs,13.59
2023-12-26T17:44:00,rvs,20.00
2023-12-26T17:45:00,rvs,21.53
2023-12-26T17:46:00,rvs,20.88
2023-12-26T17:47:00,rvs,24.14
2023-12-26T17:48:00,rvs,24.05
2023-12-26T17:49:00,rvs,18.98
2023-12-26T17:50:00,rvs,18.08
2023-12-26T17:51:00,rvs,18.33
2023-12-26T17:52:00,rvs,17.97
2023-12-26T17:53:00,rvs,17.31
2023-12-26T17:54:00,rvs,17.85
2023-12-26T17:55:00,rvs,19.74
2023-12-26T17:56:00,rvs,19.40
2023-12-26T17:57:00,rvs,19.15
2023-12-26T17:58:00,rvs,19.03
2023-12-26T17:59:00,rvs,6.49
2023-12-26T18:00:00,rvs,6.60
2023-12-26T18:01:00,rvs,6.35
2023-12-26T18:02:00,rvs,6.47
2023-12-26T18:03:00,rvs,6.63
2023-12-26T18:04:00,rvs,6.52
2023-12-26T18:05:00,rvs,6.51
2023-12-26T18:06:00,rvs,9.64
2023-12-26T18:07:00,rvs,10.64
2023-12-26T18:08:00,rvs,11.57
2023-12-26T18:09:00,rvs,14.03
2023-12-26T18:10:00,rvs,14.00
2023-12-26T18:11:00,rvs,13.27
2023-12-26T18:12:00,rvs,13.03
2023-12-26T18:13:00,rvs,13.22
2023-12-26T18:14:00,rvs,12.78
2023-12-26T18:15:00,rvs,16.61
2023-12-26T18:16:00,rvs,18.25
2023-12-26T18:17:00,rvs,19.57
2023-12-26T18:18:00,rvs,20.75
2023-12-26T18:19:00,rvs,22.79
2023-12-26T18:20:00,rvs,24.14
2023-12-26T18:21:00,rvs,25.87
2023-12-26T18:22:00,rvs,27.12
2023-12-26T18:23:00,rvs,19.73
2023-12-26T18:24:00,rvs,22.93
2023-12-26T18:25:00,rvs,23.72
2023-12-26T18:26:00,rvs,12.13
2023-12-26T18:27:00,rvs,14.01
2023-12-26T18:28:00,rvs,15.18
2023-12-26T18:29:00,rvs,13.13
2023-12-26T18:30:00,rvs,12.16
2023-12-26T18:31:00,rvs,11.13
2023-12-26T18:32:00,rvs,31.76
2023-12-26T18:33:00,rvs,35.21
2023-12-26T18:34:00,rvs,36.80
2023-12-26T18:35:00,rvs,39.92
2023-12-26T18:36:00,rvs,20.23
2023-12-26T18:37:00,rvs,15.81
2023-12-26T18:38:00,rvs,16.56
2023-12-26T18:39:00,rvs,16.57
2023-12-26T18:40:00,rvs,19.83
2023-12-26T18:41:00,rvs,21.97
2023-12-26T18:42:00,rvs,24.77
2023-12-26T18:43:00,rvs,26.63
2023-12-26T18:44:00,rvs,30.30
2023-12-26T18:45:00,rvs,32.00
2023-12-26T18:46:00,rvs,34.20
2023-12-26T18:47:00,rvs,32.50
2023-12-26T18:48:00,rvs,33.35
2023-12-26T18:49:00,rvs,35.01
2023-12-26T18:50:00,rvs,38.47
2023-12-26T18:51:00,rvs,23.32
2023-12-26T18:52:00,rvs,23.68
2023-12-26T18:53:00,rvs,24.42
2023-12-26T18:54:00,rvs,24.80
2023-12-26T18:55:00,rvs,24.40
2023-12-26T18:56:00,rvs,22.99
2023-12-26T18:57:00,rvs,25.14
2023-12-26T18:58:00,rvs,15.99
2023-12-26T18:59:00,rvs,17.05
2023-12-26T19:00:00,rvs,19.14
2023-12-26T19:01:00,rvs,16.30
2023-12-26T19:02:00,rvs,21.86
2023-12-26T19:03:00,rvs,22.31
2023-12-26T19:04:00,rvs,24.91
2023-12-26T19:05:00,rvs,24.59
2023-12-26T19:06:00,rvs,25.68
2023-12-26T19:07:00,rvs,28.53
2023-12-26T19:08:00,rvs,31.31
2023-12-26T19:09:00,rvs,25.05
2023-12-26T19:10:00,rvs,19.42
2023-12-26T19:11:00,rvs,20.38
2023-12-26T19:12:00,rvs,20.98
2023-12-26T19:13:00,rvs,19.66
2023-12-26T19:14:00,rvs,12.03
2023-12-26T19:15:00,rvs,12.23
2023-12-26T19:16:00,rvs,11.64
2023-12-26T19:17:00,rvs,11.99
2023-12-26T19:18:00,rvs,14.02
2023-12-26T19:19:00,rvs,14.05
2023-12-26T19:20:00,rvs,13.37
2023-12-26T19:21:00,rvs,12.28
2023-12-26T19:22:00,rvs,12.28
2023-12-26T19:23:00,rvs,12.06
2023-12-26T19:24:00,rvs,11.39
2023-12-26T19:25:00,rvs,18.11
2023-12-26T19:26:00,rvs,16.90
2023-12-26T19:27:00,rvs,12.81
2023-12-26T19:28:00,rvs,13.22
2023-12-26T19:29:00,rvs,13.60
2023-12-26T19:30:00,rvs,12.73
2023-12-26T19:31:00,rvs,11.71
2023-12-26T19:32:00,rvs,7.24
2023-12-26T19:33:00,rvs,9.41
2023-12-26T19:34:00,rvs,10.95
2023-12-26T19:35:00,rvs,11.64
2023-12-26T19:36:00,rvs,12.40
2023-12-26T19:37:00,rvs,15.02
2023-12-26T19:38:00,rvs,21.24
2023-12-26T19:39:00,rvs,24.37
2023-12-26T19:40:00,rvs,24.41
2023-12-26T19:41:00,rvs,26.98
2023-12-26T19:42:00,rvs,32.96
2023-12-26T19:43:00,rvs,32.11
2023-12-26T19:44:00,rvs,32.53
2023-12-26T19:45:00,rvs,31.94
2023-12-26T19:46:00,rvs,32.24
2023-12-26T19:47:00,rvs,30.06
2023-12-26T19:48:00,rvs,34.08
2023-12-26T19:49:00,rvs,31.58
2023-12-26T19:50:00,rvs,28.15
2023-12-26T19:51:00,rvs,30.23
2023-12-26T19:52:00,rvs,32.47
2023-12-26T19:53:00,rvs,30.39
2023-12-26T19:54:00,rvs,29.44
2023-12-26T19:55:00,rvs,27.64
2023-12-26T19:56:00,rvs,24.05
2023-12-26T19:57:00,rvs,18.71
2023-12-26T19:58:00,rvs,18.59
2023-12-26T19:59:00,rvs,12.17
2023-12-26T20:00:00,rvs,14.69
2023-12-26T20:01:00,rvs,16.93
2023-12-26T20:02:00,rvs,17.82
2023-12-26T20:03:00,rvs,19.15
2023-12-26T20:04:00,rvs,19.92
2023-12-26T20:05:00,rvs,17.64
2023-12-26T20:06:00,rvs,11.61
2023-12-26T20:07:00,rvs,11.61
2023-12-26T20:08:00,rvs,12.75
2023-12-26T20:09:00,rvs,13.28
2023-12-26T20:10:00,rvs,13.06
2023-12-26T20:11:00,rvs,13.24
2023-12-26T20:12:00,rvs,13.16
2023-12-26T20:13:00,rvs,13.19
2023-12-26T20:14:00,rvs,12.85
2023-12-26T20:15:00,rvs,6.52
2023-12-26T20:16:00,rvs,10.08
2023-12-26T20:17:00,rvs,11.27
2023-12-26T20:18:00,rvs,12.21
2023-12-26T20:19:00,rvs,25.33
2023-12-26T20:20:00,rvs,27.74
2023-12-26T20:21:00,rvs,27.29
2023-12-26T20:22:00,rvs,34.23
2023-12-26T20:23:00,rvs,24.99
2023-12-26T20:24:00,rvs,22.63
2023-12-26T20:25:00,rvs,27.51
2023-12-26T20:26:00,rvs,28.23
2023-12-26T20:27:00,rvs,27.05
2023-12-26T20:28:00,rvs,30.01
2023-12-26T20:29:00,rvs,19.96
2023-12-26T20:30:00,rvs,17.03
2023-12-26T20:31:00,rvs,20.93
2023-12-26T20:32:00,rvs,20.87
2023-12-26T20:33:00,rvs,22.07
2023-12-26T20:34:00,rvs,21.59
2023-12-26T20:35:00,rvs,24.71
2023-12-26T20:36:00,rvs,24.82
2023-12-26T20:37:00,rvs,24.54
2023-12-26T20:38:00,rvs,25.01
2023-12-26T20:39:00,rvs,27.52
2023-12-26T20:40:00,rvs,27.61
2023-12-26T20:41:00,rvs,28.51
2023-12-26T20:42:00,rvs,28.03
2023-12-26T20:43:00,rvs,28.07
2023-12-26T20:44:00,rvs,28.91
2023-12-26T20:45:00,rvs,32.46
2023-12-26T20:46:00,rvs,33.71
2023-12-26T20:47:00,rvs,29.73
2023-12-26T20:48:00,rvs,32.72
2023-12-26T20:49:00,rvs,47.21
2023-12-26T20:50:00,rvs,49.76
2023-12-26T20:51:00,rvs,50.29
2023-12-26T20:52:00,rvs,45.35
2023-12-26T20:53:00,rvs,19.51
2023-12-26T20:54:00,rvs,18.90
2023-12-26T20:55:00,rvs,6.84
2023-12-26T20:56:00,rvs,6.87
2023-12-26T20:57:00,rvs,6.80
2023-12-26T20:58:00,rvs,6.86
2023-12-26T20:59:00,rvs,7.39
2023-12-26T21:00:00,rvs,7.63
2023-12-26T21:01:00,rvs,7.71
2023-12-26T21:02:00,rvs,7.70
2023-12-26T21:03:00,rvs,7.75
2023-12-26T21:04:00,rvs,7.58
2023-12-26T21:05:00,rvs,7.70
2023-12-26T21:06:00,rvs,6.87
2023-12-26T21:07:00,rvs,6.93
2023-12-26T21:08:00,rvs,7.50
2023-12-26T21:09:00,rvs,7.22
2023-12-26T21:10:00,rvs,7.01
2023-12-26T21:11:00,rvs,7.00
2023-12-26T21:12:00,rvs,7.08
2023-12-26T21:13:00,rvs,7.21
2023-12-26T21:14:00,rvs,11.01
2023-12-26T21:15:00,rvs,11.73
2023-12-26T21:16:00,rvs,12.28
2023-12-26T21:17:00,rvs,12.77
2023-12-26T21:18:00,rvs,11.89
2023-12-26T21:19:00,rvs,11.28
2023-12-26T21:20:00,rvs,11.31
2023-12-26T21:21:00,rvs,11.13
2023-12-26T21:22:00,rvs,7.41
2023-12-26T21:23:00,rvs,10.41
2023-12-26T21:24:00,rvs,11.64
2023-12-26T21:25:00,rvs,12.67
2023-12-26T21:26:00,rvs,13.26
2023-12-26T21:27:00,rvs,12.63
2023-12-26T21:28:00,rvs,12.10
2023-12-26T21:29:00,rvs,8.24
2023-12-26T21:30:00,rvs,22.73
2023-12-26T21:31:00,rvs,24.10
2023-12-26T21:32:00,rvs,25.86
2023-12-26T21:33:00,rvs,24.46
2023-12-26T21:34:00,rvs,14.01
2023-12-26T21:35:00,rvs,15.62
2023-12-26T21:36:00,rvs,18.60
2023-12-26T21:37:00,rvs,21.67
2023-12-26T21:38:00,rvs,17.62
2023-12-26T21:39:00,rvs,26.47
2023-12-26T21:40:00,rvs,27.69
2023-12-26T21:41:00,rvs,22.73
2023-12-26T21:42:00,rvs,12.59
2023-12-26T21:43:00,rvs,12.58
2023-12-26T21:44:00,rvs,11.38
2023-12-26T21:45:00,rvs,12.02
2023-12-26T21:46:00,rvs,12.57
2023-12-26T21:47:00,rvs,12.97
2023-12-26T21:48:00,rvs,12.45
2023-12-26T21:49:00,rvs,15.95
2023-12-26T21:50:00,rvs,16.37
2023-12-26T21:51:00,rvs,16.70
2023-12-26T21:52:00,rvs,18.91
2023-12-26T21:53:00,rvs,17.32
2023-12-26T21:54:00,rvs,19.32
2023-12-26T21:55:00,rvs,28.01
2023-12-26T21:56:00,rvs,32.40
2023-12-26T21:57:00,rvs,35.03
2023-12-26T21:58:00,rvs,37.06
2023-12-26T21:59:00,rvs,38.16
2023-12-26T22:00:00,rvs,34.70
2023-12-26T22:01:00,rvs,41.36
2023-12-26T22:02:00,rvs,40.22
2023-12-26T22:03:00,rvs,21.67
2023-12-26T22:04:00,rvs,23.54
2023-12-26T22:05:00,rvs,17.12
2023-12-26T22:06:00,rvs,17.98
2023-12-26T22:07:00,rvs,21.65
2023-12-26T22:08:00,rvs,21.90
2023-12-26T22:09:00,rvs,17.97
2023-12-26T22:10:00,rvs,11.59
2023-12-26T22:11:00,rvs,11.24
