#datetime,building,power
2022-06-16T21:10:00,ata,33.60
2022-06-16T21:12:00,ata,33.60
2022-06-16T21:14:00,ata,31.20
2022-06-16T21:16:00,ata,33.60
2022-06-16T21:18:00,ata,31.20
2022-06-16T21:20:00,ata,31.20
2022-06-16T21:22:00,ata,31.20
2022-06-16T21:25:00,ata,31.20
2022-06-16T21:26:00,ata,31.19
2022-06-16T21:28:00,ata,31.20
2022-06-16T21:30:00,ata,31.20
2022-06-16T21:32:00,ata,31.20
2022-06-16T21:34:00,ata,31.20
2022-06-16T21:36:00,ata,33.60
2022-06-16T21:38:00,ata,31.20
2022-06-16T21:40:00,ata,31.20
2022-06-16T21:42:00,ata,33.60
2022-06-16T21:44:00,ata,31.19
2022-06-16T21:46:00,ata,31.20
2022-06-16T21:48:00,ata,33.60
2022-06-16T21:49:00,ata,16.79
2022-06-16T21:51:00,ata,31.20
2022-06-16T21:52:00,ata,14.40
2022-06-16T21:54:00,ata,31.20
2022-06-16T21:55:00,ata,14.40
2022-06-16T21:57:00,ata,31.20
2022-06-16T21:59:00,ata,31.20
2022-06-16T22:01:00,ata,33.60
2022-06-16T22:02:00,ata,14.40
2022-06-16T22:04:00,ata,31.19
2022-06-16T22:05:00,ata,16.80
2022-06-16T22:07:00,ata,31.20
2022-06-16T22:08:00,ata,16.80
2022-06-16T22:10:00,ata,31.20
2022-06-16T22:12:00,ata,31.19
2022-06-16T22:14:00,ata,31.20
2022-06-16T22:16:00,ata,31.20
2022-06-16T22:18:00,ata,28.80
2022-06-16T22:19:00,ata,16.80
2022-06-16T22:21:00,ata,50.40
2022-06-16T22:23:00,ata,55.20
2022-06-16T22:25:00,ata,45.60
2022-06-16T22:27:00,ata,31.20
2022-06-16T22:29:00,ata,28.80
2022-06-16T22:31:00,ata,31.20
2022-06-16T22:33:00,ata,28.80
2022-06-16T22:34:00,ata,14.40
2022-06-16T22:36:00,ata,31.20
2022-06-16T22:38:00,ata,31.20
2022-06-16T22:40:00,ata,31.20
2022-06-16T22:42:00,ata,28.80
2022-06-16T22:44:00,ata,28.80
2022-06-16T22:46:00,ata,31.20
2022-06-16T22:48:00,ata,28.80
2022-06-16T22:50:00,ata,28.80
2022-06-16T22:52:00,ata,28.80
2022-06-16T22:53:00,ata,14.40
2022-06-16T22:55:00,ata,31.20
2022-06-16T22:57:00,ata,28.80
2022-06-16T22:59:00,ata,28.80
2022-06-16T23:01:00,ata,31.20
2022-06-16T23:03:00,ata,28.80
2022-06-16T23:05:00,ata,28.81
2022-06-16T23:07:00,ata,28.80
2022-06-16T23:08:00,ata,16.79
2022-06-16T23:10:00,ata,28.81
2022-06-16T23:11:00,ata,14.40
2022-06-16T23:13:00,ata,28.80
2022-06-16T23:15:00,ata,31.20
2022-06-16T23:17:00,ata,28.80
2022-06-16T23:18:00,ata,14.40
2022-06-16T23:20:00,ata,31.20
2022-06-16T23:22:00,ata,31.20
2022-06-16T23:24:00,ata,31.19
2022-06-16T23:26:00,ata,31.20
2022-06-16T23:27:00,ata,14.40
2022-06-16T23:29:00,ata,31.20
2022-06-16T23:31:00,ata,31.20
2022-06-16T23:33:00,ata,31.20
2022-06-16T23:34:00,ata,14.40
2022-06-16T23:36:00,ata,31.20
2022-06-16T23:38:00,ata,31.20
2022-06-16T23:40:00,ata,31.20
2022-06-16T23:42:00,ata,31.19
2022-06-16T23:43:00,ata,16.80
2022-06-16T23:45:00,ata,28.80
2022-06-16T23:47:00,ata,31.20
2022-06-16T23:49:00,ata,31.20
2022-06-16T23:51:00,ata,31.20
2022-06-16T23:53:00,ata,28.80
2022-06-16T23:55:00,ata,31.20
2022-06-16T23:56:00,ata,14.40
2022-06-16T23:58:00,ata,31.20
