#datetime,building,power
2021-12-19T11:06:00,vfh,121.80
2021-12-19T11:07:00,vfh,70.32
2021-12-19T11:08:00,vfh,63.18
2021-12-19T11:09:00,vfh,93.73
2021-12-19T11:10:00,vfh,93.73
2021-12-19T11:11:00,vfh,61.79
2021-12-19T11:12:00,vfh,43.02
2021-12-19T11:13:00,vfh,83.44
2021-12-19T11:14:00,vfh,99.28
2021-12-19T11:15:00,vfh,88.41
2021-12-19T11:16:00,vfh,60.66
2021-12-19T11:17:00,vfh,59.06
2021-12-19T11:18:00,vfh,72.23
2021-12-19T11:19:00,vfh,30.97
2021-12-19T11:20:00,vfh,63.02
2021-12-19T11:21:00,vfh,63.02
2021-12-19T11:22:00,vfh,50.22
2021-12-19T11:23:00,vfh,10.62
2021-12-19T11:24:00,vfh,86.80
2021-12-19T11:25:00,vfh,68.52
2021-12-19T11:26:00,vfh,59.10
2021-12-19T11:27:00,vfh,51.28
2021-12-19T11:28:00,vfh,116.80
2021-12-19T11:29:00,vfh,108.31
2021-12-19T11:30:00,vfh,73.94
2021-12-19T11:31:00,vfh,26.73
2021-12-19T11:32:00,vfh,107.98
2021-12-19T11:33:00,vfh,116.07
2021-12-19T11:34:00,vfh,116.42
2021-12-19T11:35:00,vfh,48.42
2021-12-19T11:36:00,vfh,79.45
2021-12-19T11:37:00,vfh,41.78
2021-12-19T11:38:00,vfh,46.04
2021-12-19T11:39:00,vfh,45.25
2021-12-19T11:40:00,vfh,45.25
2021-12-19T11:41:00,vfh,66.17
2021-12-19T11:42:00,vfh,72.65
2021-12-19T11:43:00,vfh,55.78
2021-12-19T11:44:00,vfh,76.86
2021-12-19T11:45:00,vfh,62.04
2021-12-19T11:46:00,vfh,82.62
2021-12-19T11:47:00,vfh,77.73
2021-12-19T11:48:00,vfh,77.73
2021-12-19T11:49:00,vfh,25.44
2021-12-19T11:50:00,vfh,14.20
2021-12-19T11:51:00,vfh,119.57
2021-12-19T11:52:00,vfh,115.40
2021-12-19T11:53:00,vfh,115.40
2021-12-19T11:54:00,vfh,93.66
2021-12-19T11:55:00,vfh,78.76
2021-12-19T11:56:00,vfh,78.76
2021-12-19T11:57:00,vfh,37.58
2021-12-19T11:58:00,vfh,58.62
2021-12-19T11:59:00,vfh,98.01
2021-12-19T12:00:00,vfh,86.57
2021-12-19T12:01:00,vfh,53.36
2021-12-19T12:02:00,vfh,62.68
2021-12-19T12:03:00,vfh,49.08
2021-12-19T12:04:00,vfh,97.74
2021-12-19T12:05:00,vfh,103.71
2021-12-19T12:06:00,vfh,72.45
2021-12-19T12:07:00,vfh,72.45
2021-12-19T12:08:00,vfh,33.12
2021-12-19T12:09:00,vfh,51.53
2021-12-19T12:10:00,vfh,68.95
2021-12-19T12:11:00,vfh,89.42
2021-12-19T12:12:00,vfh,100.74
2021-12-19T12:13:00,vfh,86.78
2021-12-19T12:14:00,vfh,97.43
2021-12-19T12:15:00,vfh,95.64
2021-12-19T12:16:00,vfh,72.51
2021-12-19T12:17:00,vfh,83.66
2021-12-19T12:18:00,vfh,81.31
2021-12-19T12:19:00,vfh,94.29
2021-12-19T12:20:00,vfh,44.03
2021-12-19T12:21:00,vfh,108.90
2021-12-19T12:22:00,vfh,107.31
2021-12-19T12:23:00,vfh,98.49
2021-12-19T12:24:00,vfh,80.72
2021-12-19T12:25:00,vfh,118.44
2021-12-19T12:26:00,vfh,104.69
2021-12-19T12:27:00,vfh,81.16
2021-12-19T12:28:00,vfh,49.60
2021-12-19T12:29:00,vfh,54.24
2021-12-19T12:30:00,vfh,54.24
2021-12-19T12:31:00,vfh,21.58
2021-12-19T12:32:00,vfh,29.57
2021-12-19T12:33:00,vfh,86.58
2021-12-19T12:34:00,vfh,65.25
2021-12-19T12:35:00,vfh,7.52
2021-12-19T12:36:00,vfh,52.56
2021-12-19T12:37:00,vfh,107.86
2021-12-19T12:38:00,vfh,65.22
2021-12-19T12:39:00,vfh,37.40
2021-12-19T12:40:00,vfh,37.40
2021-12-19T12:41:00,vfh,57.61
2021-12-19T12:42:00,vfh,57.61
2021-12-19T12:43:00,vfh,79.97
2021-12-19T12:44:00,vfh,79.97
2021-12-19T12:45:00,vfh,73.23
2021-12-19T12:46:00,vfh,66.18
2021-12-19T12:47:00,vfh,109.74
2021-12-19T12:48:00,vfh,94.91
2021-12-19T12:49:00,vfh,98.01
2021-12-19T12:50:00,vfh,78.86
2021-12-19T12:51:00,vfh,48.62
2021-12-19T12:52:00,vfh,79.11
2021-12-19T12:53:00,vfh,75.42
2021-12-19T12:54:00,vfh,46.88
2021-12-19T12:55:00,vfh,58.49
2021-12-19T12:56:00,vfh,65.14
2021-12-19T12:57:00,vfh,44.27
2021-12-19T12:58:00,vfh,37.89
2021-12-19T12:59:00,vfh,43.45
2021-12-19T13:00:00,vfh,28.28
2021-12-19T13:01:00,vfh,48.86
2021-12-19T13:02:00,vfh,48.86
2021-12-19T13:03:00,vfh,89.32
2021-12-19T13:04:00,vfh,83.54
2021-12-19T13:05:00,vfh,74.06
2021-12-19T13:06:00,vfh,48.02
2021-12-19T13:07:00,vfh,36.13
2021-12-19T13:08:00,vfh,36.13
2021-12-19T13:09:00,vfh,54.69
2021-12-19T13:10:00,vfh,69.34
2021-12-19T13:11:00,vfh,106.84
2021-12-19T13:12:00,vfh,85.35
2021-12-19T13:13:00,vfh,66.96
2021-12-19T13:14:00,vfh,30.27
2021-12-19T13:15:00,vfh,10.24
2021-12-19T13:16:00,vfh,39.48
2021-12-19T13:17:00,vfh,60.14
2021-12-19T13:18:00,vfh,41.73
2021-12-19T13:19:00,vfh,57.96
2021-12-19T13:20:00,vfh,57.96
2021-12-19T13:21:00,vfh,95.81
2021-12-19T13:22:00,vfh,95.81
2021-12-19T13:23:00,vfh,74.13
2021-12-19T13:24:00,vfh,114.16
2021-12-19T13:25:00,vfh,114.16
2021-12-19T13:26:00,vfh,9.76
2021-12-19T13:27:00,vfh,20.99
2021-12-19T13:28:00,vfh,63.02
2021-12-19T13:29:00,vfh,76.46
2021-12-19T13:30:00,vfh,76.46
2021-12-19T13:31:00,vfh,119.08
2021-12-19T13:32:00,vfh,92.58
2021-12-19T13:33:00,vfh,59.51
2021-12-19T13:34:00,vfh,58.77
2021-12-19T13:35:00,vfh,78.52
2021-12-19T13:36:00,vfh,46.26
2021-12-19T13:37:00,vfh,37.72
2021-12-19T13:38:00,vfh,78.08
2021-12-19T13:39:00,vfh,66.72
2021-12-19T13:40:00,vfh,17.55
2021-12-19T13:41:00,vfh,75.31
2021-12-19T13:42:00,vfh,87.48
2021-12-19T13:43:00,vfh,55.90
2021-12-19T13:44:00,vfh,46.91
2021-12-19T13:45:00,vfh,93.49
2021-12-19T13:46:00,vfh,20.14
2021-12-19T13:47:00,vfh,20.40
2021-12-19T13:48:00,vfh,58.19
2021-12-19T13:49:00,vfh,96.92
2021-12-19T13:50:00,vfh,89.36
2021-12-19T13:51:00,vfh,74.97
2021-12-19T13:52:00,vfh,94.39
2021-12-19T13:53:00,vfh,71.90
2021-12-19T13:54:00,vfh,71.90
2021-12-19T13:55:00,vfh,12.26
2021-12-19T13:56:00,vfh,12.26
2021-12-19T13:57:00,vfh,17.84
2021-12-19T13:58:00,vfh,88.60
2021-12-19T13:59:00,vfh,89.15
2021-12-19T14:00:00,vfh,58.94
2021-12-19T14:01:00,vfh,74.64
2021-12-19T14:02:00,vfh,91.91
2021-12-19T14:03:00,vfh,58.31
2021-12-19T14:04:00,vfh,21.59
2021-12-19T14:05:00,vfh,64.58
2021-12-19T14:06:00,vfh,67.94
2021-12-19T14:07:00,vfh,9.68
2021-12-19T14:08:00,vfh,7.64
2021-12-19T14:09:00,vfh,60.73
2021-12-19T14:10:00,vfh,63.98
2021-12-19T14:11:00,vfh,51.94
2021-12-19T14:12:00,vfh,69.48
2021-12-19T14:13:00,vfh,68.98
2021-12-19T14:14:00,vfh,98.22
2021-12-19T14:15:00,vfh,79.61
2021-12-19T14:16:00,vfh,21.39
2021-12-19T14:17:00,vfh,21.39
2021-12-19T14:18:00,vfh,114.95
2021-12-19T14:19:00,vfh,84.35
2021-12-19T14:20:00,vfh,84.35
2021-12-19T14:21:00,vfh,84.87
2021-12-19T14:22:00,vfh,84.87
2021-12-19T14:23:00,vfh,59.05
2021-12-19T14:24:00,vfh,43.46
2021-12-19T14:25:00,vfh,70.18
2021-12-19T14:26:00,vfh,55.41
2021-12-19T14:27:00,vfh,94.00
2021-12-19T14:28:00,vfh,70.90
2021-12-19T14:29:00,vfh,70.90
2021-12-19T14:30:00,vfh,105.16
2021-12-19T14:31:00,vfh,75.17
2021-12-19T14:32:00,vfh,39.66
2021-12-19T14:33:00,vfh,25.38
2021-12-19T14:34:00,vfh,13.19
2021-12-19T14:35:00,vfh,13.19
2021-12-19T14:36:00,vfh,91.99
2021-12-19T14:37:00,vfh,78.06
2021-12-19T14:38:00,vfh,82.53
2021-12-19T14:39:00,vfh,63.51
2021-12-19T14:40:00,vfh,65.03
2021-12-19T14:41:00,vfh,72.62
2021-12-19T14:42:00,vfh,44.48
2021-12-19T14:43:00,vfh,65.23
2021-12-19T14:44:00,vfh,61.57
2021-12-19T14:45:00,vfh,21.27
2021-12-19T14:46:00,vfh,56.34
2021-12-19T14:47:00,vfh,101.89
2021-12-19T14:48:00,vfh,67.34
2021-12-19T14:49:00,vfh,65.98
2021-12-19T14:50:00,vfh,81.22
2021-12-19T14:51:00,vfh,51.08
2021-12-19T14:52:00,vfh,58.12
2021-12-19T14:53:00,vfh,73.79
2021-12-19T14:54:00,vfh,77.84
2021-12-19T14:55:00,vfh,30.40
2021-12-19T14:56:00,vfh,63.52
2021-12-19T14:57:00,vfh,63.52
2021-12-19T14:58:00,vfh,78.97
2021-12-19T14:59:00,vfh,78.97
2021-12-19T15:00:00,vfh,35.79
2021-12-19T15:01:00,vfh,35.79
2021-12-19T15:02:00,vfh,62.28
2021-12-19T15:03:00,vfh,62.28
2021-12-19T15:04:00,vfh,32.38
2021-12-19T15:05:00,vfh,72.98
2021-12-19T15:06:00,vfh,72.98
2021-12-19T15:07:00,vfh,128.86
2021-12-19T15:08:00,vfh,121.02
2021-12-19T15:09:00,vfh,58.88
2021-12-19T15:10:00,vfh,60.48
2021-12-19T15:11:00,vfh,55.37
2021-12-19T15:12:00,vfh,95.33
2021-12-19T15:13:00,vfh,74.82
2021-12-19T15:14:00,vfh,63.06
2021-12-19T15:15:00,vfh,84.46
2021-12-19T15:16:00,vfh,110.67
2021-12-19T15:17:00,vfh,65.45
2021-12-19T15:18:00,vfh,68.10
2021-12-19T15:19:00,vfh,77.31
2021-12-19T15:20:00,vfh,77.31
2021-12-19T15:21:00,vfh,55.03
2021-12-19T15:22:00,vfh,55.03
2021-12-19T15:23:00,vfh,45.34
2021-12-19T15:24:00,vfh,45.34
2021-12-19T15:25:00,vfh,75.40
2021-12-19T15:26:00,vfh,83.71
2021-12-19T15:27:00,vfh,61.07
2021-12-19T15:28:00,vfh,126.08
2021-12-19T15:29:00,vfh,101.50
2021-12-19T15:30:00,vfh,54.86
2021-12-19T15:31:00,vfh,51.81
2021-12-19T15:32:00,vfh,57.56
2021-12-19T15:33:00,vfh,17.10
2021-12-19T15:34:00,vfh,50.08
2021-12-19T15:35:00,vfh,82.59
2021-12-19T15:36:00,vfh,83.09
2021-12-19T15:37:00,vfh,99.56
2021-12-19T15:38:00,vfh,49.47
2021-12-19T15:39:00,vfh,49.47
2021-12-19T15:40:00,vfh,36.20
2021-12-19T15:41:00,vfh,36.20
2021-12-19T15:42:00,vfh,67.11
2021-12-19T15:43:00,vfh,112.69
2021-12-19T15:44:00,vfh,112.69
2021-12-19T15:45:00,vfh,49.87
2021-12-19T15:46:00,vfh,32.98
2021-12-19T15:47:00,vfh,32.98
2021-12-19T15:48:00,vfh,75.06
2021-12-19T15:49:00,vfh,75.06
2021-12-19T15:50:00,vfh,116.91
2021-12-19T15:51:00,vfh,110.58
2021-12-19T15:52:00,vfh,69.89
2021-12-19T15:53:00,vfh,46.87
2021-12-19T15:54:00,vfh,61.07
2021-12-19T15:55:00,vfh,61.07
2021-12-19T15:56:00,vfh,83.09
2021-12-19T15:57:00,vfh,83.09
2021-12-19T15:58:00,vfh,37.85
2021-12-19T15:59:00,vfh,37.85
2021-12-19T16:00:00,vfh,49.11
2021-12-19T16:01:00,vfh,49.11
2021-12-19T16:02:00,vfh,3.13
2021-12-19T16:03:00,vfh,45.91
2021-12-19T16:04:00,vfh,60.75
2021-12-19T16:05:00,vfh,73.61
2021-12-19T16:06:00,vfh,73.61
2021-12-19T16:07:00,vfh,23.32
2021-12-19T16:08:00,vfh,23.32
2021-12-19T16:09:00,vfh,61.10
2021-12-19T16:10:00,vfh,61.10
2021-12-19T16:11:00,vfh,97.71
2021-12-19T16:12:00,vfh,97.71
2021-12-19T16:13:00,vfh,95.22
2021-12-19T16:14:00,vfh,77.55
2021-12-19T16:15:00,vfh,42.71
2021-12-19T16:16:00,vfh,56.96
2021-12-19T16:17:00,vfh,74.75
2021-12-19T16:18:00,vfh,82.30
2021-12-19T16:19:00,vfh,88.42
2021-12-19T16:20:00,vfh,42.59
2021-12-19T16:21:00,vfh,19.85
2021-12-19T16:22:00,vfh,20.21
2021-12-19T16:23:00,vfh,80.88
2021-12-19T16:24:00,vfh,57.68
2021-12-19T16:25:00,vfh,64.56
2021-12-19T16:26:00,vfh,63.23
2021-12-19T16:27:00,vfh,62.80
2021-12-19T16:28:00,vfh,24.85
2021-12-19T16:29:00,vfh,24.85
2021-12-19T16:30:00,vfh,58.72
2021-12-19T16:31:00,vfh,64.67
2021-12-19T16:32:00,vfh,71.35
2021-12-19T16:33:00,vfh,63.67
2021-12-19T16:34:00,vfh,63.67
2021-12-19T16:35:00,vfh,69.94
2021-12-19T16:36:00,vfh,64.33
2021-12-19T16:37:00,vfh,55.05
2021-12-19T16:38:00,vfh,94.64
2021-12-19T16:39:00,vfh,101.36
2021-12-19T16:40:00,vfh,58.64
2021-12-19T16:41:00,vfh,25.54
2021-12-19T16:42:00,vfh,71.32
2021-12-19T16:43:00,vfh,102.89
2021-12-19T16:44:00,vfh,107.60
2021-12-19T16:45:00,vfh,87.83
2021-12-19T16:46:00,vfh,108.49
2021-12-19T16:47:00,vfh,108.49
2021-12-19T16:48:00,vfh,53.29
2021-12-19T16:49:00,vfh,57.62
2021-12-19T16:50:00,vfh,45.71
2021-12-19T16:51:00,vfh,62.00
2021-12-19T16:52:00,vfh,96.99
2021-12-19T16:53:00,vfh,72.46
2021-12-19T16:54:00,vfh,91.69
2021-12-19T16:55:00,vfh,83.50
2021-12-19T16:56:00,vfh,90.86
2021-12-19T16:57:00,vfh,104.76
2021-12-19T16:58:00,vfh,104.76
2021-12-19T16:59:00,vfh,62.75
2021-12-19T17:00:00,vfh,62.75
2021-12-19T17:01:00,vfh,14.69
2021-12-19T17:02:00,vfh,60.70
2021-12-19T17:03:00,vfh,50.91
2021-12-19T17:04:00,vfh,119.57
2021-12-19T17:05:00,vfh,91.78
2021-12-19T17:06:00,vfh,39.05
2021-12-19T17:07:00,vfh,64.57
2021-12-19T17:08:00,vfh,98.45
2021-12-19T17:09:00,vfh,94.58
2021-12-19T17:10:00,vfh,64.83
2021-12-19T17:11:00,vfh,7.77
2021-12-19T17:12:00,vfh,55.22
2021-12-19T17:13:00,vfh,39.15
2021-12-19T17:14:00,vfh,39.15
2021-12-19T17:15:00,vfh,42.72
2021-12-19T17:16:00,vfh,10.49
2021-12-19T17:17:00,vfh,12.87
2021-12-19T17:18:00,vfh,91.40
2021-12-19T17:19:00,vfh,63.70
2021-12-19T17:20:00,vfh,52.11
2021-12-19T17:21:00,vfh,66.48
2021-12-19T17:22:00,vfh,40.77
2021-12-19T17:23:00,vfh,44.77
2021-12-19T17:24:00,vfh,55.44
2021-12-19T17:25:00,vfh,75.01
2021-12-19T17:26:00,vfh,35.41
2021-12-19T17:27:00,vfh,79.25
2021-12-19T17:28:00,vfh,98.29
2021-12-19T17:29:00,vfh,63.17
2021-12-19T17:30:00,vfh,104.76
2021-12-19T17:31:00,vfh,120.00
2021-12-19T17:32:00,vfh,34.53
2021-12-19T17:33:00,vfh,55.51
2021-12-19T17:34:00,vfh,44.17
2021-12-19T17:35:00,vfh,72.43
2021-12-19T17:36:00,vfh,72.43
2021-12-19T17:37:00,vfh,35.29
2021-12-19T17:38:00,vfh,35.29
2021-12-19T17:39:00,vfh,6.65
2021-12-19T17:40:00,vfh,36.44
2021-12-19T17:41:00,vfh,53.66
2021-12-19T17:42:00,vfh,73.72
2021-12-19T17:43:00,vfh,16.75
2021-12-19T17:44:00,vfh,24.57
2021-12-19T17:45:00,vfh,66.15
2021-12-19T17:46:00,vfh,86.61
2021-12-19T17:47:00,vfh,104.05
2021-12-19T17:48:00,vfh,114.32
2021-12-19T17:49:00,vfh,102.42
2021-12-19T17:50:00,vfh,76.38
2021-12-19T17:51:00,vfh,61.74
2021-12-19T17:52:00,vfh,99.31
2021-12-19T17:53:00,vfh,62.22
2021-12-19T17:54:00,vfh,6.75
2021-12-19T17:55:00,vfh,6.75
2021-12-19T17:56:00,vfh,43.26
2021-12-19T17:57:00,vfh,68.79
2021-12-19T17:58:00,vfh,106.73
2021-12-19T17:59:00,vfh,106.73
2021-12-19T18:00:00,vfh,94.09
2021-12-19T18:01:00,vfh,94.09
2021-12-19T18:02:00,vfh,35.23
2021-12-19T18:03:00,vfh,76.19
2021-12-19T18:04:00,vfh,78.64
2021-12-19T18:05:00,vfh,39.74
2021-12-19T18:06:00,vfh,38.44
2021-12-19T18:07:00,vfh,20.20
2021-12-19T18:08:00,vfh,40.27
2021-12-19T18:09:00,vfh,48.71
2021-12-19T18:10:00,vfh,65.22
2021-12-19T18:11:00,vfh,63.88
2021-12-19T18:12:00,vfh,61.63
2021-12-19T18:13:00,vfh,67.03
2021-12-19T18:14:00,vfh,103.83
2021-12-19T18:15:00,vfh,103.83
2021-12-19T18:16:00,vfh,109.28
2021-12-19T18:17:00,vfh,59.27
2021-12-19T18:18:00,vfh,14.46
2021-12-19T18:19:00,vfh,9.78
2021-12-19T18:20:00,vfh,10.32
2021-12-19T18:21:00,vfh,20.40
2021-12-19T18:22:00,vfh,20.40
2021-12-19T18:23:00,vfh,22.18
2021-12-19T18:24:00,vfh,22.18
2021-12-19T18:25:00,vfh,80.49
2021-12-19T18:26:00,vfh,107.08
2021-12-19T18:27:00,vfh,97.84
2021-12-19T18:28:00,vfh,32.91
2021-12-19T18:29:00,vfh,22.85
2021-12-19T18:30:00,vfh,19.21
2021-12-19T18:31:00,vfh,64.70
2021-12-19T18:32:00,vfh,64.70
2021-12-19T18:33:00,vfh,23.04
2021-12-19T18:34:00,vfh,23.04
2021-12-19T18:35:00,vfh,75.83
2021-12-19T18:36:00,vfh,92.32
2021-12-19T18:37:00,vfh,68.23
2021-12-19T18:38:00,vfh,53.52
2021-12-19T18:39:00,vfh,20.88
2021-12-19T18:40:00,vfh,19.70
2021-12-19T18:41:00,vfh,61.46
2021-12-19T18:42:00,vfh,61.46
2021-12-19T18:43:00,vfh,75.54
2021-12-19T18:44:00,vfh,81.93
2021-12-19T18:45:00,vfh,72.59
2021-12-19T18:46:00,vfh,90.13
2021-12-19T18:47:00,vfh,116.05
2021-12-19T18:48:00,vfh,90.81
2021-12-19T18:49:00,vfh,81.92
2021-12-19T18:50:00,vfh,95.05
2021-12-19T18:51:00,vfh,88.74
2021-12-19T18:52:00,vfh,93.44
2021-12-19T18:53:00,vfh,94.13
2021-12-19T18:54:00,vfh,70.79
2021-12-19T18:55:00,vfh,54.16
2021-12-19T18:56:00,vfh,57.59
2021-12-19T18:57:00,vfh,45.55
2021-12-19T18:58:00,vfh,58.55
2021-12-19T18:59:00,vfh,63.09
2021-12-19T19:00:00,vfh,59.20
2021-12-19T19:01:00,vfh,76.73
2021-12-19T19:02:00,vfh,56.98
2021-12-19T19:03:00,vfh,12.38
2021-12-19T19:04:00,vfh,66.04
2021-12-19T19:05:00,vfh,102.50
2021-12-19T19:06:00,vfh,108.29
2021-12-19T19:07:00,vfh,75.90
2021-12-19T19:08:00,vfh,46.58
2021-12-19T19:09:00,vfh,46.58
2021-12-19T19:10:00,vfh,37.45
2021-12-19T19:11:00,vfh,34.47
2021-12-19T19:12:00,vfh,31.57
2021-12-19T19:13:00,vfh,61.35
2021-12-19T19:14:00,vfh,57.12
2021-12-19T19:15:00,vfh,43.26
2021-12-19T19:16:00,vfh,55.07
2021-12-19T19:17:00,vfh,82.86
2021-12-19T19:18:00,vfh,64.15
2021-12-19T19:19:00,vfh,67.55
2021-12-19T19:20:00,vfh,77.66
2021-12-19T19:21:00,vfh,97.99
2021-12-19T19:22:00,vfh,104.03
2021-12-19T19:23:00,vfh,104.03
2021-12-19T19:24:00,vfh,64.73
2021-12-19T19:25:00,vfh,108.96
2021-12-19T19:26:00,vfh,101.55
2021-12-19T19:27:00,vfh,112.23
2021-12-19T19:28:00,vfh,120.95
2021-12-19T19:29:00,vfh,55.53
2021-12-19T19:30:00,vfh,28.41
2021-12-19T19:31:00,vfh,61.65
2021-12-19T19:32:00,vfh,72.02
2021-12-19T19:33:00,vfh,59.88
2021-12-19T19:34:00,vfh,49.93
2021-12-19T19:35:00,vfh,80.17
2021-12-19T19:36:00,vfh,80.17
2021-12-19T19:37:00,vfh,9.79
2021-12-19T19:38:00,vfh,3.07
2021-12-19T19:39:00,vfh,12.77
2021-12-19T19:40:00,vfh,86.88
2021-12-19T19:41:00,vfh,46.34
2021-12-19T19:42:00,vfh,51.85
2021-12-19T19:43:00,vfh,114.43
2021-12-19T19:44:00,vfh,122.96
2021-12-19T19:45:00,vfh,49.92
2021-12-19T19:46:00,vfh,96.06
2021-12-19T19:47:00,vfh,88.53
2021-12-19T19:48:00,vfh,53.18
2021-12-19T19:49:00,vfh,57.81
2021-12-19T19:50:00,vfh,81.84
2021-12-19T19:51:00,vfh,81.84
2021-12-19T19:52:00,vfh,85.49
2021-12-19T19:53:00,vfh,85.49
2021-12-19T19:54:00,vfh,95.18
2021-12-19T19:55:00,vfh,95.18
2021-12-19T19:56:00,vfh,61.30
2021-12-19T19:57:00,vfh,61.30
2021-12-19T19:58:00,vfh,67.82
2021-12-19T19:59:00,vfh,81.86
2021-12-19T20:00:00,vfh,81.86
2021-12-19T20:01:00,vfh,39.38
2021-12-19T20:02:00,vfh,32.70
2021-12-19T20:03:00,vfh,11.41
2021-12-19T20:04:00,vfh,15.82
2021-12-19T20:05:00,vfh,70.44
2021-12-19T20:06:00,vfh,67.65
2021-12-19T20:07:00,vfh,15.38
2021-12-19T20:08:00,vfh,3.25
2021-12-19T20:09:00,vfh,23.12
2021-12-19T20:10:00,vfh,75.67
2021-12-19T20:11:00,vfh,96.98
2021-12-19T20:12:00,vfh,82.41
2021-12-19T20:13:00,vfh,82.72
2021-12-19T20:14:00,vfh,91.89
2021-12-19T20:15:00,vfh,88.53
2021-12-19T20:16:00,vfh,76.53
2021-12-19T20:17:00,vfh,76.02
2021-12-19T20:18:00,vfh,87.33
2021-12-19T20:19:00,vfh,102.51
2021-12-19T20:20:00,vfh,43.84
2021-12-19T20:21:00,vfh,33.05
2021-12-19T20:22:00,vfh,25.76
2021-12-19T20:23:00,vfh,60.27
2021-12-19T20:24:00,vfh,44.12
2021-12-19T20:25:00,vfh,37.04
2021-12-19T20:26:00,vfh,81.83
2021-12-19T20:27:00,vfh,81.83
2021-12-19T20:28:00,vfh,45.38
2021-12-19T20:29:00,vfh,45.38
2021-12-19T20:30:00,vfh,69.71
2021-12-19T20:31:00,vfh,69.71
2021-12-19T20:32:00,vfh,68.00
2021-12-19T20:33:00,vfh,71.10
2021-12-19T20:34:00,vfh,70.47
2021-12-19T20:35:00,vfh,72.36
2021-12-19T20:36:00,vfh,72.36
2021-12-19T20:37:00,vfh,104.88
2021-12-19T20:38:00,vfh,102.14
2021-12-19T20:39:00,vfh,112.61
2021-12-19T20:40:00,vfh,58.34
2021-12-19T20:41:00,vfh,11.50
2021-12-19T20:42:00,vfh,37.85
2021-12-19T20:43:00,vfh,39.12
2021-12-19T20:44:00,vfh,55.45
2021-12-19T20:45:00,vfh,105.22
2021-12-19T20:46:00,vfh,64.84
2021-12-19T20:47:00,vfh,56.71
2021-12-19T20:48:00,vfh,76.04
2021-12-19T20:49:00,vfh,80.73
2021-12-19T20:50:00,vfh,80.66
2021-12-19T20:51:00,vfh,80.66
2021-12-19T20:52:00,vfh,64.02
2021-12-19T20:53:00,vfh,64.02
2021-12-19T20:54:00,vfh,81.42
2021-12-19T20:55:00,vfh,35.25
2021-12-19T20:56:00,vfh,33.96
2021-12-19T20:57:00,vfh,73.91
2021-12-19T20:58:00,vfh,77.74
2021-12-19T20:59:00,vfh,37.65
2021-12-19T21:00:00,vfh,49.36
2021-12-19T21:01:00,vfh,65.44
2021-12-19T21:02:00,vfh,115.26
2021-12-19T21:03:00,vfh,115.26
2021-12-19T21:04:00,vfh,69.95
2021-12-19T21:05:00,vfh,69.95
2021-12-19T21:06:00,vfh,91.68
2021-12-19T21:07:00,vfh,77.40
2021-12-19T21:08:00,vfh,71.50
2021-12-19T21:09:00,vfh,33.97
2021-12-19T21:10:00,vfh,33.97
2021-12-19T21:11:00,vfh,50.32
2021-12-19T21:12:00,vfh,102.29
2021-12-19T21:13:00,vfh,62.95
2021-12-19T21:14:00,vfh,64.07
2021-12-19T21:15:00,vfh,39.22
2021-12-19T21:16:00,vfh,18.86
2021-12-19T21:17:00,vfh,25.58
2021-12-19T21:18:00,vfh,64.19
2021-12-19T21:19:00,vfh,82.31
2021-12-19T21:20:00,vfh,82.31
2021-12-19T21:21:00,vfh,74.46
2021-12-19T21:22:00,vfh,74.46
2021-12-19T21:23:00,vfh,83.35
2021-12-19T21:24:00,vfh,63.88
2021-12-19T21:25:00,vfh,19.79
2021-12-19T21:26:00,vfh,75.79
2021-12-19T21:27:00,vfh,75.79
2021-12-19T21:28:00,vfh,37.22
2021-12-19T21:29:00,vfh,39.25
2021-12-19T21:30:00,vfh,65.32
2021-12-19T21:31:00,vfh,18.43
2021-12-19T21:32:00,vfh,32.75
2021-12-19T21:33:00,vfh,33.11
2021-12-19T21:34:00,vfh,73.70
2021-12-19T21:35:00,vfh,116.93
2021-12-19T21:36:00,vfh,119.07
2021-12-19T21:37:00,vfh,81.33
2021-12-19T21:38:00,vfh,85.38
2021-12-19T21:39:00,vfh,93.66
2021-12-19T21:40:00,vfh,57.67
2021-12-19T21:41:00,vfh,42.75
2021-12-19T21:42:00,vfh,57.09
2021-12-19T21:43:00,vfh,91.77
2021-12-19T21:44:00,vfh,55.49
2021-12-19T21:45:00,vfh,63.96
2021-12-19T21:46:00,vfh,46.77
2021-12-19T21:47:00,vfh,48.18
2021-12-19T21:48:00,vfh,60.73
2021-12-19T21:49:00,vfh,73.02
2021-12-19T21:50:00,vfh,66.01
2021-12-19T21:51:00,vfh,66.29
2021-12-19T21:52:00,vfh,51.04
2021-12-19T21:53:00,vfh,7.65
2021-12-19T21:54:00,vfh,56.95
2021-12-19T21:55:00,vfh,90.04
2021-12-19T21:56:00,vfh,71.23
2021-12-19T21:57:00,vfh,60.88
2021-12-19T21:58:00,vfh,19.91
2021-12-19T21:59:00,vfh,70.09
2021-12-19T22:00:00,vfh,65.57
2021-12-19T22:01:00,vfh,77.10
2021-12-19T22:02:00,vfh,44.17
2021-12-19T22:03:00,vfh,28.85
2021-12-19T22:04:00,vfh,87.69
2021-12-19T22:05:00,vfh,87.69
2021-12-19T22:06:00,vfh,47.59
2021-12-19T22:07:00,vfh,47.59
2021-12-19T22:08:00,vfh,93.62
2021-12-19T22:09:00,vfh,82.52
2021-12-19T22:10:00,vfh,43.77
2021-12-19T22:11:00,vfh,72.63
