#datetime,building,power
2023-06-30T20:18:00,ptr,11.40
2023-06-30T20:20:00,ptr,11.40
2023-06-30T20:22:00,ptr,14.40
2023-06-30T20:24:00,ptr,11.40
2023-06-30T20:25:00,ptr,6.01
2023-06-30T20:27:00,ptr,14.40
2023-06-30T20:29:00,ptr,11.40
2023-06-30T20:32:00,ptr,11.40
2023-06-30T20:33:00,ptr,14.40
2023-06-30T20:35:00,ptr,12.01
2023-06-30T20:37:00,ptr,14.40
2023-06-30T20:39:00,ptr,11.40
2023-06-30T20:41:00,ptr,14.40
2023-06-30T20:42:00,ptr,5.41
2023-06-30T20:44:00,ptr,12.00
2023-06-30T20:45:00,ptr,5.39
2023-06-30T20:47:00,ptr,14.41
2023-06-30T20:49:00,ptr,11.40
2023-06-30T20:51:00,ptr,12.00
2023-06-30T20:54:00,ptr,19.80
2023-06-30T20:56:00,ptr,11.40
2023-06-30T20:59:00,ptr,14.40
2023-06-30T21:00:00,ptr,12.00
2023-06-30T21:02:00,ptr,11.40
2023-06-30T21:04:00,ptr,11.41
2023-06-30T21:06:00,ptr,14.40
2023-06-30T21:08:00,ptr,11.40
2023-06-30T21:10:00,ptr,11.40
2023-06-30T21:12:00,ptr,14.40
2023-06-30T21:14:00,ptr,12.00
2023-06-30T21:15:00,ptr,5.41
2023-06-30T21:17:00,ptr,11.40
2023-06-30T21:19:00,ptr,12.00
2023-06-30T21:21:00,ptr,5.41
2023-06-30T21:22:00,ptr,14.40
2023-06-30T21:24:00,ptr,11.40
2023-06-30T21:26:00,ptr,12.01
2023-06-30T21:28:00,ptr,11.40
2023-06-30T21:29:00,ptr,5.39
2023-06-30T21:31:00,ptr,12.01
2023-06-30T21:32:00,ptr,5.39
2023-06-30T21:34:00,ptr,11.41
2023-06-30T21:36:00,ptr,14.40
2023-06-30T21:38:00,ptr,5.99
2023-06-30T21:39:00,ptr,11.40
2023-06-30T21:41:00,ptr,11.41
2023-06-30T21:43:00,ptr,12.00
2023-06-30T21:45:00,ptr,14.40
2023-06-30T21:48:00,ptr,11.40
2023-06-30T21:49:00,ptr,11.40
2023-06-30T21:51:00,ptr,11.41
2023-06-30T21:53:00,ptr,11.40
2023-06-30T21:54:00,ptr,5.99
2023-06-30T21:55:00,ptr,6.01
2023-06-30T21:58:00,ptr,11.40
2023-06-30T21:59:00,ptr,14.40
2023-06-30T22:01:00,ptr,11.41
2023-06-30T22:03:00,ptr,11.40
2023-06-30T22:05:00,ptr,11.40
2023-06-30T22:08:00,ptr,12.00
2023-06-30T22:09:00,ptr,11.40
2023-06-30T22:11:00,ptr,14.41
2023-06-30T22:13:00,ptr,11.40
2023-06-30T22:15:00,ptr,11.40
2023-06-30T22:16:00,ptr,6.01
2023-06-30T22:18:00,ptr,11.40
2023-06-30T22:20:00,ptr,14.40
2023-06-30T22:22:00,ptr,11.40
2023-06-30T22:25:00,ptr,11.40
2023-06-30T22:26:00,ptr,12.01
2023-06-30T22:28:00,ptr,14.40
2023-06-30T22:30:00,ptr,11.40
2023-06-30T22:32:00,ptr,11.40
2023-06-30T22:34:00,ptr,11.40
2023-06-30T22:35:00,ptr,6.01
2023-06-30T22:37:00,ptr,14.40
2023-06-30T22:39:00,ptr,14.40
2023-06-30T22:42:00,ptr,14.40
2023-06-30T22:43:00,ptr,11.40
2023-06-30T22:45:00,ptr,14.40
2023-06-30T22:47:00,ptr,11.41
2023-06-30T22:49:00,ptr,11.40
2023-06-30T22:51:00,ptr,14.40
2023-06-30T22:54:00,ptr,12.00
2023-06-30T22:55:00,ptr,11.40
2023-06-30T22:56:00,ptr,8.41
2023-06-30T22:59:00,ptr,11.40
2023-06-30T23:00:00,ptr,12.00
2023-06-30T23:01:00,ptr,8.41
2023-06-30T23:04:00,ptr,11.40
2023-06-30T23:05:00,ptr,11.40
2023-06-30T23:07:00,ptr,12.00
2023-06-30T23:09:00,ptr,11.41
2023-06-30T23:11:00,ptr,11.40
2023-06-30T23:14:00,ptr,11.40
2023-06-30T23:15:00,ptr,11.40
2023-06-30T23:17:00,ptr,12.00
2023-06-30T23:18:00,ptr,5.41
2023-06-30T23:19:00,ptr,8.99
2023-06-30T23:21:00,ptr,11.41
2023-06-30T23:23:00,ptr,11.40
2023-06-30T23:26:00,ptr,17.40
2023-06-30T23:28:00,ptr,11.40
2023-06-30T23:29:00,ptr,6.01
2023-06-30T23:31:00,ptr,11.40
2023-06-30T23:33:00,ptr,11.40
2023-06-30T23:36:00,ptr,11.40
2023-06-30T23:37:00,ptr,11.41
2023-06-30T23:38:00,ptr,5.99
2023-06-30T23:41:00,ptr,14.40
2023-06-30T23:42:00,ptr,11.40
2023-06-30T23:43:00,ptr,6.01
2023-06-30T23:45:00,ptr,11.40
2023-06-30T23:47:00,ptr,11.41
2023-06-30T23:49:00,ptr,11.40
2023-06-30T23:51:00,ptr,12.00
