#datetime,building,power
2022-10-02T11:06:00,hdy,66.55
2022-10-02T11:07:00,hdy,65.38
2022-10-02T11:08:00,hdy,82.26
2022-10-02T11:09:00,hdy,65.91
2022-10-02T11:10:00,hdy,66.85
2022-10-02T11:11:00,hdy,66.56
2022-10-02T11:12:00,hdy,66.19
2022-10-02T11:13:00,hdy,64.51
2022-10-02T11:14:00,hdy,65.15
2022-10-02T11:15:00,hdy,88.48
2022-10-02T11:16:00,hdy,64.95
2022-10-02T11:17:00,hdy,64.88
2022-10-02T11:18:00,hdy,64.12
2022-10-02T11:19:00,hdy,64.13
2022-10-02T11:20:00,hdy,64.58
2022-10-02T11:21:00,hdy,87.43
2022-10-02T11:22:00,hdy,67.99
2022-10-02T11:23:00,hdy,68.91
2022-10-02T11:24:00,hdy,67.77
2022-10-02T11:25:00,hdy,65.47
2022-10-02T11:26:00,hdy,65.26
2022-10-02T11:27:00,hdy,64.09
2022-10-02T11:28:00,hdy,64.82
2022-10-02T11:29:00,hdy,65.52
2022-10-02T11:30:00,hdy,66.90
2022-10-02T11:31:00,hdy,83.50
2022-10-02T11:32:00,hdy,89.25
2022-10-02T11:33:00,hdy,65.04
2022-10-02T11:34:00,hdy,66.02
2022-10-02T11:35:00,hdy,84.60
2022-10-02T11:36:00,hdy,91.47
2022-10-02T11:37:00,hdy,64.71
2022-10-02T11:38:00,hdy,64.41
2022-10-02T11:39:00,hdy,63.60
2022-10-02T11:40:00,hdy,65.91
2022-10-02T11:41:00,hdy,65.74
2022-10-02T11:42:00,hdy,83.82
2022-10-02T11:43:00,hdy,68.82
2022-10-02T11:44:00,hdy,69.42
2022-10-02T11:45:00,hdy,67.43
2022-10-02T11:46:00,hdy,91.93
2022-10-02T11:47:00,hdy,66.86
2022-10-02T11:48:00,hdy,89.85
2022-10-02T11:49:00,hdy,65.85
2022-10-02T11:50:00,hdy,67.97
2022-10-02T11:51:00,hdy,69.98
2022-10-02T11:52:00,hdy,65.60
2022-10-02T11:53:00,hdy,64.42
2022-10-02T11:54:00,hdy,65.09
2022-10-02T11:55:00,hdy,65.99
2022-10-02T11:56:00,hdy,66.68
2022-10-02T11:57:00,hdy,65.82
2022-10-02T11:58:00,hdy,68.38
2022-10-02T11:59:00,hdy,67.36
2022-10-02T12:00:00,hdy,65.45
2022-10-02T12:01:00,hdy,66.73
2022-10-02T12:02:00,hdy,65.31
2022-10-02T12:03:00,hdy,85.01
2022-10-02T12:04:00,hdy,66.50
2022-10-02T12:05:00,hdy,65.53
2022-10-02T12:06:00,hdy,65.48
2022-10-02T12:07:00,hdy,64.92
2022-10-02T12:08:00,hdy,64.35
2022-10-02T12:09:00,hdy,65.70
2022-10-02T12:10:00,hdy,83.97
2022-10-02T12:11:00,hdy,65.85
2022-10-02T12:12:00,hdy,64.98
2022-10-02T12:13:00,hdy,67.73
2022-10-02T12:14:00,hdy,65.42
2022-10-02T12:15:00,hdy,65.37
2022-10-02T12:16:00,hdy,65.56
2022-10-02T12:17:00,hdy,67.09
2022-10-02T12:18:00,hdy,68.30
2022-10-02T12:19:00,hdy,93.15
2022-10-02T12:20:00,hdy,67.02
2022-10-02T12:21:00,hdy,84.06
2022-10-02T12:22:00,hdy,68.23
2022-10-02T12:23:00,hdy,68.51
2022-10-02T12:24:00,hdy,69.70
2022-10-02T12:25:00,hdy,71.46
2022-10-02T12:26:00,hdy,68.92
2022-10-02T12:27:00,hdy,67.42
2022-10-02T12:28:00,hdy,67.09
2022-10-02T12:29:00,hdy,65.62
2022-10-02T12:30:00,hdy,66.09
2022-10-02T12:31:00,hdy,66.86
2022-10-02T12:32:00,hdy,66.80
2022-10-02T12:33:00,hdy,66.45
2022-10-02T12:34:00,hdy,81.33
2022-10-02T12:35:00,hdy,67.29
2022-10-02T12:36:00,hdy,90.80
2022-10-02T12:37:00,hdy,69.28
2022-10-02T12:38:00,hdy,67.40
2022-10-02T12:39:00,hdy,80.55
2022-10-02T12:40:00,hdy,66.80
2022-10-02T12:41:00,hdy,90.71
2022-10-02T12:42:00,hdy,65.91
2022-10-02T12:43:00,hdy,65.09
2022-10-02T12:44:00,hdy,88.39
2022-10-02T12:45:00,hdy,67.15
2022-10-02T12:46:00,hdy,66.78
2022-10-02T12:47:00,hdy,89.99
2022-10-02T12:48:00,hdy,66.48
2022-10-02T12:49:00,hdy,66.23
2022-10-02T12:50:00,hdy,65.43
2022-10-02T12:51:00,hdy,65.50
2022-10-02T12:52:00,hdy,66.87
2022-10-02T12:53:00,hdy,65.41
2022-10-02T12:54:00,hdy,88.10
2022-10-02T12:55:00,hdy,63.80
2022-10-02T12:56:00,hdy,66.47
2022-10-02T12:57:00,hdy,64.34
2022-10-02T12:58:00,hdy,64.81
2022-10-02T12:59:00,hdy,66.38
2022-10-02T13:00:00,hdy,67.92
2022-10-02T13:01:00,hdy,65.05
2022-10-02T13:02:00,hdy,65.93
2022-10-02T13:03:00,hdy,68.31
2022-10-02T13:04:00,hdy,66.41
2022-10-02T13:05:00,hdy,80.69
2022-10-02T13:06:00,hdy,65.63
2022-10-02T13:07:00,hdy,82.64
2022-10-02T13:08:00,hdy,64.63
2022-10-02T13:09:00,hdy,62.82
2022-10-02T13:10:00,hdy,87.31
2022-10-02T13:11:00,hdy,64.59
2022-10-02T13:12:00,hdy,65.56
2022-10-02T13:13:00,hdy,66.56
2022-10-02T13:14:00,hdy,66.69
2022-10-02T13:15:00,hdy,86.98
2022-10-02T13:16:00,hdy,64.58
2022-10-02T13:17:00,hdy,102.45
2022-10-02T13:18:00,hdy,65.87
2022-10-02T13:19:00,hdy,65.57
2022-10-02T13:20:00,hdy,67.20
2022-10-02T13:21:00,hdy,88.77
2022-10-02T13:22:00,hdy,65.95
2022-10-02T13:23:00,hdy,65.80
2022-10-02T13:24:00,hdy,67.42
2022-10-02T13:25:00,hdy,66.46
2022-10-02T13:26:00,hdy,66.12
2022-10-02T13:27:00,hdy,66.12
2022-10-02T13:28:00,hdy,67.34
2022-10-02T13:29:00,hdy,65.30
2022-10-02T13:30:00,hdy,65.41
2022-10-02T13:31:00,hdy,65.23
2022-10-02T13:32:00,hdy,66.02
2022-10-02T13:33:00,hdy,66.54
2022-10-02T13:34:00,hdy,68.46
2022-10-02T13:35:00,hdy,67.05
2022-10-02T13:36:00,hdy,66.99
2022-10-02T13:37:00,hdy,67.06
2022-10-02T13:38:00,hdy,67.27
2022-10-02T13:39:00,hdy,66.70
2022-10-02T13:40:00,hdy,67.86
2022-10-02T13:41:00,hdy,68.77
2022-10-02T13:42:00,hdy,67.46
2022-10-02T13:43:00,hdy,68.13
2022-10-02T13:44:00,hdy,67.92
2022-10-02T13:45:00,hdy,80.23
2022-10-02T13:46:00,hdy,68.18
2022-10-02T13:47:00,hdy,66.42
2022-10-02T13:48:00,hdy,65.89
2022-10-02T13:49:00,hdy,66.74
2022-10-02T13:50:00,hdy,65.63
2022-10-02T13:51:00,hdy,66.18
2022-10-02T13:52:00,hdy,68.87
2022-10-02T13:53:00,hdy,70.35
2022-10-02T13:54:00,hdy,71.73
2022-10-02T13:55:00,hdy,66.87
2022-10-02T13:56:00,hdy,89.98
2022-10-02T13:57:00,hdy,69.16
2022-10-02T13:58:00,hdy,67.94
2022-10-02T13:59:00,hdy,69.76
2022-10-02T14:00:00,hdy,83.55
2022-10-02T14:01:00,hdy,71.64
2022-10-02T14:02:00,hdy,71.98
2022-10-02T14:03:00,hdy,68.13
2022-10-02T14:04:00,hdy,96.58
2022-10-02T14:05:00,hdy,68.66
2022-10-02T14:06:00,hdy,71.55
2022-10-02T14:07:00,hdy,87.84
2022-10-02T14:08:00,hdy,85.73
2022-10-02T14:09:00,hdy,68.30
2022-10-02T14:10:00,hdy,66.50
2022-10-02T14:11:00,hdy,65.95
2022-10-02T14:12:00,hdy,67.59
2022-10-02T14:13:00,hdy,68.13
2022-10-02T14:14:00,hdy,67.22
2022-10-02T14:15:00,hdy,67.13
2022-10-02T14:16:00,hdy,66.13
2022-10-02T14:17:00,hdy,65.60
2022-10-02T14:18:00,hdy,65.70
2022-10-02T14:19:00,hdy,66.36
2022-10-02T14:20:00,hdy,67.34
2022-10-02T14:21:00,hdy,66.79
2022-10-02T14:22:00,hdy,68.67
2022-10-02T14:23:00,hdy,92.04
2022-10-02T14:24:00,hdy,93.56
2022-10-02T14:25:00,hdy,66.20
2022-10-02T14:26:00,hdy,67.73
2022-10-02T14:27:00,hdy,67.12
2022-10-02T14:28:00,hdy,69.05
2022-10-02T14:29:00,hdy,67.14
2022-10-02T14:30:00,hdy,89.58
2022-10-02T14:31:00,hdy,67.69
2022-10-02T14:32:00,hdy,90.78
2022-10-02T14:33:00,hdy,67.11
2022-10-02T14:34:00,hdy,70.28
2022-10-02T14:35:00,hdy,71.12
2022-10-02T14:36:00,hdy,69.13
2022-10-02T14:37:00,hdy,69.24
2022-10-02T14:38:00,hdy,69.61
2022-10-02T14:39:00,hdy,81.49
2022-10-02T14:40:00,hdy,69.62
2022-10-02T14:41:00,hdy,69.78
2022-10-02T14:42:00,hdy,67.93
2022-10-02T14:43:00,hdy,67.60
2022-10-02T14:44:00,hdy,67.83
2022-10-02T14:45:00,hdy,67.28
2022-10-02T14:46:00,hdy,68.72
2022-10-02T14:47:00,hdy,68.58
2022-10-02T14:48:00,hdy,90.81
2022-10-02T14:49:00,hdy,68.45
2022-10-02T14:50:00,hdy,67.36
2022-10-02T14:51:00,hdy,68.53
2022-10-02T14:52:00,hdy,83.94
2022-10-02T14:53:00,hdy,66.67
2022-10-02T14:54:00,hdy,67.31
2022-10-02T14:55:00,hdy,66.62
2022-10-02T14:56:00,hdy,68.09
2022-10-02T14:57:00,hdy,67.12
2022-10-02T14:58:00,hdy,68.86
2022-10-02T14:59:00,hdy,69.36
2022-10-02T15:00:00,hdy,69.96
2022-10-02T15:01:00,hdy,69.44
2022-10-02T15:02:00,hdy,68.93
2022-10-02T15:03:00,hdy,66.01
2022-10-02T15:04:00,hdy,66.85
2022-10-02T15:05:00,hdy,66.95
2022-10-02T15:06:00,hdy,90.70
2022-10-02T15:07:00,hdy,89.84
2022-10-02T15:08:00,hdy,67.20
2022-10-02T15:09:00,hdy,70.67
2022-10-02T15:10:00,hdy,68.34
2022-10-02T15:11:00,hdy,68.35
2022-10-02T15:12:00,hdy,87.50
2022-10-02T15:13:00,hdy,67.69
2022-10-02T15:14:00,hdy,68.89
2022-10-02T15:15:00,hdy,69.62
2022-10-02T15:16:00,hdy,69.36
2022-10-02T15:17:00,hdy,85.28
2022-10-02T15:18:00,hdy,71.08
2022-10-02T15:19:00,hdy,69.98
2022-10-02T15:20:00,hdy,70.48
2022-10-02T15:21:00,hdy,93.53
2022-10-02T15:22:00,hdy,69.69
2022-10-02T15:23:00,hdy,93.85
2022-10-02T15:24:00,hdy,67.88
2022-10-02T15:25:00,hdy,96.14
2022-10-02T15:26:00,hdy,67.91
2022-10-02T15:27:00,hdy,67.68
2022-10-02T15:28:00,hdy,68.72
2022-10-02T15:29:00,hdy,67.78
2022-10-02T15:30:00,hdy,69.52
2022-10-02T15:31:00,hdy,68.54
2022-10-02T15:32:00,hdy,71.78
2022-10-02T15:33:00,hdy,68.99
2022-10-02T15:34:00,hdy,67.99
2022-10-02T15:35:00,hdy,68.05
2022-10-02T15:36:00,hdy,69.84
2022-10-02T15:37:00,hdy,67.89
2022-10-02T15:38:00,hdy,69.23
2022-10-02T15:39:00,hdy,66.57
2022-10-02T15:40:00,hdy,66.98
2022-10-02T15:41:00,hdy,67.21
2022-10-02T15:42:00,hdy,68.76
2022-10-02T15:43:00,hdy,88.22
2022-10-02T15:44:00,hdy,68.53
2022-10-02T15:45:00,hdy,70.24
2022-10-02T15:46:00,hdy,69.06
2022-10-02T15:47:00,hdy,71.42
2022-10-02T15:48:00,hdy,92.39
2022-10-02T15:49:00,hdy,70.20
2022-10-02T15:50:00,hdy,70.31
2022-10-02T15:51:00,hdy,91.68
2022-10-02T15:52:00,hdy,68.79
2022-10-02T15:53:00,hdy,67.83
2022-10-02T15:54:00,hdy,72.33
2022-10-02T15:55:00,hdy,71.19
2022-10-02T15:56:00,hdy,70.37
2022-10-02T15:57:00,hdy,87.67
2022-10-02T15:58:00,hdy,69.32
2022-10-02T15:59:00,hdy,71.07
2022-10-02T16:00:00,hdy,71.67
2022-10-02T16:01:00,hdy,71.47
2022-10-02T16:02:00,hdy,69.72
2022-10-02T16:03:00,hdy,69.94
2022-10-02T16:04:00,hdy,69.93
2022-10-02T16:05:00,hdy,71.33
2022-10-02T16:06:00,hdy,73.13
2022-10-02T16:07:00,hdy,95.73
2022-10-02T16:08:00,hdy,72.69
2022-10-02T16:09:00,hdy,71.36
2022-10-02T16:10:00,hdy,72.54
2022-10-02T16:11:00,hdy,92.67
2022-10-02T16:12:00,hdy,71.12
2022-10-02T16:13:00,hdy,69.64
2022-10-02T16:14:00,hdy,71.01
2022-10-02T16:15:00,hdy,70.20
2022-10-02T16:16:00,hdy,68.68
2022-10-02T16:17:00,hdy,70.60
2022-10-02T16:18:00,hdy,72.15
2022-10-02T16:19:00,hdy,69.94
2022-10-02T16:20:00,hdy,70.00
2022-10-02T16:21:00,hdy,70.09
2022-10-02T16:22:00,hdy,70.85
2022-10-02T16:23:00,hdy,73.18
2022-10-02T16:24:00,hdy,73.05
2022-10-02T16:25:00,hdy,92.45
2022-10-02T16:26:00,hdy,72.32
2022-10-02T16:27:00,hdy,72.97
2022-10-02T16:28:00,hdy,73.93
2022-10-02T16:29:00,hdy,70.49
2022-10-02T16:30:00,hdy,87.23
2022-10-02T16:31:00,hdy,70.87
2022-10-02T16:32:00,hdy,75.37
2022-10-02T16:33:00,hdy,72.65
2022-10-02T16:34:00,hdy,72.90
2022-10-02T16:35:00,hdy,74.77
2022-10-02T16:36:00,hdy,72.66
2022-10-02T16:37:00,hdy,74.02
2022-10-02T16:38:00,hdy,73.85
2022-10-02T16:39:00,hdy,72.68
2022-10-02T16:40:00,hdy,73.75
2022-10-02T16:41:00,hdy,95.15
2022-10-02T16:42:00,hdy,74.55
2022-10-02T16:43:00,hdy,72.82
2022-10-02T16:44:00,hdy,73.49
2022-10-02T16:45:00,hdy,73.48
2022-10-02T16:46:00,hdy,72.78
2022-10-02T16:47:00,hdy,85.34
2022-10-02T16:48:00,hdy,71.93
2022-10-02T16:49:00,hdy,72.98
2022-10-02T16:50:00,hdy,95.87
2022-10-02T16:51:00,hdy,72.71
2022-10-02T16:52:00,hdy,71.09
2022-10-02T16:53:00,hdy,70.43
2022-10-02T16:54:00,hdy,95.60
2022-10-02T16:55:00,hdy,72.04
2022-10-02T16:56:00,hdy,72.54
2022-10-02T16:57:00,hdy,71.78
2022-10-02T16:58:00,hdy,73.17
2022-10-02T16:59:00,hdy,75.09
2022-10-02T17:00:00,hdy,99.30
2022-10-02T17:01:00,hdy,71.72
2022-10-02T17:02:00,hdy,72.39
2022-10-02T17:03:00,hdy,74.09
2022-10-02T17:04:00,hdy,93.91
2022-10-02T17:05:00,hdy,71.35
2022-10-02T17:06:00,hdy,71.07
2022-10-02T17:07:00,hdy,69.90
2022-10-02T17:08:00,hdy,70.19
2022-10-02T17:09:00,hdy,70.44
2022-10-02T17:10:00,hdy,93.78
2022-10-02T17:11:00,hdy,71.19
2022-10-02T17:12:00,hdy,71.09
2022-10-02T17:13:00,hdy,72.91
2022-10-02T17:14:00,hdy,70.19
2022-10-02T17:15:00,hdy,71.15
2022-10-02T17:16:00,hdy,70.91
2022-10-02T17:17:00,hdy,70.72
2022-10-02T17:18:00,hdy,70.11
2022-10-02T17:19:00,hdy,69.28
2022-10-02T17:20:00,hdy,69.87
2022-10-02T17:21:00,hdy,70.59
2022-10-02T17:22:00,hdy,71.31
2022-10-02T17:23:00,hdy,71.06
2022-10-02T17:24:00,hdy,71.09
2022-10-02T17:25:00,hdy,76.31
2022-10-02T17:26:00,hdy,76.76
2022-10-02T17:27:00,hdy,71.30
2022-10-02T17:28:00,hdy,93.81
2022-10-02T17:29:00,hdy,72.13
2022-10-02T17:30:00,hdy,73.36
2022-10-02T17:31:00,hdy,71.76
2022-10-02T17:32:00,hdy,72.27
2022-10-02T17:33:00,hdy,93.37
2022-10-02T17:34:00,hdy,71.48
2022-10-02T17:35:00,hdy,69.95
2022-10-02T17:36:00,hdy,70.44
2022-10-02T17:37:00,hdy,72.19
2022-10-02T17:38:00,hdy,69.13
2022-10-02T17:39:00,hdy,69.09
2022-10-02T17:40:00,hdy,86.87
2022-10-02T17:41:00,hdy,68.52
2022-10-02T17:42:00,hdy,69.72
2022-10-02T17:43:00,hdy,69.21
2022-10-02T17:44:00,hdy,69.64
2022-10-02T17:45:00,hdy,68.63
2022-10-02T17:46:00,hdy,69.23
2022-10-02T17:47:00,hdy,68.86
2022-10-02T17:48:00,hdy,70.00
2022-10-02T17:49:00,hdy,69.58
2022-10-02T17:50:00,hdy,69.50
2022-10-02T17:51:00,hdy,70.28
2022-10-02T17:52:00,hdy,94.01
2022-10-02T17:53:00,hdy,70.61
2022-10-02T17:54:00,hdy,91.17
2022-10-02T17:55:00,hdy,86.04
2022-10-02T17:56:00,hdy,95.09
2022-10-02T17:57:00,hdy,70.66
2022-10-02T17:58:00,hdy,72.57
2022-10-02T17:59:00,hdy,71.59
2022-10-02T18:00:00,hdy,89.37
2022-10-02T18:01:00,hdy,86.98
2022-10-02T18:02:00,hdy,71.79
2022-10-02T18:03:00,hdy,70.30
2022-10-02T18:04:00,hdy,92.37
2022-10-02T18:05:00,hdy,72.48
2022-10-02T18:06:00,hdy,69.98
2022-10-02T18:07:00,hdy,87.19
2022-10-02T18:08:00,hdy,71.47
2022-10-02T18:09:00,hdy,70.97
2022-10-02T18:10:00,hdy,70.87
2022-10-02T18:11:00,hdy,72.11
2022-10-02T18:12:00,hdy,72.20
2022-10-02T18:13:00,hdy,71.42
2022-10-02T18:14:00,hdy,92.38
2022-10-02T18:15:00,hdy,70.82
2022-10-02T18:16:00,hdy,70.55
2022-10-02T18:17:00,hdy,93.69
2022-10-02T18:18:00,hdy,70.29
2022-10-02T18:19:00,hdy,71.12
2022-10-02T18:20:00,hdy,68.90
2022-10-02T18:21:00,hdy,68.75
2022-10-02T18:22:00,hdy,70.03
2022-10-02T18:23:00,hdy,71.35
2022-10-02T18:24:00,hdy,86.62
2022-10-02T18:25:00,hdy,70.71
2022-10-02T18:26:00,hdy,91.14
2022-10-02T18:27:00,hdy,69.22
2022-10-02T18:28:00,hdy,68.71
2022-10-02T18:29:00,hdy,92.89
2022-10-02T18:30:00,hdy,69.88
2022-10-02T18:31:00,hdy,92.59
2022-10-02T18:32:00,hdy,73.84
2022-10-02T18:33:00,hdy,73.81
2022-10-02T18:34:00,hdy,72.85
2022-10-02T18:35:00,hdy,95.53
2022-10-02T18:36:00,hdy,75.47
2022-10-02T18:37:00,hdy,72.00
2022-10-02T18:38:00,hdy,93.74
2022-10-02T18:39:00,hdy,73.13
2022-10-02T18:40:00,hdy,71.05
2022-10-02T18:41:00,hdy,94.17
2022-10-02T18:42:00,hdy,71.92
2022-10-02T18:43:00,hdy,95.63
2022-10-02T18:44:00,hdy,73.13
2022-10-02T18:45:00,hdy,73.06
2022-10-02T18:46:00,hdy,75.31
2022-10-02T18:47:00,hdy,75.00
2022-10-02T18:48:00,hdy,90.86
2022-10-02T18:49:00,hdy,76.92
2022-10-02T18:50:00,hdy,82.11
2022-10-02T18:51:00,hdy,75.28
2022-10-02T18:52:00,hdy,74.31
2022-10-02T18:53:00,hdy,73.94
2022-10-02T18:54:00,hdy,73.34
2022-10-02T18:55:00,hdy,87.79
2022-10-02T18:56:00,hdy,73.42
2022-10-02T18:57:00,hdy,73.12
2022-10-02T18:58:00,hdy,73.06
2022-10-02T18:59:00,hdy,73.53
2022-10-02T19:00:00,hdy,72.98
2022-10-02T19:01:00,hdy,73.04
2022-10-02T19:02:00,hdy,71.22
2022-10-02T19:03:00,hdy,72.08
2022-10-02T19:04:00,hdy,94.46
2022-10-02T19:05:00,hdy,89.41
2022-10-02T19:06:00,hdy,71.88
2022-10-02T19:07:00,hdy,72.38
2022-10-02T19:08:00,hdy,72.85
2022-10-02T19:09:00,hdy,70.09
2022-10-02T19:10:00,hdy,72.64
2022-10-02T19:11:00,hdy,73.39
2022-10-02T19:12:00,hdy,71.28
2022-10-02T19:13:00,hdy,72.21
2022-10-02T19:14:00,hdy,70.37
2022-10-02T19:15:00,hdy,71.05
2022-10-02T19:16:00,hdy,71.62
2022-10-02T19:17:00,hdy,75.50
2022-10-02T19:18:00,hdy,72.85
2022-10-02T19:19:00,hdy,73.16
2022-10-02T19:20:00,hdy,72.40
2022-10-02T19:21:00,hdy,71.68
2022-10-02T19:22:00,hdy,71.44
2022-10-02T19:23:00,hdy,70.95
2022-10-02T19:24:00,hdy,72.47
2022-10-02T19:25:00,hdy,72.02
2022-10-02T19:26:00,hdy,73.15
2022-10-02T19:27:00,hdy,94.18
2022-10-02T19:28:00,hdy,72.75
2022-10-02T19:29:00,hdy,89.43
2022-10-02T19:30:00,hdy,72.48
2022-10-02T19:31:00,hdy,72.34
2022-10-02T19:32:00,hdy,72.83
2022-10-02T19:33:00,hdy,71.84
2022-10-02T19:34:00,hdy,89.50
2022-10-02T19:35:00,hdy,73.38
2022-10-02T19:36:00,hdy,72.72
2022-10-02T19:37:00,hdy,74.35
2022-10-02T19:38:00,hdy,72.79
2022-10-02T19:39:00,hdy,76.23
2022-10-02T19:40:00,hdy,91.88
2022-10-02T19:41:00,hdy,79.30
2022-10-02T19:42:00,hdy,78.10
2022-10-02T19:43:00,hdy,73.82
2022-10-02T19:44:00,hdy,74.89
2022-10-02T19:45:00,hdy,77.77
2022-10-02T19:46:00,hdy,75.79
2022-10-02T19:47:00,hdy,76.70
2022-10-02T19:48:00,hdy,94.25
2022-10-02T19:49:00,hdy,89.96
2022-10-02T19:50:00,hdy,76.23
2022-10-02T19:51:00,hdy,100.82
2022-10-02T19:52:00,hdy,76.05
2022-10-02T19:53:00,hdy,76.50
2022-10-02T19:54:00,hdy,79.00
2022-10-02T19:55:00,hdy,79.09
2022-10-02T19:56:00,hdy,77.09
2022-10-02T19:57:00,hdy,95.56
2022-10-02T19:58:00,hdy,101.38
2022-10-02T19:59:00,hdy,81.52
2022-10-02T20:00:00,hdy,98.66
2022-10-02T20:01:00,hdy,82.05
2022-10-02T20:02:00,hdy,82.35
2022-10-02T20:03:00,hdy,104.22
2022-10-02T20:04:00,hdy,83.03
2022-10-02T20:05:00,hdy,118.20
2022-10-02T20:06:00,hdy,79.83
2022-10-02T20:07:00,hdy,102.43
2022-10-02T20:08:00,hdy,77.46
2022-10-02T20:09:00,hdy,76.50
2022-10-02T20:10:00,hdy,77.76
2022-10-02T20:11:00,hdy,76.45
2022-10-02T20:12:00,hdy,81.26
2022-10-02T20:13:00,hdy,95.62
2022-10-02T20:14:00,hdy,79.52
2022-10-02T20:15:00,hdy,76.01
2022-10-02T20:16:00,hdy,76.96
2022-10-02T20:17:00,hdy,75.83
2022-10-02T20:18:00,hdy,78.47
2022-10-02T20:19:00,hdy,77.64
2022-10-02T20:20:00,hdy,93.18
2022-10-02T20:21:00,hdy,96.80
2022-10-02T20:22:00,hdy,102.47
2022-10-02T20:23:00,hdy,77.74
2022-10-02T20:24:00,hdy,79.55
2022-10-02T20:25:00,hdy,79.82
2022-10-02T20:26:00,hdy,103.89
2022-10-02T20:27:00,hdy,79.58
2022-10-02T20:28:00,hdy,78.92
2022-10-02T20:29:00,hdy,101.03
2022-10-02T20:30:00,hdy,78.45
2022-10-02T20:31:00,hdy,99.88
2022-10-02T20:32:00,hdy,77.50
2022-10-02T20:33:00,hdy,78.31
2022-10-02T20:34:00,hdy,103.32
2022-10-02T20:35:00,hdy,79.62
2022-10-02T20:36:00,hdy,82.50
2022-10-02T20:37:00,hdy,80.32
2022-10-02T20:38:00,hdy,78.81
2022-10-02T20:39:00,hdy,78.44
2022-10-02T20:40:00,hdy,82.06
2022-10-02T20:41:00,hdy,78.92
2022-10-02T20:42:00,hdy,78.59
2022-10-02T20:43:00,hdy,94.28
2022-10-02T20:44:00,hdy,79.20
2022-10-02T20:45:00,hdy,79.71
2022-10-02T20:46:00,hdy,105.19
2022-10-02T20:47:00,hdy,79.70
2022-10-02T20:48:00,hdy,102.13
2022-10-02T20:49:00,hdy,78.08
2022-10-02T20:50:00,hdy,79.15
2022-10-02T20:51:00,hdy,76.29
2022-10-02T20:52:00,hdy,77.04
2022-10-02T20:53:00,hdy,78.44
2022-10-02T20:54:00,hdy,77.92
2022-10-02T20:55:00,hdy,78.65
2022-10-02T20:56:00,hdy,76.74
2022-10-02T20:57:00,hdy,77.66
2022-10-02T20:58:00,hdy,93.32
2022-10-02T20:59:00,hdy,76.80
2022-10-02T21:00:00,hdy,76.90
2022-10-02T21:01:00,hdy,81.20
2022-10-02T21:02:00,hdy,77.16
2022-10-02T21:03:00,hdy,77.19
2022-10-02T21:04:00,hdy,74.42
2022-10-02T21:05:00,hdy,76.75
2022-10-02T21:06:00,hdy,76.90
2022-10-02T21:07:00,hdy,76.72
2022-10-02T21:08:00,hdy,76.97
2022-10-02T21:09:00,hdy,74.38
2022-10-02T21:10:00,hdy,95.54
2022-10-02T21:11:00,hdy,75.60
2022-10-02T21:12:00,hdy,99.96
2022-10-02T21:13:00,hdy,77.64
2022-10-02T21:14:00,hdy,75.36
2022-10-02T21:15:00,hdy,76.08
2022-10-02T21:16:00,hdy,76.51
2022-10-02T21:17:00,hdy,76.51
2022-10-02T21:18:00,hdy,75.78
2022-10-02T21:19:00,hdy,76.33
2022-10-02T21:20:00,hdy,95.60
2022-10-02T21:21:00,hdy,78.10
2022-10-02T21:22:00,hdy,78.52
2022-10-02T21:23:00,hdy,76.98
2022-10-02T21:24:00,hdy,102.93
2022-10-02T21:25:00,hdy,75.80
2022-10-02T21:26:00,hdy,76.08
2022-10-02T21:27:00,hdy,77.39
2022-10-02T21:28:00,hdy,79.21
2022-10-02T21:29:00,hdy,78.61
2022-10-02T21:30:00,hdy,77.31
2022-10-02T21:31:00,hdy,79.87
2022-10-02T21:32:00,hdy,95.86
2022-10-02T21:33:00,hdy,77.54
2022-10-02T21:34:00,hdy,78.22
2022-10-02T21:35:00,hdy,78.28
2022-10-02T21:36:00,hdy,77.28
2022-10-02T21:37:00,hdy,74.34
2022-10-02T21:38:00,hdy,92.55
2022-10-02T21:39:00,hdy,74.38
2022-10-02T21:40:00,hdy,76.62
2022-10-02T21:41:00,hdy,99.50
2022-10-02T21:42:00,hdy,76.81
2022-10-02T21:43:00,hdy,93.17
2022-10-02T21:44:00,hdy,79.24
2022-10-02T21:45:00,hdy,79.03
2022-10-02T21:46:00,hdy,98.96
2022-10-02T21:47:00,hdy,76.62
2022-10-02T21:48:00,hdy,76.26
2022-10-02T21:49:00,hdy,76.47
2022-10-02T21:50:00,hdy,75.69
2022-10-02T21:51:00,hdy,77.67
2022-10-02T21:52:00,hdy,74.28
2022-10-02T21:53:00,hdy,76.48
2022-10-02T21:54:00,hdy,91.38
2022-10-02T21:55:00,hdy,74.81
2022-10-02T21:56:00,hdy,74.92
2022-10-02T21:57:00,hdy,75.66
2022-10-02T21:58:00,hdy,73.43
2022-10-02T21:59:00,hdy,75.29
2022-10-02T22:00:00,hdy,75.29
2022-10-02T22:01:00,hdy,77.90
2022-10-02T22:02:00,hdy,77.84
2022-10-02T22:03:00,hdy,77.11
2022-10-02T22:04:00,hdy,75.36
2022-10-02T22:05:00,hdy,73.59
2022-10-02T22:06:00,hdy,73.22
2022-10-02T22:07:00,hdy,113.67
2022-10-02T22:08:00,hdy,97.78
2022-10-02T22:09:00,hdy,77.03
2022-10-02T22:10:00,hdy,100.42
2022-10-02T22:11:00,hdy,77.59
