#datetime,building,power
2022-12-16T19:06:00,btl,43.18
2022-12-16T19:07:00,btl,21.62
2022-12-16T19:09:00,btl,43.18
2022-12-16T19:10:00,btl,19.80
2022-12-16T19:12:00,btl,43.18
2022-12-16T19:14:00,btl,43.24
2022-12-16T19:15:00,btl,21.56
2022-12-16T19:17:00,btl,42.01
2022-12-16T19:19:00,btl,43.18
2022-12-16T19:20:00,btl,20.39
2022-12-16T19:21:00,btl,21.62
2022-12-16T19:22:00,btl,21.62
2022-12-16T19:24:00,btl,44.41
2022-12-16T19:25:00,btl,21.56
2022-12-16T19:27:00,btl,43.18
2022-12-16T19:29:00,btl,43.24
2022-12-16T19:30:00,btl,22.79
2022-12-16T19:32:00,btl,42.01
2022-12-16T19:33:00,btl,21.56
2022-12-16T19:35:00,btl,44.41
2022-12-16T19:37:00,btl,43.18
2022-12-16T19:39:00,btl,45.00
2022-12-16T19:41:00,btl,48.63
2022-12-16T19:42:00,btl,23.38
2022-12-16T19:44:00,btl,47.40
2022-12-16T19:46:00,btl,46.23
2022-12-16T19:47:00,btl,21.56
2022-12-16T19:49:00,btl,47.40
2022-12-16T19:50:00,btl,22.79
2022-12-16T19:51:00,btl,21.62
2022-12-16T19:53:00,btl,46.17
2022-12-16T19:54:00,btl,23.44
2022-12-16T19:56:00,btl,47.40
2022-12-16T19:58:00,btl,44.36
2022-12-16T20:00:00,btl,47.40
2022-12-16T20:01:00,btl,21.62
2022-12-16T20:03:00,btl,45.00
2022-12-16T20:04:00,btl,22.79
2022-12-16T20:06:00,btl,45.00
2022-12-16T20:08:00,btl,45.59
2022-12-16T20:10:00,btl,45.00
2022-12-16T20:11:00,btl,22.85
2022-12-16T20:12:00,btl,23.38
2022-12-16T20:14:00,btl,44.41
2022-12-16T20:15:00,btl,22.79
2022-12-16T20:17:00,btl,45.00
2022-12-16T20:19:00,btl,46.17
2022-12-16T20:20:00,btl,22.79
2022-12-16T20:22:00,btl,47.40
2022-12-16T20:23:00,btl,21.62
2022-12-16T20:24:00,btl,23.38
2022-12-16T20:26:00,btl,44.41
2022-12-16T20:28:00,btl,46.23
2022-12-16T20:29:00,btl,21.56
2022-12-16T20:31:00,btl,46.23
2022-12-16T20:32:00,btl,22.79
2022-12-16T20:34:00,btl,44.41
2022-12-16T20:36:00,btl,45.00
2022-12-16T20:38:00,btl,46.17
2022-12-16T20:40:00,btl,44.41
2022-12-16T20:41:00,btl,24.61
2022-12-16T20:43:00,btl,46.17
2022-12-16T20:45:00,btl,45.59
2022-12-16T20:47:00,btl,48.05
2022-12-16T20:48:00,btl,22.79
2022-12-16T20:49:00,btl,21.56
2022-12-16T20:51:00,btl,44.41
2022-12-16T20:52:00,btl,23.38
2022-12-16T20:54:00,btl,43.24
2022-12-16T20:56:00,btl,47.40
2022-12-16T20:57:00,btl,22.79
2022-12-16T20:58:00,btl,24.61
2022-12-16T21:00:00,btl,47.40
2022-12-16T21:01:00,btl,23.38
2022-12-16T21:03:00,btl,47.40
2022-12-16T21:04:00,btl,24.61
2022-12-16T21:06:00,btl,44.41
2022-12-16T21:08:00,btl,45.00
2022-12-16T21:09:00,btl,22.79
2022-12-16T21:11:00,btl,47.40
2022-12-16T21:13:00,btl,46.17
2022-12-16T21:14:00,btl,22.79
2022-12-16T21:16:00,btl,45.00
2022-12-16T21:18:00,btl,46.23
2022-12-16T21:20:00,btl,44.36
2022-12-16T21:22:00,btl,46.23
2022-12-16T21:24:00,btl,44.41
2022-12-16T21:26:00,btl,43.18
2022-12-16T21:28:00,btl,45.00
2022-12-16T21:30:00,btl,44.41
2022-12-16T21:31:00,btl,22.79
2022-12-16T21:32:00,btl,23.38
2022-12-16T21:34:00,btl,47.40
2022-12-16T21:36:00,btl,44.41
2022-12-16T21:37:00,btl,23.38
2022-12-16T21:39:00,btl,46.23
2022-12-16T21:40:00,btl,21.56
2022-12-16T21:42:00,btl,45.64
2022-12-16T21:43:00,btl,21.56
2022-12-16T21:44:00,btl,23.44
2022-12-16T21:46:00,btl,43.18
2022-12-16T21:48:00,btl,44.41
2022-12-16T21:50:00,btl,45.00
2022-12-16T21:51:00,btl,21.56
2022-12-16T21:53:00,btl,44.41
2022-12-16T21:55:00,btl,46.23
2022-12-16T21:56:00,btl,22.79
2022-12-16T21:57:00,btl,23.38
2022-12-16T21:59:00,btl,45.59
2022-12-16T22:01:00,btl,49.22
2022-12-16T22:02:00,btl,24.61
2022-12-16T22:04:00,btl,46.17
2022-12-16T22:06:00,btl,47.40
2022-12-16T22:07:00,btl,22.79
2022-12-16T22:09:00,btl,45.00
2022-12-16T22:11:00,btl,45.64
2022-12-16T22:12:00,btl,21.56
2022-12-16T22:14:00,btl,46.23
2022-12-16T22:16:00,btl,46.17
2022-12-16T22:17:00,btl,22.79
2022-12-16T22:18:00,btl,23.44
2022-12-16T22:20:00,btl,44.36
2022-12-16T22:21:00,btl,21.62
2022-12-16T22:23:00,btl,47.40
2022-12-16T22:24:00,btl,23.38
2022-12-16T22:25:00,btl,22.85
2022-12-16T22:26:00,btl,21.56
2022-12-16T22:28:00,btl,46.23
2022-12-16T22:30:00,btl,44.36
2022-12-16T22:31:00,btl,23.44
2022-12-16T22:32:00,btl,22.79
2022-12-16T22:34:00,btl,46.17
2022-12-16T22:35:00,btl,22.85
2022-12-16T22:37:00,btl,46.17
2022-12-16T22:38:00,btl,21.62
2022-12-16T22:40:00,btl,46.17
2022-12-16T22:41:00,btl,22.79
2022-12-16T22:42:00,btl,23.44
2022-12-16T22:44:00,btl,46.17
2022-12-16T22:46:00,btl,47.40
2022-12-16T22:47:00,btl,24.61
2022-12-16T22:49:00,btl,50.39
2022-12-16T22:50:00,btl,24.02
2022-12-16T22:52:00,btl,49.16
2022-12-16T22:54:00,btl,47.40
2022-12-16T22:55:00,btl,24.61
2022-12-16T22:57:00,btl,47.40
2022-12-16T22:59:00,btl,47.40
2022-12-16T23:00:00,btl,26.43
2022-12-16T23:02:00,btl,47.40
2022-12-16T23:04:00,btl,46.17
2022-12-16T23:06:00,btl,44.41
2022-12-16T23:08:00,btl,47.40
2022-12-16T23:09:00,btl,23.38
2022-12-16T23:11:00,btl,45.59
2022-12-16T23:12:00,btl,21.62
2022-12-16T23:13:00,btl,23.38
2022-12-16T23:14:00,btl,22.79
2022-12-16T23:16:00,btl,46.23
2022-12-16T23:18:00,btl,47.40
2022-12-16T23:19:00,btl,23.38
2022-12-16T23:20:00,btl,24.02
2022-12-16T23:22:00,btl,47.99
2022-12-16T23:24:00,btl,48.63
2022-12-16T23:26:00,btl,46.17
2022-12-16T23:28:00,btl,46.17
2022-12-16T23:30:00,btl,44.41
2022-12-16T23:32:00,btl,45.00
2022-12-16T23:33:00,btl,22.79
2022-12-16T23:35:00,btl,46.23
2022-12-16T23:36:00,btl,22.79
2022-12-16T23:37:00,btl,23.38
2022-12-16T23:38:00,btl,22.79
2022-12-16T23:40:00,btl,46.23
2022-12-16T23:41:00,btl,22.79
2022-12-16T23:42:00,btl,24.61
2022-12-16T23:44:00,btl,46.17
2022-12-16T23:45:00,btl,22.79
2022-12-16T23:47:00,btl,46.23
