#datetime,building,power
2023-12-07T19:41:00,ptr,14.40
2023-12-07T19:43:00,ptr,11.40
2023-12-07T19:44:00,ptr,5.41
2023-12-07T19:46:00,ptr,14.40
2023-12-07T19:48:00,ptr,14.40
2023-12-07T19:50:00,ptr,17.40
2023-12-07T19:51:00,ptr,6.01
2023-12-07T19:53:00,ptr,14.40
2023-12-07T19:54:00,ptr,5.40
2023-12-07T19:56:00,ptr,12.00
2023-12-07T19:57:00,ptr,8.40
2023-12-07T19:59:00,ptr,11.40
2023-12-07T20:01:00,ptr,11.40
2023-12-07T20:02:00,ptr,6.00
2023-12-07T20:04:00,ptr,14.40
2023-12-07T20:06:00,ptr,11.40
2023-12-07T20:08:00,ptr,14.40
2023-12-07T20:10:00,ptr,14.40
2023-12-07T20:12:00,ptr,14.40
2023-12-07T20:14:00,ptr,11.40
2023-12-07T20:16:00,ptr,14.40
2023-12-07T20:18:00,ptr,12.00
2023-12-07T20:20:00,ptr,14.40
2023-12-07T20:22:00,ptr,11.40
2023-12-07T20:24:00,ptr,17.40
2023-12-07T20:26:00,ptr,14.40
2023-12-07T20:28:00,ptr,16.80
2023-12-07T20:30:00,ptr,12.00
2023-12-07T20:32:00,ptr,14.40
2023-12-07T20:33:00,ptr,5.40
2023-12-07T20:35:00,ptr,14.40
2023-12-07T20:36:00,ptr,6.00
2023-12-07T20:38:00,ptr,14.40
2023-12-07T20:40:00,ptr,14.40
2023-12-07T20:41:00,ptr,5.41
2023-12-07T20:43:00,ptr,14.40
2023-12-07T20:45:00,ptr,14.40
2023-12-07T20:47:00,ptr,17.40
2023-12-07T20:49:00,ptr,14.40
2023-12-07T20:51:00,ptr,11.40
2023-12-07T20:53:00,ptr,14.40
2023-12-07T20:54:00,ptr,9.00
2023-12-07T20:56:00,ptr,14.40
2023-12-07T20:58:00,ptr,14.40
2023-12-07T21:00:00,ptr,14.40
2023-12-07T21:02:00,ptr,14.40
2023-12-07T21:04:00,ptr,14.40
2023-12-07T21:05:00,ptr,8.40
2023-12-07T21:07:00,ptr,11.40
2023-12-07T21:08:00,ptr,9.00
2023-12-07T21:10:00,ptr,14.40
2023-12-07T21:11:00,ptr,5.40
2023-12-07T21:13:00,ptr,14.40
2023-12-07T21:15:00,ptr,14.40
2023-12-07T21:17:00,ptr,14.40
2023-12-07T21:19:00,ptr,17.40
2023-12-07T21:20:00,ptr,6.00
2023-12-07T21:22:00,ptr,17.40
2023-12-07T21:24:00,ptr,14.40
2023-12-07T21:25:00,ptr,5.40
2023-12-07T21:27:00,ptr,17.40
2023-12-07T21:29:00,ptr,14.40
2023-12-07T21:31:00,ptr,14.40
2023-12-07T21:33:00,ptr,14.40
2023-12-07T21:35:00,ptr,14.40
2023-12-07T21:37:00,ptr,14.40
2023-12-07T21:39:00,ptr,17.40
2023-12-07T21:41:00,ptr,14.40
2023-12-07T21:43:00,ptr,11.40
2023-12-07T21:45:00,ptr,17.40
2023-12-07T21:47:00,ptr,17.40
2023-12-07T21:48:00,ptr,5.40
2023-12-07T21:50:00,ptr,14.40
2023-12-07T21:51:00,ptr,9.00
2023-12-07T21:53:00,ptr,14.40
2023-12-07T21:54:00,ptr,5.40
2023-12-07T21:56:00,ptr,17.40
2023-12-07T21:58:00,ptr,14.40
2023-12-07T21:59:00,ptr,8.40
2023-12-07T22:01:00,ptr,14.40
2023-12-07T22:03:00,ptr,14.40
2023-12-07T22:05:00,ptr,14.40
2023-12-07T22:07:00,ptr,14.40
2023-12-07T22:09:00,ptr,17.40
2023-12-07T22:11:00,ptr,14.40
2023-12-07T22:13:00,ptr,14.40
2023-12-07T22:15:00,ptr,17.40
2023-12-07T22:17:00,ptr,14.40
2023-12-07T22:19:00,ptr,14.40
2023-12-07T22:21:00,ptr,14.40
2023-12-07T22:23:00,ptr,14.40
2023-12-07T22:25:00,ptr,14.40
2023-12-07T22:27:00,ptr,14.40
2023-12-07T22:29:00,ptr,17.40
2023-12-07T22:31:00,ptr,14.40
2023-12-07T22:33:00,ptr,17.40
2023-12-07T22:35:00,ptr,14.40
2023-12-07T22:37:00,ptr,14.40
2023-12-07T22:39:00,ptr,14.40
2023-12-07T22:41:00,ptr,14.40
2023-12-07T22:42:00,ptr,8.40
2023-12-07T22:44:00,ptr,14.40
2023-12-07T22:46:00,ptr,14.40
2023-12-07T22:48:00,ptr,14.40
2023-12-07T22:49:00,ptr,8.40
2023-12-07T22:51:00,ptr,14.40
2023-12-07T22:53:00,ptr,14.40
2023-12-07T22:54:00,ptr,6.00
2023-12-07T22:56:00,ptr,14.40
2023-12-07T22:58:00,ptr,14.40
2023-12-07T22:59:00,ptr,8.40
2023-12-07T23:01:00,ptr,12.00
2023-12-07T23:03:00,ptr,14.40
2023-12-07T23:05:00,ptr,14.40
2023-12-07T23:07:00,ptr,14.40
2023-12-07T23:09:00,ptr,14.40
2023-12-07T23:10:00,ptr,8.40
2023-12-07T23:12:00,ptr,11.40
2023-12-07T23:14:00,ptr,17.40
2023-12-07T23:16:00,ptr,14.40
2023-12-07T23:18:00,ptr,17.40
2023-12-07T23:20:00,ptr,14.40
2023-12-07T23:21:00,ptr,8.40
2023-12-07T23:23:00,ptr,17.40
2023-12-07T23:25:00,ptr,17.40
2023-12-07T23:27:00,ptr,17.40
2023-12-07T23:29:00,ptr,14.40
2023-12-07T23:31:00,ptr,19.80
2023-12-07T23:33:00,ptr,17.40
2023-12-07T23:35:00,ptr,17.40
2023-12-07T23:36:00,ptr,8.40
2023-12-07T23:38:00,ptr,17.40
2023-12-07T23:40:00,ptr,14.40
2023-12-07T23:42:00,ptr,17.40
2023-12-07T23:44:00,ptr,17.40
2023-12-07T23:46:00,ptr,14.40
2023-12-07T23:47:00,ptr,8.40
2023-12-07T23:49:00,ptr,17.40
