#datetime,building,power
2023-07-29T11:06:00,rvs,18.28
2023-07-29T11:07:00,rvs,17.66
2023-07-29T11:08:00,rvs,19.10
2023-07-29T11:09:00,rvs,18.88
2023-07-29T11:10:00,rvs,19.75
2023-07-29T11:11:00,rvs,19.77
2023-07-29T11:12:00,rvs,18.85
2023-07-29T11:13:00,rvs,22.13
2023-07-29T11:14:00,rvs,22.44
2023-07-29T11:15:00,rvs,22.43
2023-07-29T11:16:00,rvs,23.78
2023-07-29T11:17:00,rvs,26.04
2023-07-29T11:18:00,rvs,26.87
2023-07-29T11:19:00,rvs,22.50
2023-07-29T11:20:00,rvs,23.41
2023-07-29T11:21:00,rvs,23.40
2023-07-29T11:22:00,rvs,19.47
2023-07-29T11:23:00,rvs,19.75
2023-07-29T11:24:00,rvs,15.43
2023-07-29T11:25:00,rvs,15.48
2023-07-29T11:26:00,rvs,16.30
2023-07-29T11:27:00,rvs,17.68
2023-07-29T11:28:00,rvs,18.12
2023-07-29T11:29:00,rvs,17.83
2023-07-29T11:30:00,rvs,18.74
2023-07-29T11:31:00,rvs,18.80
2023-07-29T11:32:00,rvs,18.64
2023-07-29T11:33:00,rvs,20.14
2023-07-29T11:34:00,rvs,22.15
2023-07-29T11:35:00,rvs,23.87
2023-07-29T11:36:00,rvs,19.31
2023-07-29T11:37:00,rvs,19.39
2023-07-29T11:38:00,rvs,22.64
2023-07-29T11:39:00,rvs,22.80
2023-07-29T11:40:00,rvs,21.94
2023-07-29T11:41:00,rvs,25.75
2023-07-29T11:42:00,rvs,28.14
2023-07-29T11:43:00,rvs,27.84
2023-07-29T11:44:00,rvs,27.50
2023-07-29T11:45:00,rvs,28.71
2023-07-29T11:46:00,rvs,31.33
2023-07-29T11:47:00,rvs,28.17
2023-07-29T11:48:00,rvs,24.21
2023-07-29T11:49:00,rvs,28.54
2023-07-29T11:50:00,rvs,18.04
2023-07-29T11:51:00,rvs,41.18
2023-07-29T11:52:00,rvs,25.31
2023-07-29T11:53:00,rvs,26.24
2023-07-29T11:54:00,rvs,26.75
2023-07-29T11:55:00,rvs,47.39
2023-07-29T11:56:00,rvs,33.96
2023-07-29T11:57:00,rvs,35.72
2023-07-29T11:58:00,rvs,35.72
2023-07-29T11:59:00,rvs,30.12
2023-07-29T12:00:00,rvs,31.64
2023-07-29T12:01:00,rvs,33.61
2023-07-29T12:02:00,rvs,35.09
2023-07-29T12:03:00,rvs,34.47
2023-07-29T12:04:00,rvs,34.28
2023-07-29T12:05:00,rvs,36.97
2023-07-29T12:06:00,rvs,37.04
2023-07-29T12:07:00,rvs,36.90
2023-07-29T12:08:00,rvs,34.67
2023-07-29T12:09:00,rvs,31.53
2023-07-29T12:10:00,rvs,30.70
2023-07-29T12:11:00,rvs,29.72
2023-07-29T12:12:00,rvs,29.94
2023-07-29T12:13:00,rvs,30.19
2023-07-29T12:14:00,rvs,31.06
2023-07-29T12:15:00,rvs,31.34
2023-07-29T12:16:00,rvs,28.30
2023-07-29T12:17:00,rvs,27.94
2023-07-29T12:18:00,rvs,25.64
2023-07-29T12:19:00,rvs,24.84
2023-07-29T12:20:00,rvs,23.78
2023-07-29T12:21:00,rvs,25.57
2023-07-29T12:22:00,rvs,27.30
2023-07-29T12:23:00,rvs,27.14
2023-07-29T12:24:00,rvs,27.50
2023-07-29T12:25:00,rvs,35.50
2023-07-29T12:26:00,rvs,31.11
2023-07-29T12:27:00,rvs,35.98
2023-07-29T12:28:00,rvs,36.88
2023-07-29T12:29:00,rvs,37.41
2023-07-29T12:30:00,rvs,29.47
2023-07-29T12:31:00,rvs,33.47
2023-07-29T12:32:00,rvs,32.37
2023-07-29T12:33:00,rvs,25.09
2023-07-29T12:34:00,rvs,23.46
2023-07-29T12:35:00,rvs,32.66
2023-07-29T12:36:00,rvs,32.67
2023-07-29T12:37:00,rvs,36.35
2023-07-29T12:38:00,rvs,31.09
2023-07-29T12:39:00,rvs,32.32
2023-07-29T12:40:00,rvs,37.28
2023-07-29T12:41:00,rvs,37.34
2023-07-29T12:42:00,rvs,32.97
2023-07-29T12:43:00,rvs,32.08
2023-07-29T12:44:00,rvs,35.01
2023-07-29T12:45:00,rvs,36.88
2023-07-29T12:46:00,rvs,34.46
2023-07-29T12:47:00,rvs,33.93
2023-07-29T12:48:00,rvs,37.07
2023-07-29T12:49:00,rvs,33.62
2023-07-29T12:50:00,rvs,29.74
2023-07-29T12:51:00,rvs,31.86
2023-07-29T12:52:00,rvs,33.91
2023-07-29T12:53:00,rvs,31.44
2023-07-29T12:54:00,rvs,20.61
2023-07-29T12:55:00,rvs,23.65
2023-07-29T12:56:00,rvs,24.32
2023-07-29T12:57:00,rvs,30.25
2023-07-29T12:58:00,rvs,22.89
2023-07-29T12:59:00,rvs,28.28
2023-07-29T13:00:00,rvs,35.25
2023-07-29T13:01:00,rvs,28.27
2023-07-29T13:02:00,rvs,34.24
2023-07-29T13:03:00,rvs,29.34
2023-07-29T13:04:00,rvs,35.75
2023-07-29T13:05:00,rvs,31.85
2023-07-29T13:06:00,rvs,32.89
2023-07-29T13:07:00,rvs,37.95
2023-07-29T13:08:00,rvs,32.88
2023-07-29T13:09:00,rvs,36.68
2023-07-29T13:10:00,rvs,35.73
2023-07-29T13:11:00,rvs,35.81
2023-07-29T13:12:00,rvs,29.05
2023-07-29T13:13:00,rvs,32.40
2023-07-29T13:14:00,rvs,35.76
2023-07-29T13:15:00,rvs,31.97
2023-07-29T13:16:00,rvs,35.82
2023-07-29T13:17:00,rvs,34.70
2023-07-29T13:18:00,rvs,26.20
2023-07-29T13:19:00,rvs,26.66
2023-07-29T13:20:00,rvs,29.20
2023-07-29T13:21:00,rvs,24.29
2023-07-29T13:22:00,rvs,19.89
2023-07-29T13:23:00,rvs,18.21
2023-07-29T13:24:00,rvs,22.27
2023-07-29T13:25:00,rvs,30.12
2023-07-29T13:26:00,rvs,27.55
2023-07-29T13:27:00,rvs,29.11
2023-07-29T13:28:00,rvs,34.91
2023-07-29T13:29:00,rvs,30.00
2023-07-29T13:30:00,rvs,28.57
2023-07-29T13:31:00,rvs,32.93
2023-07-29T13:32:00,rvs,29.53
2023-07-29T13:33:00,rvs,30.22
2023-07-29T13:34:00,rvs,30.08
2023-07-29T13:35:00,rvs,27.32
2023-07-29T13:36:00,rvs,22.65
2023-07-29T13:37:00,rvs,23.01
2023-07-29T13:38:00,rvs,27.63
2023-07-29T13:39:00,rvs,29.91
2023-07-29T13:40:00,rvs,30.55
2023-07-29T13:41:00,rvs,30.65
2023-07-29T13:42:00,rvs,31.47
2023-07-29T13:43:00,rvs,44.32
2023-07-29T13:44:00,rvs,43.57
2023-07-29T13:45:00,rvs,46.62
2023-07-29T13:46:00,rvs,42.42
2023-07-29T13:47:00,rvs,29.78
2023-07-29T13:48:00,rvs,30.02
2023-07-29T13:49:00,rvs,25.33
2023-07-29T13:50:00,rvs,25.48
2023-07-29T13:51:00,rvs,25.43
2023-07-29T13:52:00,rvs,27.02
2023-07-29T13:53:00,rvs,31.93
2023-07-29T13:54:00,rvs,23.60
2023-07-29T13:55:00,rvs,23.73
2023-07-29T13:56:00,rvs,20.95
2023-07-29T13:57:00,rvs,20.70
2023-07-29T13:58:00,rvs,16.86
2023-07-29T13:59:00,rvs,20.77
2023-07-29T14:00:00,rvs,20.93
2023-07-29T14:01:00,rvs,16.84
2023-07-29T14:02:00,rvs,16.38
2023-07-29T14:03:00,rvs,22.96
2023-07-29T14:04:00,rvs,25.45
2023-07-29T14:05:00,rvs,16.95
2023-07-29T14:06:00,rvs,22.45
2023-07-29T14:07:00,rvs,27.55
2023-07-29T14:08:00,rvs,29.19
2023-07-29T14:09:00,rvs,21.31
2023-07-29T14:10:00,rvs,32.81
2023-07-29T14:11:00,rvs,34.00
2023-07-29T14:12:00,rvs,27.26
2023-07-29T14:13:00,rvs,32.25
2023-07-29T14:14:00,rvs,34.77
2023-07-29T14:15:00,rvs,35.90
2023-07-29T14:16:00,rvs,35.55
2023-07-29T14:17:00,rvs,38.01
2023-07-29T14:18:00,rvs,34.17
2023-07-29T14:19:00,rvs,38.80
2023-07-29T14:20:00,rvs,38.04
2023-07-29T14:21:00,rvs,37.78
2023-07-29T14:22:00,rvs,30.55
2023-07-29T14:23:00,rvs,31.21
2023-07-29T14:24:00,rvs,30.94
2023-07-29T14:25:00,rvs,26.17
2023-07-29T14:26:00,rvs,26.96
2023-07-29T14:27:00,rvs,26.89
2023-07-29T14:28:00,rvs,27.52
2023-07-29T14:29:00,rvs,25.18
2023-07-29T14:30:00,rvs,27.51
2023-07-29T14:31:00,rvs,27.71
2023-07-29T14:32:00,rvs,22.79
2023-07-29T14:33:00,rvs,26.65
2023-07-29T14:34:00,rvs,19.68
2023-07-29T14:35:00,rvs,13.26
2023-07-29T14:36:00,rvs,17.85
2023-07-29T14:37:00,rvs,14.03
2023-07-29T14:38:00,rvs,18.69
2023-07-29T14:39:00,rvs,18.60
2023-07-29T14:40:00,rvs,14.50
2023-07-29T14:41:00,rvs,14.16
2023-07-29T14:42:00,rvs,16.75
2023-07-29T14:43:00,rvs,12.75
2023-07-29T14:44:00,rvs,12.68
2023-07-29T14:45:00,rvs,18.82
2023-07-29T14:46:00,rvs,17.07
2023-07-29T14:47:00,rvs,17.52
2023-07-29T14:48:00,rvs,23.60
2023-07-29T14:49:00,rvs,20.97
2023-07-29T14:50:00,rvs,22.91
2023-07-29T14:51:00,rvs,28.17
2023-07-29T14:52:00,rvs,28.48
2023-07-29T14:53:00,rvs,30.01
2023-07-29T14:54:00,rvs,34.90
2023-07-29T14:55:00,rvs,31.27
2023-07-29T14:56:00,rvs,34.02
2023-07-29T14:57:00,rvs,35.06
2023-07-29T14:58:00,rvs,32.14
2023-07-29T14:59:00,rvs,36.98
2023-07-29T15:00:00,rvs,32.08
2023-07-29T15:01:00,rvs,28.00
2023-07-29T15:02:00,rvs,28.34
2023-07-29T15:03:00,rvs,28.51
2023-07-29T15:04:00,rvs,23.16
2023-07-29T15:05:00,rvs,27.06
2023-07-29T15:06:00,rvs,23.13
2023-07-29T15:07:00,rvs,24.20
2023-07-29T15:08:00,rvs,28.95
2023-07-29T15:09:00,rvs,27.12
2023-07-29T15:10:00,rvs,25.99
2023-07-29T15:11:00,rvs,25.65
2023-07-29T15:12:00,rvs,27.26
2023-07-29T15:13:00,rvs,22.57
2023-07-29T15:14:00,rvs,22.73
2023-07-29T15:15:00,rvs,22.50
2023-07-29T15:16:00,rvs,20.98
2023-07-29T15:17:00,rvs,20.19
2023-07-29T15:18:00,rvs,21.14
2023-07-29T15:19:00,rvs,24.77
2023-07-29T15:20:00,rvs,24.43
2023-07-29T15:21:00,rvs,20.92
2023-07-29T15:22:00,rvs,39.04
2023-07-29T15:23:00,rvs,26.64
2023-07-29T15:24:00,rvs,26.35
2023-07-29T15:25:00,rvs,22.13
2023-07-29T15:26:00,rvs,22.20
2023-07-29T15:27:00,rvs,25.36
2023-07-29T15:28:00,rvs,27.24
2023-07-29T15:29:00,rvs,31.18
2023-07-29T15:30:00,rvs,26.26
2023-07-29T15:31:00,rvs,30.61
2023-07-29T15:32:00,rvs,31.10
2023-07-29T15:33:00,rvs,27.55
2023-07-29T15:34:00,rvs,28.07
2023-07-29T15:35:00,rvs,25.55
2023-07-29T15:36:00,rvs,33.91
2023-07-29T15:37:00,rvs,28.39
2023-07-29T15:38:00,rvs,18.24
2023-07-29T15:39:00,rvs,21.27
2023-07-29T15:40:00,rvs,23.33
2023-07-29T15:41:00,rvs,20.91
2023-07-29T15:42:00,rvs,24.91
2023-07-29T15:43:00,rvs,29.91
2023-07-29T15:44:00,rvs,23.73
2023-07-29T15:45:00,rvs,23.03
2023-07-29T15:46:00,rvs,20.05
2023-07-29T15:47:00,rvs,21.91
2023-07-29T15:48:00,rvs,27.71
2023-07-29T15:49:00,rvs,25.49
2023-07-29T15:50:00,rvs,23.49
2023-07-29T15:51:00,rvs,27.54
2023-07-29T15:52:00,rvs,24.53
2023-07-29T15:53:00,rvs,23.02
2023-07-29T15:54:00,rvs,21.16
2023-07-29T15:55:00,rvs,21.80
2023-07-29T15:56:00,rvs,18.28
2023-07-29T15:57:00,rvs,21.50
2023-07-29T15:58:00,rvs,18.99
2023-07-29T15:59:00,rvs,19.16
2023-07-29T16:00:00,rvs,25.07
2023-07-29T16:01:00,rvs,21.46
2023-07-29T16:02:00,rvs,19.50
2023-07-29T16:03:00,rvs,20.07
2023-07-29T16:04:00,rvs,19.16
2023-07-29T16:05:00,rvs,20.78
2023-07-29T16:06:00,rvs,21.03
2023-07-29T16:07:00,rvs,22.42
2023-07-29T16:08:00,rvs,21.13
2023-07-29T16:09:00,rvs,21.16
2023-07-29T16:10:00,rvs,16.91
2023-07-29T16:11:00,rvs,19.27
2023-07-29T16:12:00,rvs,19.65
2023-07-29T16:13:00,rvs,19.91
2023-07-29T16:14:00,rvs,21.52
2023-07-29T16:15:00,rvs,17.28
2023-07-29T16:16:00,rvs,19.46
2023-07-29T16:17:00,rvs,21.39
2023-07-29T16:18:00,rvs,20.53
2023-07-29T16:19:00,rvs,22.14
2023-07-29T16:20:00,rvs,34.12
2023-07-29T16:21:00,rvs,29.31
2023-07-29T16:22:00,rvs,35.72
2023-07-29T16:23:00,rvs,35.34
2023-07-29T16:24:00,rvs,21.68
2023-07-29T16:25:00,rvs,17.53
2023-07-29T16:26:00,rvs,21.58
2023-07-29T16:27:00,rvs,22.98
2023-07-29T16:28:00,rvs,25.13
2023-07-29T16:29:00,rvs,24.12
2023-07-29T16:30:00,rvs,24.39
2023-07-29T16:31:00,rvs,26.00
2023-07-29T16:32:00,rvs,26.44
2023-07-29T16:33:00,rvs,31.89
2023-07-29T16:34:00,rvs,31.64
2023-07-29T16:35:00,rvs,34.42
2023-07-29T16:36:00,rvs,33.48
2023-07-29T16:37:00,rvs,32.14
2023-07-29T16:38:00,rvs,31.73
2023-07-29T16:39:00,rvs,29.86
2023-07-29T16:40:00,rvs,32.46
2023-07-29T16:41:00,rvs,32.09
2023-07-29T16:42:00,rvs,26.57
2023-07-29T16:43:00,rvs,27.89
2023-07-29T16:44:00,rvs,28.22
2023-07-29T16:45:00,rvs,28.90
2023-07-29T16:46:00,rvs,23.02
2023-07-29T16:47:00,rvs,29.87
2023-07-29T16:48:00,rvs,29.48
2023-07-29T16:49:00,rvs,24.65
2023-07-29T16:50:00,rvs,28.56
2023-07-29T16:51:00,rvs,29.17
2023-07-29T16:52:00,rvs,27.09
2023-07-29T16:53:00,rvs,22.97
2023-07-29T16:54:00,rvs,28.04
2023-07-29T16:55:00,rvs,26.46
2023-07-29T16:56:00,rvs,23.91
2023-07-29T16:57:00,rvs,26.81
2023-07-29T16:58:00,rvs,25.50
2023-07-29T16:59:00,rvs,21.19
2023-07-29T17:00:00,rvs,19.13
2023-07-29T17:01:00,rvs,23.03
2023-07-29T17:02:00,rvs,19.95
2023-07-29T17:03:00,rvs,24.90
2023-07-29T17:04:00,rvs,24.18
2023-07-29T17:05:00,rvs,21.01
2023-07-29T17:06:00,rvs,25.71
2023-07-29T17:07:00,rvs,37.49
2023-07-29T17:08:00,rvs,22.02
2023-07-29T17:09:00,rvs,19.50
2023-07-29T17:10:00,rvs,23.77
2023-07-29T17:11:00,rvs,17.52
2023-07-29T17:12:00,rvs,20.75
2023-07-29T17:13:00,rvs,22.22
2023-07-29T17:14:00,rvs,27.75
2023-07-29T17:15:00,rvs,25.40
2023-07-29T17:16:00,rvs,21.02
2023-07-29T17:17:00,rvs,29.36
2023-07-29T17:18:00,rvs,21.00
2023-07-29T17:19:00,rvs,23.28
2023-07-29T17:20:00,rvs,15.95
2023-07-29T17:21:00,rvs,22.56
2023-07-29T17:22:00,rvs,25.86
2023-07-29T17:23:00,rvs,20.64
2023-07-29T17:24:00,rvs,28.85
2023-07-29T17:25:00,rvs,34.36
2023-07-29T17:26:00,rvs,25.01
2023-07-29T17:27:00,rvs,29.60
2023-07-29T17:28:00,rvs,27.81
2023-07-29T17:29:00,rvs,30.18
2023-07-29T17:30:00,rvs,33.14
2023-07-29T17:31:00,rvs,31.64
2023-07-29T17:32:00,rvs,28.42
2023-07-29T17:33:00,rvs,29.70
2023-07-29T17:34:00,rvs,27.77
2023-07-29T17:35:00,rvs,32.41
2023-07-29T17:36:00,rvs,33.34
2023-07-29T17:37:00,rvs,26.43
2023-07-29T17:38:00,rvs,31.88
2023-07-29T17:39:00,rvs,22.68
2023-07-29T17:40:00,rvs,27.57
2023-07-29T17:41:00,rvs,24.77
2023-07-29T17:42:00,rvs,21.39
2023-07-29T17:43:00,rvs,51.99
2023-07-29T17:44:00,rvs,28.05
2023-07-29T17:45:00,rvs,32.41
2023-07-29T17:46:00,rvs,36.17
2023-07-29T17:47:00,rvs,26.75
2023-07-29T17:48:00,rvs,30.40
2023-07-29T17:49:00,rvs,36.82
2023-07-29T17:50:00,rvs,25.79
2023-07-29T17:51:00,rvs,29.67
2023-07-29T17:52:00,rvs,29.63
2023-07-29T17:53:00,rvs,26.42
2023-07-29T17:54:00,rvs,30.98
2023-07-29T17:55:00,rvs,31.33
2023-07-29T17:56:00,rvs,27.11
2023-07-29T17:57:00,rvs,31.31
2023-07-29T17:58:00,rvs,25.80
2023-07-29T17:59:00,rvs,34.44
2023-07-29T18:00:00,rvs,28.91
2023-07-29T18:01:00,rvs,23.18
2023-07-29T18:02:00,rvs,32.24
2023-07-29T18:03:00,rvs,24.60
2023-07-29T18:04:00,rvs,28.92
2023-07-29T18:05:00,rvs,26.59
2023-07-29T18:06:00,rvs,24.50
2023-07-29T18:07:00,rvs,25.27
2023-07-29T18:08:00,rvs,19.15
2023-07-29T18:09:00,rvs,23.19
2023-07-29T18:10:00,rvs,23.83
2023-07-29T18:11:00,rvs,19.53
2023-07-29T18:12:00,rvs,41.20
2023-07-29T18:13:00,rvs,20.46
2023-07-29T18:14:00,rvs,31.28
2023-07-29T18:15:00,rvs,23.88
2023-07-29T18:16:00,rvs,26.27
2023-07-29T18:17:00,rvs,25.70
2023-07-29T18:18:00,rvs,25.10
2023-07-29T18:19:00,rvs,22.41
2023-07-29T18:20:00,rvs,20.54
2023-07-29T18:21:00,rvs,25.34
2023-07-29T18:22:00,rvs,20.39
2023-07-29T18:23:00,rvs,25.02
2023-07-29T18:24:00,rvs,19.95
2023-07-29T18:25:00,rvs,22.84
2023-07-29T18:26:00,rvs,23.06
2023-07-29T18:27:00,rvs,22.89
2023-07-29T18:28:00,rvs,18.55
2023-07-29T18:29:00,rvs,18.17
2023-07-29T18:30:00,rvs,17.82
2023-07-29T18:31:00,rvs,20.37
2023-07-29T18:32:00,rvs,21.63
2023-07-29T18:33:00,rvs,23.43
2023-07-29T18:34:00,rvs,27.97
2023-07-29T18:35:00,rvs,23.71
2023-07-29T18:36:00,rvs,27.38
2023-07-29T18:37:00,rvs,23.28
2023-07-29T18:38:00,rvs,23.32
2023-07-29T18:39:00,rvs,24.36
2023-07-29T18:40:00,rvs,28.35
2023-07-29T18:41:00,rvs,30.28
2023-07-29T18:42:00,rvs,31.12
2023-07-29T18:43:00,rvs,31.32
2023-07-29T18:44:00,rvs,30.93
2023-07-29T18:45:00,rvs,50.30
2023-07-29T18:46:00,rvs,30.30
2023-07-29T18:47:00,rvs,26.28
2023-07-29T18:48:00,rvs,25.78
2023-07-29T18:49:00,rvs,21.49
2023-07-29T18:50:00,rvs,22.02
2023-07-29T18:51:00,rvs,26.53
2023-07-29T18:52:00,rvs,26.53
2023-07-29T18:53:00,rvs,21.91
2023-07-29T18:54:00,rvs,26.50
2023-07-29T18:55:00,rvs,18.21
2023-07-29T18:56:00,rvs,20.58
2023-07-29T18:57:00,rvs,19.16
2023-07-29T18:58:00,rvs,24.17
2023-07-29T18:59:00,rvs,23.10
2023-07-29T19:00:00,rvs,20.85
2023-07-29T19:01:00,rvs,23.93
2023-07-29T19:02:00,rvs,16.78
2023-07-29T19:03:00,rvs,25.01
2023-07-29T19:04:00,rvs,21.33
2023-07-29T19:05:00,rvs,25.92
2023-07-29T19:06:00,rvs,16.77
2023-07-29T19:07:00,rvs,21.09
2023-07-29T19:08:00,rvs,25.34
2023-07-29T19:09:00,rvs,16.27
2023-07-29T19:10:00,rvs,24.91
2023-07-29T19:11:00,rvs,20.91
2023-07-29T19:12:00,rvs,22.05
2023-07-29T19:13:00,rvs,18.28
2023-07-29T19:14:00,rvs,26.28
2023-07-29T19:15:00,rvs,22.68
2023-07-29T19:16:00,rvs,18.77
2023-07-29T19:17:00,rvs,22.94
2023-07-29T19:18:00,rvs,25.39
2023-07-29T19:19:00,rvs,22.00
2023-07-29T19:20:00,rvs,18.17
2023-07-29T19:21:00,rvs,26.50
2023-07-29T19:22:00,rvs,21.91
2023-07-29T19:23:00,rvs,21.76
2023-07-29T19:24:00,rvs,17.30
2023-07-29T19:25:00,rvs,21.20
2023-07-29T19:26:00,rvs,17.36
2023-07-29T19:27:00,rvs,17.67
2023-07-29T19:28:00,rvs,17.95
2023-07-29T19:29:00,rvs,17.22
2023-07-29T19:30:00,rvs,18.20
2023-07-29T19:31:00,rvs,14.41
2023-07-29T19:32:00,rvs,27.91
2023-07-29T19:33:00,rvs,29.98
2023-07-29T19:34:00,rvs,26.53
2023-07-29T19:35:00,rvs,29.74
2023-07-29T19:36:00,rvs,29.98
2023-07-29T19:37:00,rvs,19.10
2023-07-29T19:38:00,rvs,19.09
2023-07-29T19:39:00,rvs,19.54
2023-07-29T19:40:00,rvs,19.09
2023-07-29T19:41:00,rvs,20.49
2023-07-29T19:42:00,rvs,21.08
2023-07-29T19:43:00,rvs,21.35
2023-07-29T19:44:00,rvs,21.58
2023-07-29T19:45:00,rvs,22.31
2023-07-29T19:46:00,rvs,24.36
2023-07-29T19:47:00,rvs,25.15
2023-07-29T19:48:00,rvs,25.53
2023-07-29T19:49:00,rvs,39.82
2023-07-29T19:50:00,rvs,22.27
2023-07-29T19:51:00,rvs,23.87
2023-07-29T19:52:00,rvs,24.55
2023-07-29T19:53:00,rvs,30.21
2023-07-29T19:54:00,rvs,27.24
2023-07-29T19:55:00,rvs,27.85
2023-07-29T19:56:00,rvs,29.47
2023-07-29T19:57:00,rvs,25.19
2023-07-29T19:58:00,rvs,21.80
2023-07-29T19:59:00,rvs,26.06
2023-07-29T20:00:00,rvs,26.94
2023-07-29T20:01:00,rvs,25.42
2023-07-29T20:02:00,rvs,29.11
2023-07-29T20:03:00,rvs,29.34
2023-07-29T20:04:00,rvs,24.86
2023-07-29T20:05:00,rvs,21.86
2023-07-29T20:06:00,rvs,20.60
2023-07-29T20:07:00,rvs,20.93
2023-07-29T20:08:00,rvs,16.91
2023-07-29T20:09:00,rvs,20.67
2023-07-29T20:10:00,rvs,16.32
2023-07-29T20:11:00,rvs,16.69
2023-07-29T20:12:00,rvs,16.89
2023-07-29T20:13:00,rvs,16.50
2023-07-29T20:14:00,rvs,16.55
2023-07-29T20:15:00,rvs,16.76
2023-07-29T20:16:00,rvs,17.21
2023-07-29T20:17:00,rvs,19.59
2023-07-29T20:18:00,rvs,20.09
2023-07-29T20:19:00,rvs,20.97
2023-07-29T20:20:00,rvs,20.77
2023-07-29T20:21:00,rvs,21.15
2023-07-29T20:22:00,rvs,22.08
2023-07-29T20:23:00,rvs,21.48
2023-07-29T20:24:00,rvs,17.25
2023-07-29T20:25:00,rvs,16.73
2023-07-29T20:26:00,rvs,16.88
2023-07-29T20:27:00,rvs,17.39
2023-07-29T20:28:00,rvs,17.53
2023-07-29T20:29:00,rvs,19.32
2023-07-29T20:30:00,rvs,15.38
2023-07-29T20:31:00,rvs,16.69
2023-07-29T20:32:00,rvs,15.93
2023-07-29T20:33:00,rvs,16.57
2023-07-29T20:34:00,rvs,14.14
2023-07-29T20:35:00,rvs,13.54
2023-07-29T20:36:00,rvs,14.50
2023-07-29T20:37:00,rvs,14.54
2023-07-29T20:38:00,rvs,14.44
2023-07-29T20:39:00,rvs,14.32
2023-07-29T20:40:00,rvs,13.76
2023-07-29T20:41:00,rvs,12.24
2023-07-29T20:42:00,rvs,12.76
2023-07-29T20:43:00,rvs,14.12
2023-07-29T20:44:00,rvs,14.81
2023-07-29T20:45:00,rvs,15.06
2023-07-29T20:46:00,rvs,15.26
2023-07-29T20:47:00,rvs,16.45
2023-07-29T20:48:00,rvs,16.84
2023-07-29T20:49:00,rvs,16.56
2023-07-29T20:50:00,rvs,16.50
2023-07-29T20:51:00,rvs,16.47
2023-07-29T20:52:00,rvs,16.76
2023-07-29T20:53:00,rvs,16.43
2023-07-29T20:54:00,rvs,16.78
2023-07-29T20:55:00,rvs,16.41
2023-07-29T20:56:00,rvs,16.19
2023-07-29T20:57:00,rvs,17.72
2023-07-29T20:58:00,rvs,18.48
2023-07-29T20:59:00,rvs,18.36
2023-07-29T21:00:00,rvs,18.48
2023-07-29T21:01:00,rvs,20.07
2023-07-29T21:02:00,rvs,22.47
2023-07-29T21:03:00,rvs,23.01
2023-07-29T21:04:00,rvs,23.88
2023-07-29T21:05:00,rvs,24.05
2023-07-29T21:06:00,rvs,19.92
2023-07-29T21:07:00,rvs,19.97
2023-07-29T21:08:00,rvs,21.60
2023-07-29T21:09:00,rvs,22.12
2023-07-29T21:10:00,rvs,23.50
2023-07-29T21:11:00,rvs,24.16
2023-07-29T21:12:00,rvs,20.29
2023-07-29T21:13:00,rvs,21.09
2023-07-29T21:14:00,rvs,17.88
2023-07-29T21:15:00,rvs,18.61
2023-07-29T21:16:00,rvs,18.04
2023-07-29T21:17:00,rvs,17.89
2023-07-29T21:18:00,rvs,17.54
2023-07-29T21:19:00,rvs,17.25
2023-07-29T21:20:00,rvs,17.27
2023-07-29T21:21:00,rvs,17.43
2023-07-29T21:22:00,rvs,17.47
2023-07-29T21:23:00,rvs,18.09
2023-07-29T21:24:00,rvs,18.19
2023-07-29T21:25:00,rvs,17.75
2023-07-29T21:26:00,rvs,17.91
2023-07-29T21:27:00,rvs,18.06
2023-07-29T21:28:00,rvs,14.42
2023-07-29T21:29:00,rvs,13.85
2023-07-29T21:30:00,rvs,13.94
2023-07-29T21:31:00,rvs,13.94
2023-07-29T21:32:00,rvs,13.00
2023-07-29T21:33:00,rvs,12.83
2023-07-29T21:34:00,rvs,12.78
2023-07-29T21:35:00,rvs,12.76
2023-07-29T21:36:00,rvs,12.67
2023-07-29T21:37:00,rvs,12.54
2023-07-29T21:38:00,rvs,12.58
2023-07-29T21:39:00,rvs,13.20
2023-07-29T21:40:00,rvs,12.74
2023-07-29T21:41:00,rvs,12.60
2023-07-29T21:42:00,rvs,12.39
2023-07-29T21:43:00,rvs,12.37
2023-07-29T21:44:00,rvs,12.39
2023-07-29T21:45:00,rvs,12.38
2023-07-29T21:46:00,rvs,12.41
2023-07-29T21:47:00,rvs,12.45
2023-07-29T21:48:00,rvs,12.35
2023-07-29T21:49:00,rvs,12.42
2023-07-29T21:50:00,rvs,12.44
2023-07-29T21:51:00,rvs,12.40
2023-07-29T21:52:00,rvs,12.31
2023-07-29T21:53:00,rvs,12.63
2023-07-29T21:54:00,rvs,12.59
2023-07-29T21:55:00,rvs,12.14
2023-07-29T21:56:00,rvs,12.13
2023-07-29T21:57:00,rvs,12.16
2023-07-29T21:58:00,rvs,11.94
2023-07-29T21:59:00,rvs,11.97
2023-07-29T22:00:00,rvs,12.37
2023-07-29T22:01:00,rvs,12.46
2023-07-29T22:02:00,rvs,12.53
2023-07-29T22:03:00,rvs,12.45
2023-07-29T22:04:00,rvs,12.54
2023-07-29T22:05:00,rvs,12.59
2023-07-29T22:06:00,rvs,12.51
2023-07-29T22:07:00,rvs,12.50
2023-07-29T22:08:00,rvs,12.52
2023-07-29T22:09:00,rvs,14.52
2023-07-29T22:10:00,rvs,14.55
2023-07-29T22:11:00,rvs,14.76
