#datetime,building,power
2023-04-03T20:24:00,cff,16.80
2023-04-03T20:25:00,cff,18.00
2023-04-03T20:27:00,cff,33.60
2023-04-03T20:29:00,cff,33.60
2023-04-03T20:31:00,cff,33.60
2023-04-03T20:32:00,cff,16.80
2023-04-03T20:34:00,cff,33.60
2023-04-03T20:36:00,cff,32.40
2023-04-03T20:38:00,cff,33.60
2023-04-03T20:39:00,cff,16.80
2023-04-03T20:41:00,cff,38.40
2023-04-03T20:42:00,cff,18.00
2023-04-03T20:44:00,cff,33.60
2023-04-03T20:46:00,cff,32.40
2023-04-03T20:48:00,cff,33.60
2023-04-03T20:50:00,cff,32.40
2023-04-03T20:52:00,cff,31.20
2023-04-03T20:54:00,cff,32.40
2023-04-03T20:56:00,cff,31.20
2023-04-03T20:58:00,cff,33.60
2023-04-03T20:59:00,cff,15.60
2023-04-03T21:01:00,cff,30.00
2023-04-03T21:03:00,cff,31.19
2023-04-03T21:05:00,cff,31.20
2023-04-03T21:07:00,cff,32.40
2023-04-03T21:09:00,cff,31.20
2023-04-03T21:11:00,cff,34.80
2023-04-03T21:13:00,cff,33.60
2023-04-03T21:15:00,cff,33.60
2023-04-03T21:17:00,cff,32.40
2023-04-03T21:18:00,cff,15.60
2023-04-03T21:20:00,cff,33.60
2023-04-03T21:22:00,cff,32.40
2023-04-03T21:23:00,cff,16.80
2023-04-03T21:25:00,cff,34.80
2023-04-03T21:27:00,cff,33.60
2023-04-03T21:28:00,cff,18.00
2023-04-03T21:30:00,cff,32.40
2023-04-03T21:31:00,cff,16.80
2023-04-03T21:33:00,cff,32.40
2023-04-03T21:34:00,cff,16.80
2023-04-03T21:36:00,cff,32.40
2023-04-03T21:38:00,cff,32.40
2023-04-03T21:40:00,cff,32.40
2023-04-03T21:42:00,cff,32.40
2023-04-03T21:43:00,cff,15.60
2023-04-03T21:45:00,cff,33.60
2023-04-03T21:47:00,cff,33.60
2023-04-03T21:48:00,cff,16.80
2023-04-03T21:50:00,cff,34.80
2023-04-03T21:52:00,cff,33.60
2023-04-03T21:54:00,cff,34.80
2023-04-03T21:55:00,cff,16.80
2023-04-03T21:57:00,cff,33.60
2023-04-03T21:58:00,cff,18.00
2023-04-03T22:00:00,cff,33.60
2023-04-03T22:02:00,cff,34.80
2023-04-03T22:04:00,cff,34.80
2023-04-03T22:05:00,cff,15.60
2023-04-03T22:07:00,cff,32.40
2023-04-03T22:08:00,cff,15.59
2023-04-03T22:10:00,cff,32.40
2023-04-03T22:11:00,cff,16.80
2023-04-03T22:13:00,cff,33.60
2023-04-03T22:14:00,cff,16.80
2023-04-03T22:16:00,cff,32.40
2023-04-03T22:18:00,cff,34.80
2023-04-03T22:19:00,cff,16.80
2023-04-03T22:21:00,cff,34.80
2023-04-03T22:23:00,cff,33.60
2023-04-03T22:25:00,cff,33.60
2023-04-03T22:27:00,cff,34.80
2023-04-03T22:29:00,cff,34.80
2023-04-03T22:30:00,cff,16.80
2023-04-03T22:32:00,cff,33.60
2023-04-03T22:33:00,cff,16.80
2023-04-03T22:35:00,cff,32.40
2023-04-03T22:37:00,cff,33.60
2023-04-03T22:39:00,cff,33.60
2023-04-03T22:40:00,cff,18.00
2023-04-03T22:42:00,cff,34.80
2023-04-03T22:44:00,cff,34.80
2023-04-03T22:46:00,cff,34.80
2023-04-03T22:47:00,cff,19.20
2023-04-03T22:49:00,cff,34.80
2023-04-03T22:51:00,cff,36.01
2023-04-03T22:52:00,cff,18.00
2023-04-03T22:53:00,cff,18.00
2023-04-03T22:55:00,cff,38.40
2023-04-03T22:56:00,cff,19.20
2023-04-03T22:58:00,cff,37.20
2023-04-03T23:00:00,cff,36.00
2023-04-03T23:02:00,cff,38.40
2023-04-03T23:03:00,cff,18.00
2023-04-03T23:04:00,cff,19.20
2023-04-03T23:06:00,cff,36.00
2023-04-03T23:07:00,cff,19.20
