#datetime,building,power
2024-03-15T11:06:00,mcc,66.58
2024-03-15T11:07:00,mcc,63.15
2024-03-15T11:08:00,mcc,71.67
2024-03-15T11:09:00,mcc,59.04
2024-03-15T11:10:00,mcc,55.27
2024-03-15T11:11:00,mcc,65.57
2024-03-15T11:12:00,mcc,60.84
2024-03-15T11:13:00,mcc,60.78
2024-03-15T11:14:00,mcc,59.52
2024-03-15T11:15:00,mcc,63.14
2024-03-15T11:16:00,mcc,57.86
2024-03-15T11:17:00,mcc,59.46
2024-03-15T11:18:00,mcc,63.47
2024-03-15T11:19:00,mcc,73.24
2024-03-15T11:20:00,mcc,59.85
2024-03-15T11:21:00,mcc,59.83
2024-03-15T11:22:00,mcc,57.45
2024-03-15T11:23:00,mcc,57.71
2024-03-15T11:24:00,mcc,59.62
2024-03-15T11:25:00,mcc,58.12
2024-03-15T11:26:00,mcc,57.12
2024-03-15T11:27:00,mcc,57.87
2024-03-15T11:28:00,mcc,57.82
2024-03-15T11:29:00,mcc,59.23
2024-03-15T11:30:00,mcc,58.20
2024-03-15T11:31:00,mcc,58.45
2024-03-15T11:32:00,mcc,55.57
2024-03-15T11:33:00,mcc,59.37
2024-03-15T11:34:00,mcc,58.70
2024-03-15T11:35:00,mcc,58.91
2024-03-15T11:36:00,mcc,62.07
2024-03-15T11:37:00,mcc,57.08
2024-03-15T11:38:00,mcc,57.71
2024-03-15T11:39:00,mcc,65.69
2024-03-15T11:40:00,mcc,54.00
2024-03-15T11:41:00,mcc,57.48
2024-03-15T11:42:00,mcc,61.76
2024-03-15T11:43:00,mcc,61.69
2024-03-15T11:44:00,mcc,58.53
2024-03-15T11:45:00,mcc,60.71
2024-03-15T11:46:00,mcc,73.11
2024-03-15T11:47:00,mcc,71.12
2024-03-15T11:48:00,mcc,70.46
2024-03-15T11:49:00,mcc,70.66
2024-03-15T11:50:00,mcc,58.70
2024-03-15T11:51:00,mcc,59.53
2024-03-15T11:52:00,mcc,62.22
2024-03-15T11:53:00,mcc,61.07
2024-03-15T11:54:00,mcc,57.90
2024-03-15T11:55:00,mcc,58.35
2024-03-15T11:56:00,mcc,58.01
2024-03-15T11:57:00,mcc,59.56
2024-03-15T11:58:00,mcc,68.20
2024-03-15T11:59:00,mcc,56.76
2024-03-15T12:00:00,mcc,57.55
2024-03-15T12:01:00,mcc,57.61
2024-03-15T12:02:00,mcc,58.60
2024-03-15T12:03:00,mcc,61.22
2024-03-15T12:04:00,mcc,58.67
2024-03-15T12:05:00,mcc,57.05
2024-03-15T12:06:00,mcc,56.01
2024-03-15T12:07:00,mcc,62.96
2024-03-15T12:08:00,mcc,60.11
2024-03-15T12:09:00,mcc,58.88
2024-03-15T12:10:00,mcc,61.60
2024-03-15T12:11:00,mcc,61.11
2024-03-15T12:12:00,mcc,60.43
2024-03-15T12:13:00,mcc,64.41
2024-03-15T12:14:00,mcc,62.87
2024-03-15T12:15:00,mcc,59.49
2024-03-15T12:16:00,mcc,57.96
2024-03-15T12:17:00,mcc,62.25
2024-03-15T12:18:00,mcc,60.29
2024-03-15T12:19:00,mcc,58.93
2024-03-15T12:20:00,mcc,62.46
2024-03-15T12:21:00,mcc,59.04
2024-03-15T12:22:00,mcc,57.07
2024-03-15T12:23:00,mcc,61.91
2024-03-15T12:24:00,mcc,56.78
2024-03-15T12:25:00,mcc,67.08
2024-03-15T12:26:00,mcc,68.35
2024-03-15T12:27:00,mcc,65.53
2024-03-15T12:28:00,mcc,63.66
2024-03-15T12:29:00,mcc,60.65
2024-03-15T12:30:00,mcc,59.00
2024-03-15T12:31:00,mcc,77.61
2024-03-15T12:32:00,mcc,62.18
2024-03-15T12:33:00,mcc,59.13
2024-03-15T12:34:00,mcc,61.15
2024-03-15T12:35:00,mcc,62.01
2024-03-15T12:36:00,mcc,61.54
2024-03-15T12:37:00,mcc,66.65
2024-03-15T12:38:00,mcc,59.14
2024-03-15T12:39:00,mcc,66.71
2024-03-15T12:40:00,mcc,62.14
2024-03-15T12:41:00,mcc,57.07
2024-03-15T12:42:00,mcc,56.50
2024-03-15T12:43:00,mcc,55.40
2024-03-15T12:44:00,mcc,57.73
2024-03-15T12:45:00,mcc,55.53
2024-03-15T12:46:00,mcc,56.49
2024-03-15T12:47:00,mcc,59.85
2024-03-15T12:48:00,mcc,57.52
2024-03-15T12:49:00,mcc,56.95
2024-03-15T12:50:00,mcc,68.14
2024-03-15T12:51:00,mcc,63.25
2024-03-15T12:52:00,mcc,63.08
2024-03-15T12:53:00,mcc,63.48
2024-03-15T12:54:00,mcc,60.08
2024-03-15T12:55:00,mcc,58.71
2024-03-15T12:56:00,mcc,62.14
2024-03-15T12:57:00,mcc,58.50
2024-03-15T12:58:00,mcc,60.93
2024-03-15T12:59:00,mcc,57.63
2024-03-15T13:00:00,mcc,57.39
2024-03-15T13:01:00,mcc,59.04
2024-03-15T13:02:00,mcc,58.34
2024-03-15T13:03:00,mcc,57.93
2024-03-15T13:04:00,mcc,58.75
2024-03-15T13:05:00,mcc,57.16
2024-03-15T13:06:00,mcc,57.68
2024-03-15T13:07:00,mcc,59.94
2024-03-15T13:08:00,mcc,57.01
2024-03-15T13:09:00,mcc,58.88
2024-03-15T13:10:00,mcc,58.20
2024-03-15T13:11:00,mcc,58.55
2024-03-15T13:12:00,mcc,59.26
2024-03-15T13:13:00,mcc,59.48
2024-03-15T13:14:00,mcc,66.72
2024-03-15T13:15:00,mcc,58.56
2024-03-15T13:16:00,mcc,58.79
2024-03-15T13:17:00,mcc,56.90
2024-03-15T13:18:00,mcc,57.45
2024-03-15T13:19:00,mcc,59.67
2024-03-15T13:20:00,mcc,57.03
2024-03-15T13:21:00,mcc,62.07
2024-03-15T13:22:00,mcc,60.08
2024-03-15T13:23:00,mcc,58.40
2024-03-15T13:24:00,mcc,56.74
2024-03-15T13:25:00,mcc,58.19
2024-03-15T13:26:00,mcc,57.33
2024-03-15T13:27:00,mcc,55.62
2024-03-15T13:28:00,mcc,55.50
2024-03-15T13:29:00,mcc,56.31
2024-03-15T13:30:00,mcc,62.98
2024-03-15T13:31:00,mcc,62.32
2024-03-15T13:32:00,mcc,81.28
2024-03-15T13:33:00,mcc,65.37
2024-03-15T13:34:00,mcc,71.76
2024-03-15T13:35:00,mcc,62.96
2024-03-15T13:36:00,mcc,60.34
2024-03-15T13:37:00,mcc,59.00
2024-03-15T13:38:00,mcc,58.87
2024-03-15T13:39:00,mcc,68.00
2024-03-15T13:40:00,mcc,60.96
2024-03-15T13:41:00,mcc,61.11
2024-03-15T13:42:00,mcc,66.00
2024-03-15T13:43:00,mcc,66.03
2024-03-15T13:44:00,mcc,66.08
2024-03-15T13:45:00,mcc,66.48
2024-03-15T13:46:00,mcc,65.46
2024-03-15T13:47:00,mcc,66.93
2024-03-15T13:48:00,mcc,66.04
2024-03-15T13:49:00,mcc,62.12
2024-03-15T13:50:00,mcc,66.26
2024-03-15T13:51:00,mcc,63.26
2024-03-15T13:52:00,mcc,63.65
2024-03-15T13:53:00,mcc,65.88
2024-03-15T13:54:00,mcc,68.30
2024-03-15T13:55:00,mcc,63.14
2024-03-15T13:56:00,mcc,61.96
2024-03-15T13:57:00,mcc,59.16
2024-03-15T13:58:00,mcc,60.10
2024-03-15T13:59:00,mcc,58.79
2024-03-15T14:00:00,mcc,58.30
2024-03-15T14:01:00,mcc,57.54
2024-03-15T14:02:00,mcc,56.73
2024-03-15T14:03:00,mcc,57.29
2024-03-15T14:04:00,mcc,58.61
2024-03-15T14:05:00,mcc,58.26
2024-03-15T14:06:00,mcc,59.23
2024-03-15T14:07:00,mcc,59.03
2024-03-15T14:08:00,mcc,59.19
2024-03-15T14:09:00,mcc,60.11
2024-03-15T14:10:00,mcc,60.70
2024-03-15T14:11:00,mcc,69.09
2024-03-15T14:12:00,mcc,60.73
2024-03-15T14:13:00,mcc,62.28
2024-03-15T14:14:00,mcc,61.86
2024-03-15T14:15:00,mcc,60.77
2024-03-15T14:16:00,mcc,61.64
2024-03-15T14:17:00,mcc,60.84
2024-03-15T14:18:00,mcc,59.60
2024-03-15T14:19:00,mcc,58.87
2024-03-15T14:20:00,mcc,59.82
2024-03-15T14:21:00,mcc,58.21
2024-03-15T14:22:00,mcc,58.25
2024-03-15T14:23:00,mcc,57.94
2024-03-15T14:24:00,mcc,57.88
2024-03-15T14:25:00,mcc,58.41
2024-03-15T14:26:00,mcc,58.60
2024-03-15T14:27:00,mcc,56.71
2024-03-15T14:28:00,mcc,60.02
2024-03-15T14:29:00,mcc,57.77
2024-03-15T14:30:00,mcc,55.69
2024-03-15T14:31:00,mcc,60.51
2024-03-15T14:32:00,mcc,59.07
2024-03-15T14:33:00,mcc,57.05
2024-03-15T14:34:00,mcc,60.23
2024-03-15T14:35:00,mcc,59.49
2024-03-15T14:36:00,mcc,59.13
2024-03-15T14:37:00,mcc,62.43
2024-03-15T14:38:00,mcc,58.53
2024-03-15T14:39:00,mcc,59.10
2024-03-15T14:40:00,mcc,76.20
2024-03-15T14:41:00,mcc,60.09
2024-03-15T14:42:00,mcc,62.52
2024-03-15T14:43:00,mcc,61.04
2024-03-15T14:44:00,mcc,59.28
2024-03-15T14:45:00,mcc,60.76
2024-03-15T14:46:00,mcc,64.34
2024-03-15T14:47:00,mcc,63.00
2024-03-15T14:48:00,mcc,62.54
2024-03-15T14:49:00,mcc,70.47
2024-03-15T14:50:00,mcc,59.86
2024-03-15T14:51:00,mcc,58.26
2024-03-15T14:52:00,mcc,59.36
2024-03-15T14:53:00,mcc,59.83
2024-03-15T14:54:00,mcc,59.02
2024-03-15T14:55:00,mcc,58.24
2024-03-15T14:56:00,mcc,58.76
2024-03-15T14:57:00,mcc,58.21
2024-03-15T14:58:00,mcc,58.73
2024-03-15T14:59:00,mcc,72.85
2024-03-15T15:00:00,mcc,62.93
2024-03-15T15:01:00,mcc,61.75
2024-03-15T15:02:00,mcc,58.29
2024-03-15T15:03:00,mcc,58.84
2024-03-15T15:04:00,mcc,59.41
2024-03-15T15:05:00,mcc,60.63
2024-03-15T15:06:00,mcc,59.90
2024-03-15T15:07:00,mcc,58.11
2024-03-15T15:08:00,mcc,69.45
2024-03-15T15:09:00,mcc,64.95
2024-03-15T15:10:00,mcc,60.62
2024-03-15T15:11:00,mcc,60.86
2024-03-15T15:12:00,mcc,61.57
2024-03-15T15:13:00,mcc,59.60
2024-03-15T15:14:00,mcc,60.90
2024-03-15T15:15:00,mcc,62.43
2024-03-15T15:16:00,mcc,57.64
2024-03-15T15:17:00,mcc,58.45
2024-03-15T15:18:00,mcc,61.22
2024-03-15T15:19:00,mcc,58.14
2024-03-15T15:20:00,mcc,58.30
2024-03-15T15:21:00,mcc,60.41
2024-03-15T15:22:00,mcc,58.13
2024-03-15T15:23:00,mcc,59.70
2024-03-15T15:24:00,mcc,59.34
2024-03-15T15:25:00,mcc,59.86
2024-03-15T15:26:00,mcc,58.55
2024-03-15T15:27:00,mcc,68.41
2024-03-15T15:28:00,mcc,58.52
2024-03-15T15:29:00,mcc,57.53
2024-03-15T15:30:00,mcc,59.54
2024-03-15T15:31:00,mcc,60.45
2024-03-15T15:32:00,mcc,57.01
2024-03-15T15:33:00,mcc,59.00
2024-03-15T15:34:00,mcc,58.98
2024-03-15T15:35:00,mcc,71.79
2024-03-15T15:36:00,mcc,71.80
2024-03-15T15:37:00,mcc,68.49
2024-03-15T15:38:00,mcc,59.34
2024-03-15T15:39:00,mcc,61.88
2024-03-15T15:40:00,mcc,60.14
2024-03-15T15:41:00,mcc,60.01
2024-03-15T15:42:00,mcc,58.82
2024-03-15T15:43:00,mcc,60.23
2024-03-15T15:44:00,mcc,58.24
2024-03-15T15:45:00,mcc,59.31
2024-03-15T15:46:00,mcc,68.59
2024-03-15T15:47:00,mcc,56.98
2024-03-15T15:48:00,mcc,56.90
2024-03-15T15:49:00,mcc,56.92
2024-03-15T15:50:00,mcc,55.15
2024-03-15T15:51:00,mcc,57.17
2024-03-15T15:52:00,mcc,57.91
2024-03-15T15:53:00,mcc,57.54
2024-03-15T15:54:00,mcc,57.57
2024-03-15T15:55:00,mcc,58.41
2024-03-15T15:56:00,mcc,56.42
2024-03-15T15:57:00,mcc,56.21
2024-03-15T15:58:00,mcc,55.51
2024-03-15T15:59:00,mcc,58.05
2024-03-15T16:00:00,mcc,57.09
2024-03-15T16:01:00,mcc,58.30
2024-03-15T16:02:00,mcc,58.74
2024-03-15T16:03:00,mcc,58.25
2024-03-15T16:04:00,mcc,59.02
2024-03-15T16:05:00,mcc,56.80
2024-03-15T16:06:00,mcc,55.97
2024-03-15T16:07:00,mcc,64.89
2024-03-15T16:08:00,mcc,81.49
2024-03-15T16:09:00,mcc,66.01
2024-03-15T16:10:00,mcc,60.47
2024-03-15T16:11:00,mcc,66.50
2024-03-15T16:12:00,mcc,67.20
2024-03-15T16:13:00,mcc,68.29
2024-03-15T16:14:00,mcc,66.97
2024-03-15T16:15:00,mcc,65.52
2024-03-15T16:16:00,mcc,64.86
2024-03-15T16:17:00,mcc,64.53
2024-03-15T16:18:00,mcc,64.39
2024-03-15T16:19:00,mcc,64.37
2024-03-15T16:20:00,mcc,62.21
2024-03-15T16:21:00,mcc,53.94
2024-03-15T16:22:00,mcc,53.89
2024-03-15T16:23:00,mcc,54.82
2024-03-15T16:24:00,mcc,54.70
2024-03-15T16:25:00,mcc,54.40
2024-03-15T16:26:00,mcc,62.95
2024-03-15T16:27:00,mcc,54.71
2024-03-15T16:28:00,mcc,63.09
2024-03-15T16:29:00,mcc,61.91
2024-03-15T16:30:00,mcc,51.67
2024-03-15T16:31:00,mcc,51.32
2024-03-15T16:32:00,mcc,50.60
2024-03-15T16:33:00,mcc,53.32
2024-03-15T16:34:00,mcc,53.16
2024-03-15T16:35:00,mcc,53.92
2024-03-15T16:36:00,mcc,53.86
2024-03-15T16:37:00,mcc,61.97
2024-03-15T16:38:00,mcc,55.62
2024-03-15T16:39:00,mcc,56.42
2024-03-15T16:40:00,mcc,56.43
2024-03-15T16:41:00,mcc,64.37
2024-03-15T16:42:00,mcc,57.04
2024-03-15T16:43:00,mcc,67.52
2024-03-15T16:44:00,mcc,58.90
2024-03-15T16:45:00,mcc,58.21
2024-03-15T16:46:00,mcc,57.09
2024-03-15T16:47:00,mcc,55.69
2024-03-15T16:48:00,mcc,55.09
2024-03-15T16:49:00,mcc,65.19
2024-03-15T16:50:00,mcc,63.30
2024-03-15T16:51:00,mcc,63.38
2024-03-15T16:52:00,mcc,55.02
2024-03-15T16:53:00,mcc,54.44
2024-03-15T16:54:00,mcc,53.15
2024-03-15T16:55:00,mcc,54.91
2024-03-15T16:56:00,mcc,55.19
2024-03-15T16:57:00,mcc,53.30
2024-03-15T16:58:00,mcc,60.05
2024-03-15T16:59:00,mcc,60.35
2024-03-15T17:00:00,mcc,55.60
2024-03-15T17:01:00,mcc,55.47
2024-03-15T17:02:00,mcc,63.14
2024-03-15T17:03:00,mcc,53.95
2024-03-15T17:04:00,mcc,54.76
2024-03-15T17:05:00,mcc,54.62
2024-03-15T17:06:00,mcc,62.94
2024-03-15T17:07:00,mcc,54.55
2024-03-15T17:08:00,mcc,54.09
2024-03-15T17:09:00,mcc,55.32
2024-03-15T17:10:00,mcc,56.77
2024-03-15T17:11:00,mcc,55.13
2024-03-15T17:12:00,mcc,56.93
2024-03-15T17:13:00,mcc,56.13
2024-03-15T17:14:00,mcc,55.83
2024-03-15T17:15:00,mcc,64.12
2024-03-15T17:16:00,mcc,61.65
2024-03-15T17:17:00,mcc,56.84
2024-03-15T17:18:00,mcc,56.03
2024-03-15T17:19:00,mcc,55.82
2024-03-15T17:20:00,mcc,56.53
2024-03-15T17:21:00,mcc,56.67
2024-03-15T17:22:00,mcc,57.36
2024-03-15T17:23:00,mcc,57.59
2024-03-15T17:24:00,mcc,56.38
2024-03-15T17:25:00,mcc,52.58
2024-03-15T17:26:00,mcc,53.63
2024-03-15T17:27:00,mcc,53.83
2024-03-15T17:28:00,mcc,63.12
2024-03-15T17:29:00,mcc,54.28
2024-03-15T17:30:00,mcc,54.88
2024-03-15T17:31:00,mcc,54.11
2024-03-15T17:32:00,mcc,54.86
2024-03-15T17:33:00,mcc,70.98
2024-03-15T17:34:00,mcc,70.40
2024-03-15T17:35:00,mcc,59.95
2024-03-15T17:36:00,mcc,59.00
2024-03-15T17:37:00,mcc,61.82
2024-03-15T17:38:00,mcc,53.33
2024-03-15T17:39:00,mcc,69.45
2024-03-15T17:40:00,mcc,55.35
2024-03-15T17:41:00,mcc,55.03
2024-03-15T17:42:00,mcc,54.81
2024-03-15T17:43:00,mcc,54.92
2024-03-15T17:44:00,mcc,55.01
2024-03-15T17:45:00,mcc,54.32
2024-03-15T17:46:00,mcc,54.17
2024-03-15T17:47:00,mcc,54.42
2024-03-15T17:48:00,mcc,51.98
2024-03-15T17:49:00,mcc,52.60
2024-03-15T17:50:00,mcc,63.92
2024-03-15T17:51:00,mcc,48.22
2024-03-15T17:52:00,mcc,46.52
2024-03-15T17:53:00,mcc,45.46
2024-03-15T17:54:00,mcc,45.54
2024-03-15T17:55:00,mcc,47.34
2024-03-15T17:56:00,mcc,57.61
2024-03-15T17:57:00,mcc,57.06
2024-03-15T17:58:00,mcc,47.19
2024-03-15T17:59:00,mcc,48.91
2024-03-15T18:00:00,mcc,50.33
2024-03-15T18:01:00,mcc,49.46
2024-03-15T18:02:00,mcc,51.17
2024-03-15T18:03:00,mcc,52.52
2024-03-15T18:04:00,mcc,52.65
2024-03-15T18:05:00,mcc,48.97
2024-03-15T18:06:00,mcc,48.69
2024-03-15T18:07:00,mcc,55.49
2024-03-15T18:08:00,mcc,46.19
2024-03-15T18:09:00,mcc,46.86
2024-03-15T18:10:00,mcc,46.80
2024-03-15T18:11:00,mcc,49.18
2024-03-15T18:12:00,mcc,57.18
2024-03-15T18:13:00,mcc,47.82
2024-03-15T18:14:00,mcc,48.19
2024-03-15T18:15:00,mcc,47.69
2024-03-15T18:16:00,mcc,48.47
2024-03-15T18:17:00,mcc,57.98
2024-03-15T18:18:00,mcc,55.95
2024-03-15T18:19:00,mcc,46.62
2024-03-15T18:20:00,mcc,46.02
2024-03-15T18:21:00,mcc,45.95
2024-03-15T18:22:00,mcc,46.47
2024-03-15T18:23:00,mcc,47.73
2024-03-15T18:24:00,mcc,47.27
2024-03-15T18:25:00,mcc,47.94
2024-03-15T18:26:00,mcc,48.51
2024-03-15T18:27:00,mcc,49.04
2024-03-15T18:28:00,mcc,50.87
2024-03-15T18:29:00,mcc,60.17
2024-03-15T18:30:00,mcc,50.54
2024-03-15T18:31:00,mcc,50.84
2024-03-15T18:32:00,mcc,49.44
2024-03-15T18:33:00,mcc,47.75
2024-03-15T18:34:00,mcc,48.67
2024-03-15T18:35:00,mcc,55.03
2024-03-15T18:36:00,mcc,47.16
2024-03-15T18:37:00,mcc,47.11
2024-03-15T18:38:00,mcc,48.76
2024-03-15T18:39:00,mcc,49.06
2024-03-15T18:40:00,mcc,47.43
2024-03-15T18:41:00,mcc,49.04
2024-03-15T18:42:00,mcc,49.87
2024-03-15T18:43:00,mcc,52.55
2024-03-15T18:44:00,mcc,53.72
2024-03-15T18:45:00,mcc,54.03
2024-03-15T18:46:00,mcc,59.97
2024-03-15T18:47:00,mcc,51.68
2024-03-15T18:48:00,mcc,51.18
2024-03-15T18:49:00,mcc,51.83
2024-03-15T18:50:00,mcc,49.84
2024-03-15T18:51:00,mcc,53.15
2024-03-15T18:52:00,mcc,53.49
2024-03-15T18:53:00,mcc,53.92
2024-03-15T18:54:00,mcc,53.28
2024-03-15T18:55:00,mcc,54.93
2024-03-15T18:56:00,mcc,56.27
2024-03-15T18:57:00,mcc,62.70
2024-03-15T18:58:00,mcc,69.29
2024-03-15T18:59:00,mcc,51.07
2024-03-15T19:00:00,mcc,49.50
2024-03-15T19:01:00,mcc,51.27
2024-03-15T19:02:00,mcc,58.74
2024-03-15T19:03:00,mcc,57.89
2024-03-15T19:04:00,mcc,51.14
2024-03-15T19:05:00,mcc,52.49
2024-03-15T19:06:00,mcc,53.27
2024-03-15T19:07:00,mcc,50.47
2024-03-15T19:08:00,mcc,59.24
2024-03-15T19:09:00,mcc,50.72
2024-03-15T19:10:00,mcc,48.43
2024-03-15T19:11:00,mcc,49.14
2024-03-15T19:12:00,mcc,55.74
2024-03-15T19:13:00,mcc,47.77
2024-03-15T19:14:00,mcc,48.08
2024-03-15T19:15:00,mcc,47.70
2024-03-15T19:16:00,mcc,48.29
2024-03-15T19:17:00,mcc,48.53
2024-03-15T19:18:00,mcc,48.59
2024-03-15T19:19:00,mcc,47.37
2024-03-15T19:20:00,mcc,49.06
2024-03-15T19:21:00,mcc,47.80
2024-03-15T19:22:00,mcc,49.05
2024-03-15T19:23:00,mcc,60.48
2024-03-15T19:24:00,mcc,60.36
2024-03-15T19:25:00,mcc,60.71
2024-03-15T19:26:00,mcc,61.92
2024-03-15T19:27:00,mcc,53.61
2024-03-15T19:28:00,mcc,50.98
2024-03-15T19:29:00,mcc,52.15
2024-03-15T19:30:00,mcc,49.11
2024-03-15T19:31:00,mcc,49.12
2024-03-15T19:32:00,mcc,48.88
2024-03-15T19:33:00,mcc,49.74
2024-03-15T19:34:00,mcc,48.80
2024-03-15T19:35:00,mcc,51.03
2024-03-15T19:36:00,mcc,51.53
2024-03-15T19:37:00,mcc,49.73
2024-03-15T19:38:00,mcc,50.66
2024-03-15T19:39:00,mcc,50.60
2024-03-15T19:40:00,mcc,64.91
2024-03-15T19:41:00,mcc,46.85
2024-03-15T19:42:00,mcc,49.15
2024-03-15T19:43:00,mcc,47.50
2024-03-15T19:44:00,mcc,46.90
2024-03-15T19:45:00,mcc,45.55
2024-03-15T19:46:00,mcc,45.49
2024-03-15T19:47:00,mcc,46.36
2024-03-15T19:48:00,mcc,45.14
2024-03-15T19:49:00,mcc,46.66
2024-03-15T19:50:00,mcc,45.75
2024-03-15T19:51:00,mcc,53.65
2024-03-15T19:52:00,mcc,45.55
2024-03-15T19:53:00,mcc,47.13
2024-03-15T19:54:00,mcc,47.77
2024-03-15T19:55:00,mcc,47.17
2024-03-15T19:56:00,mcc,48.25
2024-03-15T19:57:00,mcc,47.95
2024-03-15T19:58:00,mcc,50.76
2024-03-15T19:59:00,mcc,48.31
2024-03-15T20:00:00,mcc,47.93
2024-03-15T20:01:00,mcc,43.80
2024-03-15T20:02:00,mcc,46.40
2024-03-15T20:03:00,mcc,46.18
2024-03-15T20:04:00,mcc,45.84
2024-03-15T20:05:00,mcc,46.63
2024-03-15T20:06:00,mcc,46.04
2024-03-15T20:07:00,mcc,45.55
2024-03-15T20:08:00,mcc,44.41
2024-03-15T20:09:00,mcc,44.30
2024-03-15T20:10:00,mcc,44.38
2024-03-15T20:11:00,mcc,42.43
2024-03-15T20:12:00,mcc,43.29
2024-03-15T20:13:00,mcc,42.07
2024-03-15T20:14:00,mcc,41.07
2024-03-15T20:15:00,mcc,41.07
2024-03-15T20:16:00,mcc,42.16
2024-03-15T20:17:00,mcc,41.95
2024-03-15T20:18:00,mcc,41.43
2024-03-15T20:19:00,mcc,41.55
2024-03-15T20:20:00,mcc,44.02
2024-03-15T20:21:00,mcc,46.80
2024-03-15T20:22:00,mcc,45.34
2024-03-15T20:23:00,mcc,44.25
2024-03-15T20:24:00,mcc,43.32
2024-03-15T20:25:00,mcc,44.14
2024-03-15T20:26:00,mcc,43.65
2024-03-15T20:27:00,mcc,42.28
2024-03-15T20:28:00,mcc,49.06
2024-03-15T20:29:00,mcc,42.84
2024-03-15T20:30:00,mcc,44.77
2024-03-15T20:31:00,mcc,47.30
2024-03-15T20:32:00,mcc,46.80
2024-03-15T20:33:00,mcc,46.64
2024-03-15T20:34:00,mcc,45.28
2024-03-15T20:35:00,mcc,44.50
2024-03-15T20:36:00,mcc,44.15
2024-03-15T20:37:00,mcc,46.24
2024-03-15T20:38:00,mcc,45.47
2024-03-15T20:39:00,mcc,44.60
2024-03-15T20:40:00,mcc,44.69
2024-03-15T20:41:00,mcc,44.44
2024-03-15T20:42:00,mcc,43.62
2024-03-15T20:43:00,mcc,44.13
2024-03-15T20:44:00,mcc,58.95
2024-03-15T20:45:00,mcc,42.89
2024-03-15T20:46:00,mcc,43.84
2024-03-15T20:47:00,mcc,43.30
2024-03-15T20:48:00,mcc,52.23
2024-03-15T20:49:00,mcc,60.01
2024-03-15T20:50:00,mcc,44.23
2024-03-15T20:51:00,mcc,43.21
2024-03-15T20:52:00,mcc,42.72
2024-03-15T20:53:00,mcc,44.47
2024-03-15T20:54:00,mcc,43.53
2024-03-15T20:55:00,mcc,39.75
2024-03-15T20:56:00,mcc,39.50
2024-03-15T20:57:00,mcc,40.40
2024-03-15T20:58:00,mcc,42.27
2024-03-15T20:59:00,mcc,42.12
2024-03-15T21:00:00,mcc,41.69
2024-03-15T21:01:00,mcc,44.92
2024-03-15T21:02:00,mcc,54.70
2024-03-15T21:03:00,mcc,54.22
2024-03-15T21:04:00,mcc,54.95
2024-03-15T21:05:00,mcc,54.81
2024-03-15T21:06:00,mcc,45.97
2024-03-15T21:07:00,mcc,46.39
2024-03-15T21:08:00,mcc,44.82
2024-03-15T21:09:00,mcc,42.03
2024-03-15T21:10:00,mcc,42.50
2024-03-15T21:11:00,mcc,42.22
2024-03-15T21:12:00,mcc,41.25
2024-03-15T21:13:00,mcc,41.87
2024-03-15T21:14:00,mcc,42.11
2024-03-15T21:15:00,mcc,43.35
2024-03-15T21:16:00,mcc,44.14
2024-03-15T21:17:00,mcc,45.94
2024-03-15T21:18:00,mcc,43.73
2024-03-15T21:19:00,mcc,43.61
2024-03-15T21:20:00,mcc,42.96
2024-03-15T21:21:00,mcc,44.24
2024-03-15T21:22:00,mcc,43.72
2024-03-15T21:23:00,mcc,41.14
2024-03-15T21:24:00,mcc,41.36
2024-03-15T21:25:00,mcc,51.18
2024-03-15T21:26:00,mcc,53.94
2024-03-15T21:27:00,mcc,43.38
2024-03-15T21:28:00,mcc,41.77
2024-03-15T21:29:00,mcc,40.52
2024-03-15T21:30:00,mcc,40.66
2024-03-15T21:31:00,mcc,43.83
2024-03-15T21:32:00,mcc,43.65
2024-03-15T21:33:00,mcc,44.63
2024-03-15T21:34:00,mcc,44.89
2024-03-15T21:35:00,mcc,44.59
2024-03-15T21:36:00,mcc,45.28
2024-03-15T21:37:00,mcc,45.87
2024-03-15T21:38:00,mcc,47.34
2024-03-15T21:39:00,mcc,43.04
2024-03-15T21:40:00,mcc,42.40
2024-03-15T21:41:00,mcc,41.90
2024-03-15T21:42:00,mcc,42.70
2024-03-15T21:43:00,mcc,45.54
2024-03-15T21:44:00,mcc,45.26
2024-03-15T21:45:00,mcc,53.65
2024-03-15T21:46:00,mcc,46.00
2024-03-15T21:47:00,mcc,45.79
2024-03-15T21:48:00,mcc,45.46
2024-03-15T21:49:00,mcc,44.10
2024-03-15T21:50:00,mcc,43.21
2024-03-15T21:51:00,mcc,41.77
2024-03-15T21:52:00,mcc,40.96
2024-03-15T21:53:00,mcc,41.55
2024-03-15T21:54:00,mcc,43.82
2024-03-15T21:55:00,mcc,43.25
2024-03-15T21:56:00,mcc,42.85
2024-03-15T21:57:00,mcc,42.80
2024-03-15T21:58:00,mcc,42.59
2024-03-15T21:59:00,mcc,43.29
2024-03-15T22:00:00,mcc,44.65
2024-03-15T22:01:00,mcc,44.15
2024-03-15T22:02:00,mcc,44.18
2024-03-15T22:03:00,mcc,46.11
2024-03-15T22:04:00,mcc,54.16
2024-03-15T22:05:00,mcc,48.78
2024-03-15T22:06:00,mcc,58.76
2024-03-15T22:07:00,mcc,48.17
2024-03-15T22:08:00,mcc,47.13
2024-03-15T22:09:00,mcc,45.78
2024-03-15T22:10:00,mcc,46.42
2024-03-15T22:11:00,mcc,48.44
