#datetime,building,power
2023-02-14T19:38:00,cen,10.81
2023-02-14T19:40:00,cen,8.39
2023-02-14T19:42:00,cen,8.39
2023-02-14T19:43:00,cen,4.80
2023-02-14T19:45:00,cen,9.59
2023-02-14T19:46:00,cen,4.80
2023-02-14T19:48:00,cen,8.41
2023-02-14T19:50:00,cen,9.59
2023-02-14T19:52:00,cen,8.39
2023-02-14T19:54:00,cen,8.41
2023-02-14T19:55:00,cen,4.79
2023-02-14T19:56:00,cen,4.80
2023-02-14T19:57:00,cen,4.80
2023-02-14T19:59:00,cen,10.80
2023-02-14T20:01:00,cen,9.59
2023-02-14T20:02:00,cen,3.60
2023-02-14T20:04:00,cen,9.61
2023-02-14T20:05:00,cen,4.79
2023-02-14T20:07:00,cen,8.41
2023-02-14T20:08:00,cen,4.79
2023-02-14T20:10:00,cen,8.41
2023-02-14T20:12:00,cen,12.00
2023-02-14T20:14:00,cen,9.59
2023-02-14T20:16:00,cen,9.61
2023-02-14T20:17:00,cen,3.60
2023-02-14T20:19:00,cen,9.59
2023-02-14T20:21:00,cen,10.80
2023-02-14T20:23:00,cen,10.80
2023-02-14T20:24:00,cen,3.60
2023-02-14T20:26:00,cen,9.61
2023-02-14T20:28:00,cen,10.80
2023-02-14T20:29:00,cen,4.80
2023-02-14T20:30:00,cen,4.79
2023-02-14T20:32:00,cen,8.41
2023-02-14T20:33:00,cen,5.99
2023-02-14T20:35:00,cen,9.61
2023-02-14T20:36:00,cen,4.79
2023-02-14T20:37:00,cen,6.01
2023-02-14T20:39:00,cen,9.59
2023-02-14T20:40:00,cen,3.60
2023-02-14T20:42:00,cen,8.39
2023-02-14T20:44:00,cen,8.41
2023-02-14T20:45:00,cen,4.80
2023-02-14T20:46:00,cen,4.79
2023-02-14T20:48:00,cen,9.61
2023-02-14T20:50:00,cen,9.59
2023-02-14T20:52:00,cen,9.59
2023-02-14T20:53:00,cen,4.80
2023-02-14T20:55:00,cen,10.80
2023-02-14T20:57:00,cen,10.81
2023-02-14T20:59:00,cen,9.59
2023-02-14T21:00:00,cen,3.60
2023-02-14T21:02:00,cen,9.59
2023-02-14T21:03:00,cen,6.01
2023-02-14T21:05:00,cen,8.39
2023-02-14T21:06:00,cen,4.80
2023-02-14T21:08:00,cen,9.59
2023-02-14T21:09:00,cen,3.60
2023-02-14T21:11:00,cen,9.59
2023-02-14T21:12:00,cen,4.80
2023-02-14T21:13:00,cen,3.60
2023-02-14T21:15:00,cen,9.59
2023-02-14T21:16:00,cen,6.01
2023-02-14T21:17:00,cen,3.59
2023-02-14T21:19:00,cen,10.81
2023-02-14T21:21:00,cen,9.59
2023-02-14T21:23:00,cen,9.59
2023-02-14T21:24:00,cen,3.60
2023-02-14T21:26:00,cen,8.41
2023-02-14T21:28:00,cen,10.80
2023-02-14T21:29:00,cen,4.80
2023-02-14T21:31:00,cen,10.80
2023-02-14T21:32:00,cen,4.80
2023-02-14T21:34:00,cen,9.59
2023-02-14T21:36:00,cen,10.80
2023-02-14T21:37:00,cen,4.80
2023-02-14T21:39:00,cen,8.39
2023-02-14T21:41:00,cen,8.41
2023-02-14T21:43:00,cen,8.39
2023-02-14T21:45:00,cen,8.41
2023-02-14T21:46:00,cen,2.39
2023-02-14T21:48:00,cen,8.41
2023-02-14T21:49:00,cen,3.60
2023-02-14T21:51:00,cen,8.39
2023-02-14T21:53:00,cen,10.80
2023-02-14T21:55:00,cen,8.41
2023-02-14T21:57:00,cen,8.39
2023-02-14T21:58:00,cen,3.60
2023-02-14T22:00:00,cen,9.59
2023-02-14T22:01:00,cen,7.21
2023-02-14T22:03:00,cen,16.80
2023-02-14T22:05:00,cen,25.20
2023-02-14T22:06:00,cen,12.00
2023-02-14T22:08:00,cen,19.20
2023-02-14T22:10:00,cen,9.59
2023-02-14T22:11:00,cen,4.80
2023-02-14T22:13:00,cen,9.59
2023-02-14T22:14:00,cen,4.80
2023-02-14T22:16:00,cen,10.80
2023-02-14T22:18:00,cen,9.61
2023-02-14T22:19:00,cen,4.79
2023-02-14T22:21:00,cen,9.61
2023-02-14T22:23:00,cen,8.39
2023-02-14T22:25:00,cen,10.80
2023-02-14T22:27:00,cen,10.81
2023-02-14T22:28:00,cen,3.60
2023-02-14T22:30:00,cen,8.39
2023-02-14T22:32:00,cen,8.39
2023-02-14T22:33:00,cen,4.80
2023-02-14T22:34:00,cen,3.60
2023-02-14T22:36:00,cen,8.39
2023-02-14T22:38:00,cen,9.61
2023-02-14T22:40:00,cen,9.59
2023-02-14T22:42:00,cen,9.59
2023-02-14T22:44:00,cen,9.61
2023-02-14T22:45:00,cen,4.79
2023-02-14T22:47:00,cen,8.41
2023-02-14T22:49:00,cen,9.59
2023-02-14T22:51:00,cen,9.61
2023-02-14T22:52:00,cen,4.79
2023-02-14T22:54:00,cen,9.61
2023-02-14T22:55:00,cen,3.59
2023-02-14T22:56:00,cen,3.60
2023-02-14T22:58:00,cen,8.41
2023-02-14T22:59:00,cen,5.99
2023-02-14T23:01:00,cen,8.41
2023-02-14T23:03:00,cen,8.39
2023-02-14T23:04:00,cen,4.80
2023-02-14T23:06:00,cen,8.39
2023-02-14T23:07:00,cen,4.80
2023-02-14T23:08:00,cen,3.60
2023-02-14T23:10:00,cen,9.59
2023-02-14T23:11:00,cen,3.60
2023-02-14T23:12:00,cen,4.79
2023-02-14T23:14:00,cen,9.61
2023-02-14T23:15:00,cen,3.60
2023-02-14T23:17:00,cen,9.59
2023-02-14T23:19:00,cen,8.39
2023-02-14T23:21:00,cen,8.41
2023-02-14T23:23:00,cen,8.39
2023-02-14T23:25:00,cen,8.41
2023-02-14T23:26:00,cen,3.59
2023-02-14T23:28:00,cen,8.41
2023-02-14T23:30:00,cen,8.39
2023-02-14T23:32:00,cen,9.61
2023-02-14T23:34:00,cen,8.39
2023-02-14T23:35:00,cen,4.80
2023-02-14T23:37:00,cen,7.19
2023-02-14T23:38:00,cen,4.80
2023-02-14T23:40:00,cen,9.59
2023-02-14T23:42:00,cen,9.61
2023-02-14T23:43:00,cen,3.59
2023-02-14T23:45:00,cen,10.81
2023-02-14T23:47:00,cen,9.59
2023-02-14T23:48:00,cen,4.80
2023-02-14T23:50:00,cen,8.39
2023-02-14T23:51:00,cen,4.80
2023-02-14T23:53:00,cen,8.39
2023-02-14T23:55:00,cen,9.61
2023-02-14T23:57:00,cen,7.19
2023-02-14T23:58:00,cen,4.80
