#datetime,building,power
2022-05-13T11:06:00,mfh,74.41
2022-05-13T11:07:00,mfh,72.69
2022-05-13T11:08:00,mfh,72.50
2022-05-13T11:09:00,mfh,65.32
2022-05-13T11:10:00,mfh,65.55
2022-05-13T11:11:00,mfh,66.47
2022-05-13T11:12:00,mfh,66.97
2022-05-13T11:13:00,mfh,66.25
2022-05-13T11:14:00,mfh,66.11
2022-05-13T11:15:00,mfh,65.37
2022-05-13T11:16:00,mfh,58.29
2022-05-13T11:17:00,mfh,52.56
2022-05-13T11:18:00,mfh,53.08
2022-05-13T11:19:00,mfh,52.97
2022-05-13T11:20:00,mfh,53.06
2022-05-13T11:21:00,mfh,52.80
2022-05-13T11:22:00,mfh,52.68
2022-05-13T11:23:00,mfh,52.13
2022-05-13T11:24:00,mfh,52.05
2022-05-13T11:25:00,mfh,51.70
2022-05-13T11:26:00,mfh,51.67
2022-05-13T11:27:00,mfh,52.52
2022-05-13T11:28:00,mfh,52.41
2022-05-13T11:29:00,mfh,52.45
2022-05-13T11:30:00,mfh,52.92
2022-05-13T11:31:00,mfh,51.66
2022-05-13T11:32:00,mfh,51.53
2022-05-13T11:33:00,mfh,51.55
2022-05-13T11:34:00,mfh,51.59
2022-05-13T11:35:00,mfh,51.46
2022-05-13T11:36:00,mfh,52.59
2022-05-13T11:37:00,mfh,52.80
2022-05-13T11:38:00,mfh,53.57
2022-05-13T11:39:00,mfh,53.26
2022-05-13T11:40:00,mfh,52.69
2022-05-13T11:41:00,mfh,52.98
2022-05-13T11:42:00,mfh,52.80
2022-05-13T11:43:00,mfh,53.53
2022-05-13T11:44:00,mfh,54.03
2022-05-13T11:45:00,mfh,54.09
2022-05-13T11:46:00,mfh,54.32
2022-05-13T11:47:00,mfh,54.29
2022-05-13T11:48:00,mfh,54.47
2022-05-13T11:49:00,mfh,53.84
2022-05-13T11:50:00,mfh,53.90
2022-05-13T11:51:00,mfh,53.38
2022-05-13T11:52:00,mfh,53.93
2022-05-13T11:53:00,mfh,54.06
2022-05-13T11:54:00,mfh,53.83
2022-05-13T11:55:00,mfh,54.44
2022-05-13T11:56:00,mfh,53.17
2022-05-13T11:57:00,mfh,53.65
2022-05-13T11:58:00,mfh,53.33
2022-05-13T11:59:00,mfh,53.10
2022-05-13T12:00:00,mfh,54.47
2022-05-13T12:01:00,mfh,53.98
2022-05-13T12:02:00,mfh,54.28
2022-05-13T12:03:00,mfh,53.90
2022-05-13T12:04:00,mfh,53.48
2022-05-13T12:05:00,mfh,53.34
2022-05-13T12:06:00,mfh,54.40
2022-05-13T12:07:00,mfh,54.43
2022-05-13T12:08:00,mfh,54.82
2022-05-13T12:09:00,mfh,55.03
2022-05-13T12:10:00,mfh,55.72
2022-05-13T12:11:00,mfh,55.65
2022-05-13T12:12:00,mfh,56.09
2022-05-13T12:13:00,mfh,55.42
2022-05-13T12:14:00,mfh,54.71
2022-05-13T12:15:00,mfh,54.21
2022-05-13T12:16:00,mfh,53.86
2022-05-13T12:17:00,mfh,54.49
2022-05-13T12:18:00,mfh,54.54
2022-05-13T12:19:00,mfh,54.79
2022-05-13T12:20:00,mfh,54.63
2022-05-13T12:21:00,mfh,53.90
2022-05-13T12:22:00,mfh,53.79
2022-05-13T12:23:00,mfh,53.75
2022-05-13T12:24:00,mfh,53.93
2022-05-13T12:25:00,mfh,54.51
2022-05-13T12:26:00,mfh,54.53
2022-05-13T12:27:00,mfh,54.52
2022-05-13T12:28:00,mfh,54.62
2022-05-13T12:29:00,mfh,53.94
2022-05-13T12:30:00,mfh,53.98
2022-05-13T12:31:00,mfh,53.84
2022-05-13T12:32:00,mfh,53.93
2022-05-13T12:33:00,mfh,54.77
2022-05-13T12:34:00,mfh,54.50
2022-05-13T12:35:00,mfh,54.68
2022-05-13T12:36:00,mfh,54.61
2022-05-13T12:37:00,mfh,53.98
2022-05-13T12:38:00,mfh,53.86
2022-05-13T12:39:00,mfh,54.04
2022-05-13T12:40:00,mfh,53.24
2022-05-13T12:41:00,mfh,55.74
2022-05-13T12:42:00,mfh,55.46
2022-05-13T12:43:00,mfh,55.69
2022-05-13T12:44:00,mfh,55.50
2022-05-13T12:45:00,mfh,55.48
2022-05-13T12:46:00,mfh,54.84
2022-05-13T12:47:00,mfh,55.00
2022-05-13T12:48:00,mfh,54.66
2022-05-13T12:49:00,mfh,54.64
2022-05-13T12:50:00,mfh,55.88
2022-05-13T12:51:00,mfh,55.99
2022-05-13T12:52:00,mfh,55.85
2022-05-13T12:53:00,mfh,56.97
2022-05-13T12:54:00,mfh,55.50
2022-05-13T12:55:00,mfh,54.01
2022-05-13T12:56:00,mfh,54.52
2022-05-13T12:57:00,mfh,53.89
2022-05-13T12:58:00,mfh,53.89
2022-05-13T12:59:00,mfh,53.87
2022-05-13T13:00:00,mfh,54.07
2022-05-13T13:01:00,mfh,54.05
2022-05-13T13:02:00,mfh,53.37
2022-05-13T13:03:00,mfh,53.54
2022-05-13T13:04:00,mfh,54.00
2022-05-13T13:05:00,mfh,53.11
2022-05-13T13:06:00,mfh,53.56
2022-05-13T13:07:00,mfh,53.57
2022-05-13T13:08:00,mfh,53.32
2022-05-13T13:09:00,mfh,53.55
2022-05-13T13:10:00,mfh,53.06
2022-05-13T13:11:00,mfh,52.80
2022-05-13T13:12:00,mfh,52.83
2022-05-13T13:13:00,mfh,52.71
2022-05-13T13:14:00,mfh,53.34
2022-05-13T13:15:00,mfh,53.70
2022-05-13T13:16:00,mfh,53.40
2022-05-13T13:17:00,mfh,53.19
2022-05-13T13:18:00,mfh,52.62
2022-05-13T13:19:00,mfh,52.66
2022-05-13T13:20:00,mfh,52.80
2022-05-13T13:21:00,mfh,52.86
2022-05-13T13:22:00,mfh,53.46
2022-05-13T13:23:00,mfh,53.66
2022-05-13T13:24:00,mfh,53.85
2022-05-13T13:25:00,mfh,54.06
2022-05-13T13:26:00,mfh,53.30
2022-05-13T13:27:00,mfh,54.61
2022-05-13T13:28:00,mfh,62.84
2022-05-13T13:29:00,mfh,63.07
2022-05-13T13:30:00,mfh,64.18
2022-05-13T13:31:00,mfh,63.88
2022-05-13T13:32:00,mfh,63.28
2022-05-13T13:33:00,mfh,64.15
2022-05-13T13:34:00,mfh,62.93
2022-05-13T13:35:00,mfh,62.45
2022-05-13T13:36:00,mfh,63.35
2022-05-13T13:37:00,mfh,64.08
2022-05-13T13:38:00,mfh,62.33
2022-05-13T13:39:00,mfh,56.34
2022-05-13T13:40:00,mfh,55.60
2022-05-13T13:41:00,mfh,55.46
2022-05-13T13:42:00,mfh,54.79
2022-05-13T13:43:00,mfh,55.23
2022-05-13T13:44:00,mfh,54.26
2022-05-13T13:45:00,mfh,55.70
2022-05-13T13:46:00,mfh,55.69
2022-05-13T13:47:00,mfh,56.58
2022-05-13T13:48:00,mfh,54.52
2022-05-13T13:49:00,mfh,54.83
2022-05-13T13:50:00,mfh,54.91
2022-05-13T13:51:00,mfh,53.83
2022-05-13T13:52:00,mfh,54.30
2022-05-13T13:53:00,mfh,54.02
2022-05-13T13:54:00,mfh,54.20
2022-05-13T13:55:00,mfh,54.76
2022-05-13T13:56:00,mfh,54.88
2022-05-13T13:57:00,mfh,55.24
2022-05-13T13:58:00,mfh,54.83
2022-05-13T13:59:00,mfh,54.29
2022-05-13T14:00:00,mfh,54.36
2022-05-13T14:01:00,mfh,54.15
2022-05-13T14:02:00,mfh,55.17
2022-05-13T14:03:00,mfh,54.37
2022-05-13T14:04:00,mfh,54.43
2022-05-13T14:05:00,mfh,54.47
2022-05-13T14:06:00,mfh,54.29
2022-05-13T14:07:00,mfh,53.21
2022-05-13T14:08:00,mfh,53.33
2022-05-13T14:09:00,mfh,54.22
2022-05-13T14:10:00,mfh,54.03
2022-05-13T14:11:00,mfh,54.35
2022-05-13T14:12:00,mfh,54.57
2022-05-13T14:13:00,mfh,54.38
2022-05-13T14:14:00,mfh,53.35
2022-05-13T14:15:00,mfh,52.80
2022-05-13T14:16:00,mfh,52.61
2022-05-13T14:17:00,mfh,52.65
2022-05-13T14:18:00,mfh,52.75
2022-05-13T14:19:00,mfh,52.57
2022-05-13T14:20:00,mfh,53.27
2022-05-13T14:21:00,mfh,53.19
2022-05-13T14:22:00,mfh,54.11
2022-05-13T14:23:00,mfh,53.72
2022-05-13T14:24:00,mfh,52.94
2022-05-13T14:25:00,mfh,53.42
2022-05-13T14:26:00,mfh,53.02
2022-05-13T14:27:00,mfh,52.95
2022-05-13T14:28:00,mfh,53.67
2022-05-13T14:29:00,mfh,53.65
2022-05-13T14:30:00,mfh,53.84
2022-05-13T14:31:00,mfh,54.01
2022-05-13T14:32:00,mfh,52.70
2022-05-13T14:33:00,mfh,52.80
2022-05-13T14:34:00,mfh,52.51
2022-05-13T14:35:00,mfh,52.52
2022-05-13T14:36:00,mfh,53.13
2022-05-13T14:37:00,mfh,53.79
2022-05-13T14:38:00,mfh,52.50
2022-05-13T14:39:00,mfh,52.78
2022-05-13T14:40:00,mfh,52.03
2022-05-13T14:41:00,mfh,52.52
2022-05-13T14:42:00,mfh,52.03
2022-05-13T14:43:00,mfh,52.75
2022-05-13T14:44:00,mfh,53.04
2022-05-13T14:45:00,mfh,53.36
2022-05-13T14:46:00,mfh,53.58
2022-05-13T14:47:00,mfh,53.78
2022-05-13T14:48:00,mfh,53.07
2022-05-13T14:49:00,mfh,53.34
2022-05-13T14:50:00,mfh,54.23
2022-05-13T14:51:00,mfh,54.76
2022-05-13T14:52:00,mfh,54.58
2022-05-13T14:53:00,mfh,54.84
2022-05-13T14:54:00,mfh,54.88
2022-05-13T14:55:00,mfh,54.42
2022-05-13T14:56:00,mfh,54.41
2022-05-13T14:57:00,mfh,53.59
2022-05-13T14:58:00,mfh,53.61
2022-05-13T14:59:00,mfh,53.31
2022-05-13T15:00:00,mfh,53.45
2022-05-13T15:01:00,mfh,54.36
2022-05-13T15:02:00,mfh,54.24
2022-05-13T15:03:00,mfh,54.29
2022-05-13T15:04:00,mfh,54.26
2022-05-13T15:05:00,mfh,53.47
2022-05-13T15:06:00,mfh,53.59
2022-05-13T15:07:00,mfh,53.47
2022-05-13T15:08:00,mfh,54.85
2022-05-13T15:09:00,mfh,54.51
2022-05-13T15:10:00,mfh,54.56
2022-05-13T15:11:00,mfh,55.15
2022-05-13T15:12:00,mfh,55.12
2022-05-13T15:13:00,mfh,54.44
2022-05-13T15:14:00,mfh,54.91
2022-05-13T15:15:00,mfh,54.64
2022-05-13T15:16:00,mfh,54.16
2022-05-13T15:17:00,mfh,55.00
2022-05-13T15:18:00,mfh,55.00
2022-05-13T15:19:00,mfh,55.02
2022-05-13T15:20:00,mfh,55.39
2022-05-13T15:21:00,mfh,54.35
2022-05-13T15:22:00,mfh,54.29
2022-05-13T15:23:00,mfh,54.74
2022-05-13T15:24:00,mfh,54.14
2022-05-13T15:25:00,mfh,54.54
2022-05-13T15:26:00,mfh,54.32
2022-05-13T15:27:00,mfh,53.93
2022-05-13T15:28:00,mfh,54.14
2022-05-13T15:29:00,mfh,53.91
2022-05-13T15:30:00,mfh,52.92
2022-05-13T15:31:00,mfh,53.45
2022-05-13T15:32:00,mfh,53.93
2022-05-13T15:33:00,mfh,54.42
2022-05-13T15:34:00,mfh,54.32
2022-05-13T15:35:00,mfh,54.62
2022-05-13T15:36:00,mfh,54.67
2022-05-13T15:37:00,mfh,54.52
2022-05-13T15:38:00,mfh,53.95
2022-05-13T15:39:00,mfh,54.13
2022-05-13T15:40:00,mfh,54.40
2022-05-13T15:41:00,mfh,54.41
2022-05-13T15:42:00,mfh,54.81
2022-05-13T15:43:00,mfh,54.95
2022-05-13T15:44:00,mfh,54.25
2022-05-13T15:45:00,mfh,54.19
2022-05-13T15:46:00,mfh,53.40
2022-05-13T15:47:00,mfh,54.72
2022-05-13T15:48:00,mfh,54.28
2022-05-13T15:49:00,mfh,54.29
2022-05-13T15:50:00,mfh,54.33
2022-05-13T15:51:00,mfh,55.53
2022-05-13T15:52:00,mfh,55.54
2022-05-13T15:53:00,mfh,55.58
2022-05-13T15:54:00,mfh,55.59
2022-05-13T15:55:00,mfh,54.33
2022-05-13T15:56:00,mfh,54.53
2022-05-13T15:57:00,mfh,54.28
2022-05-13T15:58:00,mfh,54.54
2022-05-13T15:59:00,mfh,63.42
2022-05-13T16:00:00,mfh,63.70
2022-05-13T16:01:00,mfh,63.68
2022-05-13T16:02:00,mfh,66.03
2022-05-13T16:03:00,mfh,65.34
2022-05-13T16:04:00,mfh,65.16
2022-05-13T16:05:00,mfh,66.33
2022-05-13T16:06:00,mfh,65.60
2022-05-13T16:07:00,mfh,66.17
2022-05-13T16:08:00,mfh,66.82
2022-05-13T16:09:00,mfh,66.46
2022-05-13T16:10:00,mfh,66.27
2022-05-13T16:11:00,mfh,64.13
2022-05-13T16:12:00,mfh,56.46
2022-05-13T16:13:00,mfh,56.78
2022-05-13T16:14:00,mfh,56.51
2022-05-13T16:15:00,mfh,56.64
2022-05-13T16:16:00,mfh,56.82
2022-05-13T16:17:00,mfh,57.89
2022-05-13T16:18:00,mfh,57.03
2022-05-13T16:19:00,mfh,56.36
2022-05-13T16:20:00,mfh,56.24
2022-05-13T16:21:00,mfh,56.27
2022-05-13T16:22:00,mfh,56.07
2022-05-13T16:23:00,mfh,56.69
2022-05-13T16:24:00,mfh,56.62
2022-05-13T16:25:00,mfh,56.05
2022-05-13T16:26:00,mfh,55.93
2022-05-13T16:27:00,mfh,55.32
2022-05-13T16:28:00,mfh,55.53
2022-05-13T16:29:00,mfh,55.45
2022-05-13T16:30:00,mfh,55.55
2022-05-13T16:31:00,mfh,55.71
2022-05-13T16:32:00,mfh,55.84
2022-05-13T16:33:00,mfh,56.18
2022-05-13T16:34:00,mfh,56.34
2022-05-13T16:35:00,mfh,55.64
2022-05-13T16:36:00,mfh,55.63
2022-05-13T16:37:00,mfh,55.61
2022-05-13T16:38:00,mfh,55.55
2022-05-13T16:39:00,mfh,55.41
2022-05-13T16:40:00,mfh,56.43
2022-05-13T16:41:00,mfh,56.48
2022-05-13T16:42:00,mfh,56.67
2022-05-13T16:43:00,mfh,56.98
2022-05-13T16:44:00,mfh,55.15
2022-05-13T16:45:00,mfh,54.75
2022-05-13T16:46:00,mfh,54.91
2022-05-13T16:47:00,mfh,55.07
2022-05-13T16:48:00,mfh,55.34
2022-05-13T16:49:00,mfh,55.04
2022-05-13T16:50:00,mfh,55.40
2022-05-13T16:51:00,mfh,55.74
2022-05-13T16:52:00,mfh,55.75
2022-05-13T16:53:00,mfh,55.90
2022-05-13T16:54:00,mfh,55.29
2022-05-13T16:55:00,mfh,54.90
2022-05-13T16:56:00,mfh,56.44
2022-05-13T16:57:00,mfh,57.10
2022-05-13T16:58:00,mfh,57.71
2022-05-13T16:59:00,mfh,57.02
2022-05-13T17:00:00,mfh,56.29
2022-05-13T17:01:00,mfh,55.83
2022-05-13T17:02:00,mfh,56.27
2022-05-13T17:03:00,mfh,56.48
2022-05-13T17:04:00,mfh,56.32
2022-05-13T17:05:00,mfh,56.98
2022-05-13T17:06:00,mfh,57.01
2022-05-13T17:07:00,mfh,57.18
2022-05-13T17:08:00,mfh,64.68
2022-05-13T17:09:00,mfh,82.23
2022-05-13T17:10:00,mfh,82.97
2022-05-13T17:11:00,mfh,82.64
2022-05-13T17:12:00,mfh,82.27
2022-05-13T17:13:00,mfh,82.79
2022-05-13T17:14:00,mfh,82.52
2022-05-13T17:15:00,mfh,82.26
2022-05-13T17:16:00,mfh,82.46
2022-05-13T17:17:00,mfh,81.60
2022-05-13T17:18:00,mfh,81.41
2022-05-13T17:19:00,mfh,81.61
2022-05-13T17:20:00,mfh,80.35
2022-05-13T17:21:00,mfh,80.54
2022-05-13T17:22:00,mfh,80.45
2022-05-13T17:23:00,mfh,80.37
2022-05-13T17:24:00,mfh,80.24
2022-05-13T17:25:00,mfh,80.73
2022-05-13T17:26:00,mfh,73.73
2022-05-13T17:27:00,mfh,74.10
2022-05-13T17:28:00,mfh,60.60
2022-05-13T17:29:00,mfh,61.07
2022-05-13T17:30:00,mfh,61.34
2022-05-13T17:31:00,mfh,61.65
2022-05-13T17:32:00,mfh,61.52
2022-05-13T17:33:00,mfh,61.39
2022-05-13T17:34:00,mfh,60.73
2022-05-13T17:35:00,mfh,69.12
2022-05-13T17:36:00,mfh,68.97
2022-05-13T17:37:00,mfh,69.11
2022-05-13T17:38:00,mfh,69.10
2022-05-13T17:39:00,mfh,69.91
2022-05-13T17:40:00,mfh,69.39
2022-05-13T17:41:00,mfh,69.42
2022-05-13T17:42:00,mfh,69.40
2022-05-13T17:43:00,mfh,68.58
2022-05-13T17:44:00,mfh,68.56
2022-05-13T17:45:00,mfh,68.61
2022-05-13T17:46:00,mfh,68.29
2022-05-13T17:47:00,mfh,61.29
2022-05-13T17:48:00,mfh,61.40
2022-05-13T17:49:00,mfh,61.44
2022-05-13T17:50:00,mfh,61.44
2022-05-13T17:51:00,mfh,60.78
2022-05-13T17:52:00,mfh,60.95
2022-05-13T17:53:00,mfh,60.96
2022-05-13T17:54:00,mfh,60.94
2022-05-13T17:55:00,mfh,62.70
2022-05-13T17:56:00,mfh,62.24
2022-05-13T17:57:00,mfh,61.69
2022-05-13T17:58:00,mfh,61.68
2022-05-13T17:59:00,mfh,69.45
2022-05-13T18:00:00,mfh,69.72
2022-05-13T18:01:00,mfh,69.59
2022-05-13T18:02:00,mfh,69.71
2022-05-13T18:03:00,mfh,70.12
2022-05-13T18:04:00,mfh,70.09
2022-05-13T18:05:00,mfh,69.97
2022-05-13T18:06:00,mfh,69.44
2022-05-13T18:07:00,mfh,68.67
2022-05-13T18:08:00,mfh,68.51
2022-05-13T18:09:00,mfh,68.42
2022-05-13T18:10:00,mfh,68.43
2022-05-13T18:11:00,mfh,68.80
2022-05-13T18:12:00,mfh,68.66
2022-05-13T18:13:00,mfh,68.88
2022-05-13T18:14:00,mfh,68.83
2022-05-13T18:15:00,mfh,68.02
2022-05-13T18:16:00,mfh,68.39
2022-05-13T18:17:00,mfh,67.87
2022-05-13T18:18:00,mfh,60.46
2022-05-13T18:19:00,mfh,60.74
2022-05-13T18:20:00,mfh,55.99
2022-05-13T18:21:00,mfh,56.26
2022-05-13T18:22:00,mfh,56.20
2022-05-13T18:23:00,mfh,56.33
2022-05-13T18:24:00,mfh,55.66
2022-05-13T18:25:00,mfh,56.14
2022-05-13T18:26:00,mfh,56.36
2022-05-13T18:27:00,mfh,56.10
2022-05-13T18:28:00,mfh,56.68
2022-05-13T18:29:00,mfh,56.76
2022-05-13T18:30:00,mfh,56.61
2022-05-13T18:31:00,mfh,56.70
2022-05-13T18:32:00,mfh,55.94
2022-05-13T18:33:00,mfh,55.97
2022-05-13T18:34:00,mfh,56.28
2022-05-13T18:35:00,mfh,56.22
2022-05-13T18:36:00,mfh,56.54
2022-05-13T18:37:00,mfh,56.92
2022-05-13T18:38:00,mfh,56.93
2022-05-13T18:39:00,mfh,56.76
2022-05-13T18:40:00,mfh,56.70
2022-05-13T18:41:00,mfh,55.93
2022-05-13T18:42:00,mfh,56.08
2022-05-13T18:43:00,mfh,55.84
2022-05-13T18:44:00,mfh,55.95
2022-05-13T18:45:00,mfh,56.62
2022-05-13T18:46:00,mfh,56.62
2022-05-13T18:47:00,mfh,56.15
2022-05-13T18:48:00,mfh,56.06
2022-05-13T18:49:00,mfh,56.00
2022-05-13T18:50:00,mfh,55.87
2022-05-13T18:51:00,mfh,55.03
2022-05-13T18:52:00,mfh,55.14
2022-05-13T18:53:00,mfh,55.60
2022-05-13T18:54:00,mfh,55.53
2022-05-13T18:55:00,mfh,55.79
2022-05-13T18:56:00,mfh,58.33
2022-05-13T18:57:00,mfh,57.23
2022-05-13T18:58:00,mfh,57.40
2022-05-13T18:59:00,mfh,56.75
2022-05-13T19:00:00,mfh,55.11
2022-05-13T19:01:00,mfh,55.82
2022-05-13T19:02:00,mfh,55.92
2022-05-13T19:03:00,mfh,55.93
2022-05-13T19:04:00,mfh,55.87
2022-05-13T19:05:00,mfh,55.89
2022-05-13T19:06:00,mfh,55.37
2022-05-13T19:07:00,mfh,55.50
2022-05-13T19:08:00,mfh,55.39
2022-05-13T19:09:00,mfh,55.54
2022-05-13T19:10:00,mfh,56.23
2022-05-13T19:11:00,mfh,56.20
2022-05-13T19:12:00,mfh,56.31
2022-05-13T19:13:00,mfh,56.30
2022-05-13T19:14:00,mfh,55.51
2022-05-13T19:15:00,mfh,55.58
2022-05-13T19:16:00,mfh,55.50
2022-05-13T19:17:00,mfh,55.65
2022-05-13T19:18:00,mfh,56.23
2022-05-13T19:19:00,mfh,56.32
2022-05-13T19:20:00,mfh,56.35
2022-05-13T19:21:00,mfh,56.06
2022-05-13T19:22:00,mfh,55.75
2022-05-13T19:23:00,mfh,55.43
2022-05-13T19:24:00,mfh,55.39
2022-05-13T19:25:00,mfh,55.38
2022-05-13T19:26:00,mfh,55.90
2022-05-13T19:27:00,mfh,55.99
2022-05-13T19:28:00,mfh,57.14
2022-05-13T19:29:00,mfh,56.21
2022-05-13T19:30:00,mfh,55.83
2022-05-13T19:31:00,mfh,55.60
2022-05-13T19:32:00,mfh,55.43
2022-05-13T19:33:00,mfh,56.18
2022-05-13T19:34:00,mfh,56.07
2022-05-13T19:35:00,mfh,56.81
2022-05-13T19:36:00,mfh,56.86
2022-05-13T19:37:00,mfh,55.97
2022-05-13T19:38:00,mfh,56.26
2022-05-13T19:39:00,mfh,55.60
2022-05-13T19:40:00,mfh,55.18
2022-05-13T19:41:00,mfh,55.83
2022-05-13T19:42:00,mfh,55.99
2022-05-13T19:43:00,mfh,55.99
2022-05-13T19:44:00,mfh,55.80
2022-05-13T19:45:00,mfh,55.85
2022-05-13T19:46:00,mfh,55.20
2022-05-13T19:47:00,mfh,55.36
2022-05-13T19:48:00,mfh,55.20
2022-05-13T19:49:00,mfh,55.25
2022-05-13T19:50:00,mfh,55.30
2022-05-13T19:51:00,mfh,55.85
2022-05-13T19:52:00,mfh,55.83
2022-05-13T19:53:00,mfh,55.63
2022-05-13T19:54:00,mfh,55.77
2022-05-13T19:55:00,mfh,55.50
2022-05-13T19:56:00,mfh,55.14
2022-05-13T19:57:00,mfh,55.12
2022-05-13T19:58:00,mfh,56.34
2022-05-13T19:59:00,mfh,56.16
2022-05-13T20:00:00,mfh,56.28
2022-05-13T20:01:00,mfh,56.44
2022-05-13T20:02:00,mfh,55.90
2022-05-13T20:03:00,mfh,56.33
2022-05-13T20:04:00,mfh,55.15
2022-05-13T20:05:00,mfh,55.40
2022-05-13T20:06:00,mfh,55.26
2022-05-13T20:07:00,mfh,55.89
2022-05-13T20:08:00,mfh,55.87
2022-05-13T20:09:00,mfh,56.24
2022-05-13T20:10:00,mfh,56.51
2022-05-13T20:11:00,mfh,55.51
2022-05-13T20:12:00,mfh,54.83
2022-05-13T20:13:00,mfh,54.83
2022-05-13T20:14:00,mfh,55.58
2022-05-13T20:15:00,mfh,56.54
2022-05-13T20:16:00,mfh,56.56
2022-05-13T20:17:00,mfh,56.55
2022-05-13T20:18:00,mfh,56.43
2022-05-13T20:19:00,mfh,56.43
2022-05-13T20:20:00,mfh,55.70
2022-05-13T20:21:00,mfh,55.74
2022-05-13T20:22:00,mfh,55.78
2022-05-13T20:23:00,mfh,55.70
2022-05-13T20:24:00,mfh,56.37
2022-05-13T20:25:00,mfh,56.50
2022-05-13T20:26:00,mfh,56.36
2022-05-13T20:27:00,mfh,56.40
2022-05-13T20:28:00,mfh,55.71
2022-05-13T20:29:00,mfh,56.02
2022-05-13T20:30:00,mfh,56.70
2022-05-13T20:31:00,mfh,56.01
2022-05-13T20:32:00,mfh,56.47
2022-05-13T20:33:00,mfh,56.41
2022-05-13T20:34:00,mfh,56.46
2022-05-13T20:35:00,mfh,56.62
2022-05-13T20:36:00,mfh,56.94
2022-05-13T20:37:00,mfh,56.22
2022-05-13T20:38:00,mfh,56.20
2022-05-13T20:39:00,mfh,56.07
2022-05-13T20:40:00,mfh,55.94
2022-05-13T20:41:00,mfh,56.77
2022-05-13T20:42:00,mfh,55.95
2022-05-13T20:43:00,mfh,55.94
2022-05-13T20:44:00,mfh,56.15
2022-05-13T20:45:00,mfh,55.41
2022-05-13T20:46:00,mfh,55.30
2022-05-13T20:47:00,mfh,55.35
2022-05-13T20:48:00,mfh,55.13
2022-05-13T20:49:00,mfh,55.71
2022-05-13T20:50:00,mfh,55.65
2022-05-13T20:51:00,mfh,55.69
2022-05-13T20:52:00,mfh,55.51
2022-05-13T20:53:00,mfh,54.84
2022-05-13T20:54:00,mfh,54.84
2022-05-13T20:55:00,mfh,54.07
2022-05-13T20:56:00,mfh,54.12
2022-05-13T20:57:00,mfh,54.80
2022-05-13T20:58:00,mfh,54.80
2022-05-13T20:59:00,mfh,54.72
2022-05-13T21:00:00,mfh,54.69
2022-05-13T21:01:00,mfh,54.06
2022-05-13T21:02:00,mfh,54.32
2022-05-13T21:03:00,mfh,53.87
2022-05-13T21:04:00,mfh,53.18
2022-05-13T21:05:00,mfh,53.86
2022-05-13T21:06:00,mfh,53.91
2022-05-13T21:07:00,mfh,53.98
2022-05-13T21:08:00,mfh,44.26
2022-05-13T21:09:00,mfh,44.10
2022-05-13T21:10:00,mfh,44.02
2022-05-13T21:11:00,mfh,44.04
2022-05-13T21:12:00,mfh,43.80
2022-05-13T21:13:00,mfh,43.87
2022-05-13T21:14:00,mfh,45.60
2022-05-13T21:15:00,mfh,46.08
2022-05-13T21:16:00,mfh,45.95
2022-05-13T21:17:00,mfh,46.04
2022-05-13T21:18:00,mfh,45.48
2022-05-13T21:19:00,mfh,45.34
2022-05-13T21:20:00,mfh,45.75
2022-05-13T21:21:00,mfh,45.79
2022-05-13T21:22:00,mfh,45.94
2022-05-13T21:23:00,mfh,45.92
2022-05-13T21:24:00,mfh,46.27
2022-05-13T21:25:00,mfh,45.88
2022-05-13T21:26:00,mfh,45.29
2022-05-13T21:27:00,mfh,45.61
2022-05-13T21:28:00,mfh,45.20
2022-05-13T21:29:00,mfh,45.19
2022-05-13T21:30:00,mfh,45.68
2022-05-13T21:31:00,mfh,45.96
2022-05-13T21:32:00,mfh,45.96
2022-05-13T21:33:00,mfh,46.24
2022-05-13T21:34:00,mfh,45.23
2022-05-13T21:35:00,mfh,45.23
2022-05-13T21:36:00,mfh,45.16
2022-05-13T21:37:00,mfh,45.24
2022-05-13T21:38:00,mfh,45.85
2022-05-13T21:39:00,mfh,45.85
2022-05-13T21:40:00,mfh,45.72
2022-05-13T21:41:00,mfh,45.85
2022-05-13T21:42:00,mfh,45.96
2022-05-13T21:43:00,mfh,45.23
2022-05-13T21:44:00,mfh,45.11
2022-05-13T21:45:00,mfh,45.02
2022-05-13T21:46:00,mfh,45.10
2022-05-13T21:47:00,mfh,45.81
2022-05-13T21:48:00,mfh,45.94
2022-05-13T21:49:00,mfh,45.89
2022-05-13T21:50:00,mfh,45.85
2022-05-13T21:51:00,mfh,46.24
2022-05-13T21:52:00,mfh,44.25
2022-05-13T21:53:00,mfh,44.28
2022-05-13T21:54:00,mfh,45.09
2022-05-13T21:55:00,mfh,45.97
2022-05-13T21:56:00,mfh,45.91
2022-05-13T21:57:00,mfh,45.76
2022-05-13T21:58:00,mfh,45.93
2022-05-13T21:59:00,mfh,45.90
2022-05-13T22:00:00,mfh,45.23
2022-05-13T22:01:00,mfh,45.25
2022-05-13T22:02:00,mfh,27.38
2022-05-13T22:03:00,mfh,25.21
2022-05-13T22:04:00,mfh,25.94
2022-05-13T22:05:00,mfh,25.87
2022-05-13T22:06:00,mfh,25.90
2022-05-13T22:07:00,mfh,25.84
2022-05-13T22:08:00,mfh,25.12
2022-05-13T22:09:00,mfh,25.10
2022-05-13T22:10:00,mfh,25.03
2022-05-13T22:11:00,mfh,25.16
