#datetime,building,power
2023-04-05T18:56:00,cfa,115.20
2023-04-05T18:58:00,cfa,208.18
2023-04-05T19:00:00,cfa,231.04
2023-04-05T19:02:00,cfa,230.98
2023-04-05T19:03:00,cfa,115.84
2023-04-05T19:05:00,cfa,230.98
2023-04-05T19:07:00,cfa,230.98
2023-04-05T19:09:00,cfa,208.24
2023-04-05T19:11:00,cfa,254.36
2023-04-05T19:13:00,cfa,231.04
2023-04-05T19:14:00,cfa,115.78
2023-04-05T19:16:00,cfa,253.83
2023-04-05T19:18:00,cfa,208.18
2023-04-05T19:20:00,cfa,230.98
2023-04-05T19:21:00,cfa,115.84
2023-04-05T19:23:00,cfa,230.98
2023-04-05T19:25:00,cfa,230.98
2023-04-05T19:27:00,cfa,231.04
2023-04-05T19:28:00,cfa,115.78
2023-04-05T19:29:00,cfa,115.20
2023-04-05T19:31:00,cfa,254.41
2023-04-05T19:32:00,cfa,138.57
2023-04-05T19:34:00,cfa,231.62
2023-04-05T19:36:00,cfa,230.98
2023-04-05T19:38:00,cfa,207.60
2023-04-05T19:40:00,cfa,231.62
2023-04-05T19:42:00,cfa,207.60
2023-04-05T19:44:00,cfa,231.04
2023-04-05T19:46:00,cfa,208.18
2023-04-05T19:47:00,cfa,115.78
2023-04-05T19:49:00,cfa,231.04
2023-04-05T19:50:00,cfa,115.78
2023-04-05T19:52:00,cfa,230.98
2023-04-05T19:54:00,cfa,231.04
2023-04-05T19:56:00,cfa,230.98
2023-04-05T19:57:00,cfa,115.78
2023-04-05T19:58:00,cfa,115.20
2023-04-05T20:00:00,cfa,231.62
2023-04-05T20:01:00,cfa,115.20
2023-04-05T20:03:00,cfa,208.18
2023-04-05T20:05:00,cfa,208.24
2023-04-05T20:06:00,cfa,92.40
2023-04-05T20:08:00,cfa,207.60
2023-04-05T20:10:00,cfa,230.98
2023-04-05T20:12:00,cfa,208.18
2023-04-05T20:13:00,cfa,92.40
2023-04-05T20:15:00,cfa,208.24
2023-04-05T20:17:00,cfa,208.18
2023-04-05T20:19:00,cfa,207.60
2023-04-05T20:20:00,cfa,115.78
2023-04-05T20:22:00,cfa,208.24
2023-04-05T20:24:00,cfa,184.80
2023-04-05T20:26:00,cfa,207.60
2023-04-05T20:27:00,cfa,92.40
2023-04-05T20:28:00,cfa,92.99
2023-04-05T20:29:00,cfa,115.20
2023-04-05T20:31:00,cfa,208.18
2023-04-05T20:32:00,cfa,115.20
2023-04-05T20:34:00,cfa,208.18
2023-04-05T20:35:00,cfa,115.84
2023-04-05T20:37:00,cfa,230.98
2023-04-05T20:39:00,cfa,208.18
2023-04-05T20:41:00,cfa,207.60
2023-04-05T20:42:00,cfa,115.84
2023-04-05T20:44:00,cfa,208.18
2023-04-05T20:45:00,cfa,115.20
2023-04-05T20:47:00,cfa,231.04
2023-04-05T20:49:00,cfa,208.18
2023-04-05T20:51:00,cfa,230.98
2023-04-05T20:53:00,cfa,208.24
2023-04-05T20:55:00,cfa,230.98
2023-04-05T20:57:00,cfa,208.18
2023-04-05T20:59:00,cfa,231.04
2023-04-05T21:01:00,cfa,184.80
2023-04-05T21:03:00,cfa,230.98
2023-04-05T21:04:00,cfa,92.40
2023-04-05T21:06:00,cfa,231.62
2023-04-05T21:08:00,cfa,207.60
2023-04-05T21:10:00,cfa,230.98
2023-04-05T21:11:00,cfa,92.99
2023-04-05T21:12:00,cfa,115.20
2023-04-05T21:14:00,cfa,208.24
2023-04-05T21:15:00,cfa,115.20
2023-04-05T21:17:00,cfa,208.18
2023-04-05T21:19:00,cfa,208.18
2023-04-05T21:21:00,cfa,207.60
2023-04-05T21:22:00,cfa,115.84
2023-04-05T21:24:00,cfa,208.18
2023-04-05T21:25:00,cfa,115.20
2023-04-05T21:27:00,cfa,185.39
2023-04-05T21:29:00,cfa,207.60
2023-04-05T21:31:00,cfa,208.18
2023-04-05T21:33:00,cfa,184.80
2023-04-05T21:34:00,cfa,92.40
2023-04-05T21:36:00,cfa,208.24
2023-04-05T21:38:00,cfa,230.98
2023-04-05T21:40:00,cfa,208.18
2023-04-05T21:41:00,cfa,115.20
2023-04-05T21:43:00,cfa,208.24
2023-04-05T21:45:00,cfa,208.18
2023-04-05T21:46:00,cfa,92.40
2023-04-05T21:48:00,cfa,207.60
2023-04-05T21:50:00,cfa,185.39
2023-04-05T21:51:00,cfa,185.39
2023-04-05T21:52:00,cfa,207.60
2023-04-05T21:54:00,cfa,184.80
2023-04-05T21:57:00,cfa,208.18
2023-04-05T21:58:00,cfa,184.80
2023-04-05T22:00:00,cfa,184.80
2023-04-05T22:02:00,cfa,185.39
2023-04-05T22:04:00,cfa,207.60
2023-04-05T22:06:00,cfa,184.80
2023-04-05T22:07:00,cfa,115.84
2023-04-05T22:09:00,cfa,208.18
2023-04-05T22:11:00,cfa,207.60
2023-04-05T22:12:00,cfa,92.99
2023-04-05T22:14:00,cfa,184.80
2023-04-05T22:15:00,cfa,92.40
2023-04-05T22:17:00,cfa,184.80
2023-04-05T22:19:00,cfa,184.80
2023-04-05T22:20:00,cfa,92.40
2023-04-05T22:21:00,cfa,92.40
2023-04-05T22:23:00,cfa,184.80
2023-04-05T22:25:00,cfa,208.18
2023-04-05T22:27:00,cfa,184.80
2023-04-05T22:28:00,cfa,92.40
2023-04-05T22:30:00,cfa,208.18
2023-04-05T22:32:00,cfa,184.80
2023-04-05T22:33:00,cfa,92.40
2023-04-05T22:35:00,cfa,208.18
2023-04-05T22:36:00,cfa,92.40
2023-04-05T22:38:00,cfa,231.04
2023-04-05T22:39:00,cfa,92.40
2023-04-05T22:41:00,cfa,208.18
2023-04-05T22:43:00,cfa,184.80
2023-04-05T22:44:00,cfa,115.78
2023-04-05T22:45:00,cfa,92.40
2023-04-05T22:47:00,cfa,184.80
2023-04-05T22:49:00,cfa,184.80
2023-04-05T22:51:00,cfa,162.01
2023-04-05T22:53:00,cfa,207.60
2023-04-05T22:55:00,cfa,185.39
2023-04-05T22:56:00,cfa,184.80
2023-04-05T22:58:00,cfa,92.40
2023-04-05T23:00:00,cfa,184.80
2023-04-05T23:01:00,cfa,92.40
2023-04-05T23:03:00,cfa,184.80
2023-04-05T23:05:00,cfa,184.75
2023-04-05T23:07:00,cfa,162.01
2023-04-05T23:09:00,cfa,162.01
2023-04-05T23:10:00,cfa,92.40
2023-04-05T23:12:00,cfa,161.43
2023-04-05T23:14:00,cfa,161.95
2023-04-05T23:15:00,cfa,69.02
2023-04-05T23:16:00,cfa,92.99
2023-04-05T23:18:00,cfa,161.43
2023-04-05T23:20:00,cfa,138.57
2023-04-05T23:22:00,cfa,162.01
2023-04-05T23:23:00,cfa,69.61
2023-04-05T23:25:00,cfa,161.37
2023-04-05T23:27:00,cfa,138.63
2023-04-05T23:28:00,cfa,69.61
2023-04-05T23:30:00,cfa,161.95
2023-04-05T23:31:00,cfa,69.02
2023-04-05T23:33:00,cfa,162.01
2023-04-05T23:35:00,cfa,138.57
2023-04-05T23:36:00,cfa,92.40
2023-04-05T23:38:00,cfa,138.63
2023-04-05T23:39:00,cfa,69.61
2023-04-05T23:40:00,cfa,92.34
2023-04-05T23:42:00,cfa,138.63
2023-04-05T23:43:00,cfa,92.40
2023-04-05T23:44:00,cfa,68.96
2023-04-05T23:45:00,cfa,69.61
2023-04-05T23:47:00,cfa,162.01
2023-04-05T23:48:00,cfa,69.02
2023-04-05T23:50:00,cfa,184.80
2023-04-05T23:52:00,cfa,161.95
2023-04-05T23:53:00,cfa,69.61
2023-04-05T23:55:00,cfa,161.43
2023-04-05T23:57:00,cfa,138.57
2023-04-05T23:59:00,cfa,162.01
