#datetime,building,power
2023-12-15T11:06:00,mfh,75.60
2023-12-15T11:07:00,mfh,75.59
2023-12-15T11:08:00,mfh,75.44
2023-12-15T11:09:00,mfh,74.94
2023-12-15T11:10:00,mfh,75.54
2023-12-15T11:11:00,mfh,77.47
2023-12-15T11:12:00,mfh,76.01
2023-12-15T11:13:00,mfh,75.42
2023-12-15T11:14:00,mfh,75.01
2023-12-15T11:15:00,mfh,73.85
2023-12-15T11:16:00,mfh,73.90
2023-12-15T11:17:00,mfh,73.98
2023-12-15T11:18:00,mfh,73.82
2023-12-15T11:19:00,mfh,73.79
2023-12-15T11:20:00,mfh,74.13
2023-12-15T11:21:00,mfh,72.54
2023-12-15T11:22:00,mfh,72.33
2023-12-15T11:23:00,mfh,73.27
2023-12-15T11:24:00,mfh,74.16
2023-12-15T11:25:00,mfh,73.54
2023-12-15T11:26:00,mfh,73.51
2023-12-15T11:27:00,mfh,72.94
2023-12-15T11:28:00,mfh,73.25
2023-12-15T11:29:00,mfh,74.05
2023-12-15T11:30:00,mfh,73.11
2023-12-15T11:31:00,mfh,72.66
2023-12-15T11:32:00,mfh,73.04
2023-12-15T11:33:00,mfh,72.13
2023-12-15T11:34:00,mfh,72.26
2023-12-15T11:35:00,mfh,72.31
2023-12-15T11:36:00,mfh,72.25
2023-12-15T11:37:00,mfh,73.54
2023-12-15T11:38:00,mfh,72.65
2023-12-15T11:39:00,mfh,72.33
2023-12-15T11:40:00,mfh,73.40
2023-12-15T11:41:00,mfh,73.87
2023-12-15T11:42:00,mfh,73.63
2023-12-15T11:43:00,mfh,72.98
2023-12-15T11:44:00,mfh,72.56
2023-12-15T11:45:00,mfh,73.27
2023-12-15T11:46:00,mfh,72.42
2023-12-15T11:47:00,mfh,72.27
2023-12-15T11:48:00,mfh,77.14
2023-12-15T11:49:00,mfh,77.46
2023-12-15T11:50:00,mfh,77.56
2023-12-15T11:51:00,mfh,76.88
2023-12-15T11:52:00,mfh,76.85
2023-12-15T11:53:00,mfh,76.79
2023-12-15T11:54:00,mfh,76.55
2023-12-15T11:55:00,mfh,76.54
2023-12-15T11:56:00,mfh,76.46
2023-12-15T11:57:00,mfh,76.35
2023-12-15T11:58:00,mfh,75.77
2023-12-15T11:59:00,mfh,75.67
2023-12-15T12:00:00,mfh,76.12
2023-12-15T12:01:00,mfh,76.49
2023-12-15T12:02:00,mfh,76.45
2023-12-15T12:03:00,mfh,76.85
2023-12-15T12:04:00,mfh,76.98
2023-12-15T12:05:00,mfh,77.01
2023-12-15T12:06:00,mfh,76.71
2023-12-15T12:07:00,mfh,76.92
2023-12-15T12:08:00,mfh,77.86
2023-12-15T12:09:00,mfh,76.88
2023-12-15T12:10:00,mfh,77.23
2023-12-15T12:11:00,mfh,76.73
2023-12-15T12:12:00,mfh,76.35
2023-12-15T12:13:00,mfh,76.36
2023-12-15T12:14:00,mfh,77.38
2023-12-15T12:15:00,mfh,77.19
2023-12-15T12:16:00,mfh,76.47
2023-12-15T12:17:00,mfh,76.18
2023-12-15T12:18:00,mfh,75.83
2023-12-15T12:19:00,mfh,75.91
2023-12-15T12:20:00,mfh,75.86
2023-12-15T12:21:00,mfh,75.75
2023-12-15T12:22:00,mfh,75.67
2023-12-15T12:23:00,mfh,75.31
2023-12-15T12:24:00,mfh,76.22
2023-12-15T12:25:00,mfh,76.08
2023-12-15T12:26:00,mfh,76.57
2023-12-15T12:27:00,mfh,76.71
2023-12-15T12:28:00,mfh,76.69
2023-12-15T12:29:00,mfh,72.48
2023-12-15T12:30:00,mfh,72.97
2023-12-15T12:31:00,mfh,73.25
2023-12-15T12:32:00,mfh,72.30
2023-12-15T12:33:00,mfh,73.74
2023-12-15T12:34:00,mfh,77.54
2023-12-15T12:35:00,mfh,77.57
2023-12-15T12:36:00,mfh,77.48
2023-12-15T12:37:00,mfh,76.90
2023-12-15T12:38:00,mfh,77.28
2023-12-15T12:39:00,mfh,78.80
2023-12-15T12:40:00,mfh,77.80
2023-12-15T12:41:00,mfh,77.72
2023-12-15T12:42:00,mfh,78.08
2023-12-15T12:43:00,mfh,77.67
2023-12-15T12:44:00,mfh,77.60
2023-12-15T12:45:00,mfh,78.13
2023-12-15T12:46:00,mfh,78.09
2023-12-15T12:47:00,mfh,77.98
2023-12-15T12:48:00,mfh,78.05
2023-12-15T12:49:00,mfh,77.58
2023-12-15T12:50:00,mfh,77.59
2023-12-15T12:51:00,mfh,78.63
2023-12-15T12:52:00,mfh,78.31
2023-12-15T12:53:00,mfh,78.01
2023-12-15T12:54:00,mfh,78.07
2023-12-15T12:55:00,mfh,77.83
2023-12-15T12:56:00,mfh,78.33
2023-12-15T12:57:00,mfh,77.87
2023-12-15T12:58:00,mfh,78.31
2023-12-15T12:59:00,mfh,77.95
2023-12-15T13:00:00,mfh,76.94
2023-12-15T13:01:00,mfh,76.86
2023-12-15T13:02:00,mfh,77.28
2023-12-15T13:03:00,mfh,76.42
2023-12-15T13:04:00,mfh,76.39
2023-12-15T13:05:00,mfh,77.32
2023-12-15T13:06:00,mfh,77.40
2023-12-15T13:07:00,mfh,77.47
2023-12-15T13:08:00,mfh,77.62
2023-12-15T13:09:00,mfh,77.51
2023-12-15T13:10:00,mfh,78.15
2023-12-15T13:11:00,mfh,76.71
2023-12-15T13:12:00,mfh,70.07
2023-12-15T13:13:00,mfh,68.60
2023-12-15T13:14:00,mfh,67.61
2023-12-15T13:15:00,mfh,76.52
2023-12-15T13:16:00,mfh,76.37
2023-12-15T13:17:00,mfh,76.02
2023-12-15T13:18:00,mfh,75.84
2023-12-15T13:19:00,mfh,75.70
2023-12-15T13:20:00,mfh,67.92
2023-12-15T13:21:00,mfh,68.76
2023-12-15T13:22:00,mfh,68.05
2023-12-15T13:23:00,mfh,68.94
2023-12-15T13:24:00,mfh,68.61
2023-12-15T13:25:00,mfh,68.74
2023-12-15T13:26:00,mfh,68.87
2023-12-15T13:27:00,mfh,69.07
2023-12-15T13:28:00,mfh,69.78
2023-12-15T13:29:00,mfh,69.64
2023-12-15T13:30:00,mfh,68.95
2023-12-15T13:31:00,mfh,69.07
2023-12-15T13:32:00,mfh,68.93
2023-12-15T13:33:00,mfh,69.30
2023-12-15T13:34:00,mfh,69.09
2023-12-15T13:35:00,mfh,69.66
2023-12-15T13:36:00,mfh,69.53
2023-12-15T13:37:00,mfh,70.66
2023-12-15T13:38:00,mfh,69.95
2023-12-15T13:39:00,mfh,70.49
2023-12-15T13:40:00,mfh,73.33
2023-12-15T13:41:00,mfh,73.02
2023-12-15T13:42:00,mfh,72.89
2023-12-15T13:43:00,mfh,72.52
2023-12-15T13:44:00,mfh,72.90
2023-12-15T13:45:00,mfh,72.93
2023-12-15T13:46:00,mfh,74.19
2023-12-15T13:47:00,mfh,74.04
2023-12-15T13:48:00,mfh,74.75
2023-12-15T13:49:00,mfh,74.11
2023-12-15T13:50:00,mfh,73.92
2023-12-15T13:51:00,mfh,74.50
2023-12-15T13:52:00,mfh,73.98
2023-12-15T13:53:00,mfh,73.22
2023-12-15T13:54:00,mfh,73.94
2023-12-15T13:55:00,mfh,73.64
2023-12-15T13:56:00,mfh,72.88
2023-12-15T13:57:00,mfh,72.33
2023-12-15T13:58:00,mfh,72.11
2023-12-15T13:59:00,mfh,69.12
2023-12-15T14:00:00,mfh,73.31
2023-12-15T14:01:00,mfh,77.71
2023-12-15T14:02:00,mfh,78.44
2023-12-15T14:03:00,mfh,77.52
2023-12-15T14:04:00,mfh,77.60
2023-12-15T14:05:00,mfh,77.22
2023-12-15T14:06:00,mfh,77.24
2023-12-15T14:07:00,mfh,77.73
2023-12-15T14:08:00,mfh,76.97
2023-12-15T14:09:00,mfh,77.06
2023-12-15T14:10:00,mfh,76.45
2023-12-15T14:11:00,mfh,77.04
2023-12-15T14:12:00,mfh,77.00
2023-12-15T14:13:00,mfh,76.71
2023-12-15T14:14:00,mfh,76.81
2023-12-15T14:15:00,mfh,76.62
2023-12-15T14:16:00,mfh,76.79
2023-12-15T14:17:00,mfh,76.70
2023-12-15T14:18:00,mfh,76.16
2023-12-15T14:19:00,mfh,76.75
2023-12-15T14:20:00,mfh,76.46
2023-12-15T14:21:00,mfh,77.03
2023-12-15T14:22:00,mfh,77.06
2023-12-15T14:23:00,mfh,77.75
2023-12-15T14:24:00,mfh,77.99
2023-12-15T14:25:00,mfh,77.24
2023-12-15T14:26:00,mfh,77.23
2023-12-15T14:27:00,mfh,78.71
2023-12-15T14:28:00,mfh,77.75
2023-12-15T14:29:00,mfh,76.90
2023-12-15T14:30:00,mfh,77.41
2023-12-15T14:31:00,mfh,78.15
2023-12-15T14:32:00,mfh,78.37
2023-12-15T14:33:00,mfh,78.00
2023-12-15T14:34:00,mfh,78.14
2023-12-15T14:35:00,mfh,78.30
2023-12-15T14:36:00,mfh,78.54
2023-12-15T14:37:00,mfh,78.82
2023-12-15T14:38:00,mfh,78.25
2023-12-15T14:39:00,mfh,78.47
2023-12-15T14:40:00,mfh,78.53
2023-12-15T14:41:00,mfh,79.26
2023-12-15T14:42:00,mfh,79.23
2023-12-15T14:43:00,mfh,79.51
2023-12-15T14:44:00,mfh,79.45
2023-12-15T14:45:00,mfh,79.60
2023-12-15T14:46:00,mfh,78.77
2023-12-15T14:47:00,mfh,78.79
2023-12-15T14:48:00,mfh,78.78
2023-12-15T14:49:00,mfh,79.08
2023-12-15T14:50:00,mfh,78.19
2023-12-15T14:51:00,mfh,78.24
2023-12-15T14:52:00,mfh,77.59
2023-12-15T14:53:00,mfh,77.11
2023-12-15T14:54:00,mfh,77.28
2023-12-15T14:55:00,mfh,77.56
2023-12-15T14:56:00,mfh,77.06
2023-12-15T14:57:00,mfh,76.91
2023-12-15T14:58:00,mfh,77.07
2023-12-15T14:59:00,mfh,76.75
2023-12-15T15:00:00,mfh,76.64
2023-12-15T15:01:00,mfh,77.37
2023-12-15T15:02:00,mfh,77.56
2023-12-15T15:03:00,mfh,76.78
2023-12-15T15:04:00,mfh,76.08
2023-12-15T15:05:00,mfh,75.90
2023-12-15T15:06:00,mfh,75.96
2023-12-15T15:07:00,mfh,76.69
2023-12-15T15:08:00,mfh,77.14
2023-12-15T15:09:00,mfh,76.89
2023-12-15T15:10:00,mfh,76.96
2023-12-15T15:11:00,mfh,77.51
2023-12-15T15:12:00,mfh,77.95
2023-12-15T15:13:00,mfh,77.87
2023-12-15T15:14:00,mfh,77.37
2023-12-15T15:15:00,mfh,77.43
2023-12-15T15:16:00,mfh,77.44
2023-12-15T15:17:00,mfh,77.74
2023-12-15T15:18:00,mfh,77.46
2023-12-15T15:19:00,mfh,77.53
2023-12-15T15:20:00,mfh,77.48
2023-12-15T15:21:00,mfh,78.26
2023-12-15T15:22:00,mfh,78.15
2023-12-15T15:23:00,mfh,77.99
2023-12-15T15:24:00,mfh,77.60
2023-12-15T15:25:00,mfh,78.30
2023-12-15T15:26:00,mfh,77.80
2023-12-15T15:27:00,mfh,74.43
2023-12-15T15:28:00,mfh,74.34
2023-12-15T15:29:00,mfh,74.54
2023-12-15T15:30:00,mfh,75.03
2023-12-15T15:31:00,mfh,74.03
2023-12-15T15:32:00,mfh,74.16
2023-12-15T15:33:00,mfh,73.56
2023-12-15T15:34:00,mfh,73.94
2023-12-15T15:35:00,mfh,74.61
2023-12-15T15:36:00,mfh,74.73
2023-12-15T15:37:00,mfh,75.30
2023-12-15T15:38:00,mfh,74.78
2023-12-15T15:39:00,mfh,74.62
2023-12-15T15:40:00,mfh,74.56
2023-12-15T15:41:00,mfh,75.11
2023-12-15T15:42:00,mfh,74.68
2023-12-15T15:43:00,mfh,74.49
2023-12-15T15:44:00,mfh,74.66
2023-12-15T15:45:00,mfh,73.75
2023-12-15T15:46:00,mfh,72.86
2023-12-15T15:47:00,mfh,72.79
2023-12-15T15:48:00,mfh,72.49
2023-12-15T15:49:00,mfh,72.88
2023-12-15T15:50:00,mfh,72.62
2023-12-15T15:51:00,mfh,72.46
2023-12-15T15:52:00,mfh,73.22
2023-12-15T15:53:00,mfh,73.75
2023-12-15T15:54:00,mfh,73.72
2023-12-15T15:55:00,mfh,73.15
2023-12-15T15:56:00,mfh,72.90
2023-12-15T15:57:00,mfh,77.11
2023-12-15T15:58:00,mfh,77.11
2023-12-15T15:59:00,mfh,76.93
2023-12-15T16:00:00,mfh,76.82
2023-12-15T16:01:00,mfh,76.77
2023-12-15T16:02:00,mfh,77.69
2023-12-15T16:03:00,mfh,77.44
2023-12-15T16:04:00,mfh,77.38
2023-12-15T16:05:00,mfh,77.12
2023-12-15T16:06:00,mfh,76.85
2023-12-15T16:07:00,mfh,77.11
2023-12-15T16:08:00,mfh,76.78
2023-12-15T16:09:00,mfh,76.77
2023-12-15T16:10:00,mfh,76.73
2023-12-15T16:11:00,mfh,77.20
2023-12-15T16:12:00,mfh,77.33
2023-12-15T16:13:00,mfh,78.60
2023-12-15T16:14:00,mfh,77.18
2023-12-15T16:15:00,mfh,77.07
2023-12-15T16:16:00,mfh,77.71
2023-12-15T16:17:00,mfh,77.76
2023-12-15T16:18:00,mfh,78.02
2023-12-15T16:19:00,mfh,77.81
2023-12-15T16:20:00,mfh,78.89
2023-12-15T16:21:00,mfh,78.16
2023-12-15T16:22:00,mfh,78.01
2023-12-15T16:23:00,mfh,78.09
2023-12-15T16:24:00,mfh,77.95
2023-12-15T16:25:00,mfh,77.89
2023-12-15T16:26:00,mfh,77.10
2023-12-15T16:27:00,mfh,77.26
2023-12-15T16:28:00,mfh,73.97
2023-12-15T16:29:00,mfh,75.20
2023-12-15T16:30:00,mfh,78.20
2023-12-15T16:31:00,mfh,78.06
2023-12-15T16:32:00,mfh,77.62
2023-12-15T16:33:00,mfh,78.22
2023-12-15T16:34:00,mfh,78.22
2023-12-15T16:35:00,mfh,78.19
2023-12-15T16:36:00,mfh,78.31
2023-12-15T16:37:00,mfh,78.84
2023-12-15T16:38:00,mfh,78.27
2023-12-15T16:39:00,mfh,78.26
2023-12-15T16:40:00,mfh,78.53
2023-12-15T16:41:00,mfh,78.02
2023-12-15T16:42:00,mfh,77.99
2023-12-15T16:43:00,mfh,78.07
2023-12-15T16:44:00,mfh,78.90
2023-12-15T16:45:00,mfh,78.06
2023-12-15T16:46:00,mfh,78.04
2023-12-15T16:47:00,mfh,78.64
2023-12-15T16:48:00,mfh,77.95
2023-12-15T16:49:00,mfh,78.18
2023-12-15T16:50:00,mfh,78.53
2023-12-15T16:51:00,mfh,78.09
2023-12-15T16:52:00,mfh,78.08
2023-12-15T16:53:00,mfh,77.83
2023-12-15T16:54:00,mfh,76.95
2023-12-15T16:55:00,mfh,76.91
2023-12-15T16:56:00,mfh,77.15
2023-12-15T16:57:00,mfh,77.28
2023-12-15T16:58:00,mfh,76.77
2023-12-15T16:59:00,mfh,77.37
2023-12-15T17:00:00,mfh,76.94
2023-12-15T17:01:00,mfh,76.88
2023-12-15T17:02:00,mfh,76.43
2023-12-15T17:03:00,mfh,75.89
2023-12-15T17:04:00,mfh,76.39
2023-12-15T17:05:00,mfh,76.11
2023-12-15T17:06:00,mfh,76.51
2023-12-15T17:07:00,mfh,76.38
2023-12-15T17:08:00,mfh,75.60
2023-12-15T17:09:00,mfh,75.47
2023-12-15T17:10:00,mfh,75.76
2023-12-15T17:11:00,mfh,76.25
2023-12-15T17:12:00,mfh,76.58
2023-12-15T17:13:00,mfh,76.26
2023-12-15T17:14:00,mfh,77.34
2023-12-15T17:15:00,mfh,79.14
2023-12-15T17:16:00,mfh,79.02
2023-12-15T17:17:00,mfh,78.92
2023-12-15T17:18:00,mfh,79.24
2023-12-15T17:19:00,mfh,79.41
2023-12-15T17:20:00,mfh,75.27
2023-12-15T17:21:00,mfh,74.98
2023-12-15T17:22:00,mfh,70.52
2023-12-15T17:23:00,mfh,71.50
2023-12-15T17:24:00,mfh,71.79
2023-12-15T17:25:00,mfh,72.08
2023-12-15T17:26:00,mfh,72.07
2023-12-15T17:27:00,mfh,72.27
2023-12-15T17:28:00,mfh,69.06
2023-12-15T17:29:00,mfh,64.34
2023-12-15T17:30:00,mfh,64.30
2023-12-15T17:31:00,mfh,64.50
2023-12-15T17:32:00,mfh,64.01
2023-12-15T17:33:00,mfh,63.80
2023-12-15T17:34:00,mfh,64.78
2023-12-15T17:35:00,mfh,64.99
2023-12-15T17:36:00,mfh,64.19
2023-12-15T17:37:00,mfh,64.68
2023-12-15T17:38:00,mfh,63.64
2023-12-15T17:39:00,mfh,63.44
2023-12-15T17:40:00,mfh,63.99
2023-12-15T17:41:00,mfh,64.59
2023-12-15T17:42:00,mfh,64.05
2023-12-15T17:43:00,mfh,65.00
2023-12-15T17:44:00,mfh,64.16
2023-12-15T17:45:00,mfh,64.97
2023-12-15T17:46:00,mfh,63.85
2023-12-15T17:47:00,mfh,64.52
2023-12-15T17:48:00,mfh,63.85
2023-12-15T17:49:00,mfh,64.08
2023-12-15T17:50:00,mfh,64.04
2023-12-15T17:51:00,mfh,64.67
2023-12-15T17:52:00,mfh,64.11
2023-12-15T17:53:00,mfh,64.09
2023-12-15T17:54:00,mfh,64.60
2023-12-15T17:55:00,mfh,64.07
2023-12-15T17:56:00,mfh,63.76
2023-12-15T17:57:00,mfh,63.84
2023-12-15T17:58:00,mfh,65.33
2023-12-15T17:59:00,mfh,65.52
2023-12-15T18:00:00,mfh,64.13
2023-12-15T18:01:00,mfh,64.76
2023-12-15T18:02:00,mfh,64.99
2023-12-15T18:03:00,mfh,64.48
2023-12-15T18:04:00,mfh,64.16
2023-12-15T18:05:00,mfh,65.14
2023-12-15T18:06:00,mfh,64.85
2023-12-15T18:07:00,mfh,65.17
2023-12-15T18:08:00,mfh,63.79
2023-12-15T18:09:00,mfh,64.54
2023-12-15T18:10:00,mfh,64.48
2023-12-15T18:11:00,mfh,64.63
2023-12-15T18:12:00,mfh,64.60
2023-12-15T18:13:00,mfh,64.87
2023-12-15T18:14:00,mfh,65.95
2023-12-15T18:15:00,mfh,64.47
2023-12-15T18:16:00,mfh,63.20
2023-12-15T18:17:00,mfh,64.21
2023-12-15T18:18:00,mfh,63.63
2023-12-15T18:19:00,mfh,68.01
2023-12-15T18:20:00,mfh,68.44
2023-12-15T18:21:00,mfh,71.84
2023-12-15T18:22:00,mfh,79.95
2023-12-15T18:23:00,mfh,79.54
2023-12-15T18:24:00,mfh,78.72
2023-12-15T18:25:00,mfh,78.76
2023-12-15T18:26:00,mfh,79.32
2023-12-15T18:27:00,mfh,79.54
2023-12-15T18:28:00,mfh,79.34
2023-12-15T18:29:00,mfh,78.98
2023-12-15T18:30:00,mfh,79.14
2023-12-15T18:31:00,mfh,79.02
2023-12-15T18:32:00,mfh,79.14
2023-12-15T18:33:00,mfh,79.16
2023-12-15T18:34:00,mfh,79.64
2023-12-15T18:35:00,mfh,79.69
2023-12-15T18:36:00,mfh,79.40
2023-12-15T18:37:00,mfh,79.80
2023-12-15T18:38:00,mfh,75.82
2023-12-15T18:39:00,mfh,72.39
2023-12-15T18:40:00,mfh,64.53
2023-12-15T18:41:00,mfh,64.66
2023-12-15T18:42:00,mfh,65.69
2023-12-15T18:43:00,mfh,64.47
2023-12-15T18:44:00,mfh,64.42
2023-12-15T18:45:00,mfh,65.61
2023-12-15T18:46:00,mfh,64.75
2023-12-15T18:47:00,mfh,64.76
2023-12-15T18:48:00,mfh,64.67
2023-12-15T18:49:00,mfh,64.79
2023-12-15T18:50:00,mfh,64.64
2023-12-15T18:51:00,mfh,64.71
2023-12-15T18:52:00,mfh,61.14
2023-12-15T18:53:00,mfh,61.33
2023-12-15T18:54:00,mfh,60.55
2023-12-15T18:55:00,mfh,61.35
2023-12-15T18:56:00,mfh,61.22
2023-12-15T18:57:00,mfh,61.32
2023-12-15T18:58:00,mfh,61.78
2023-12-15T18:59:00,mfh,61.10
2023-12-15T19:00:00,mfh,61.53
2023-12-15T19:01:00,mfh,60.91
2023-12-15T19:02:00,mfh,60.98
2023-12-15T19:03:00,mfh,61.12
2023-12-15T19:04:00,mfh,60.92
2023-12-15T19:05:00,mfh,60.91
2023-12-15T19:06:00,mfh,60.94
2023-12-15T19:07:00,mfh,59.85
2023-12-15T19:08:00,mfh,58.25
2023-12-15T19:09:00,mfh,58.58
2023-12-15T19:10:00,mfh,58.45
2023-12-15T19:11:00,mfh,58.30
2023-12-15T19:12:00,mfh,58.44
2023-12-15T19:13:00,mfh,52.25
2023-12-15T19:14:00,mfh,51.96
2023-12-15T19:15:00,mfh,54.07
2023-12-15T19:16:00,mfh,53.07
2023-12-15T19:17:00,mfh,52.77
2023-12-15T19:18:00,mfh,53.07
2023-12-15T19:19:00,mfh,52.82
2023-12-15T19:20:00,mfh,53.48
2023-12-15T19:21:00,mfh,52.17
2023-12-15T19:22:00,mfh,52.22
2023-12-15T19:23:00,mfh,52.24
2023-12-15T19:24:00,mfh,52.93
2023-12-15T19:25:00,mfh,53.20
2023-12-15T19:26:00,mfh,53.07
2023-12-15T19:27:00,mfh,53.05
2023-12-15T19:28:00,mfh,53.89
2023-12-15T19:29:00,mfh,52.86
2023-12-15T19:30:00,mfh,53.02
2023-12-15T19:31:00,mfh,53.11
2023-12-15T19:32:00,mfh,53.08
2023-12-15T19:33:00,mfh,52.25
2023-12-15T19:34:00,mfh,52.43
2023-12-15T19:35:00,mfh,52.35
2023-12-15T19:36:00,mfh,52.98
2023-12-15T19:37:00,mfh,53.75
2023-12-15T19:38:00,mfh,52.87
2023-12-15T19:39:00,mfh,57.20
2023-12-15T19:40:00,mfh,60.17
2023-12-15T19:41:00,mfh,60.24
2023-12-15T19:42:00,mfh,59.90
2023-12-15T19:43:00,mfh,61.31
2023-12-15T19:44:00,mfh,61.01
2023-12-15T19:45:00,mfh,61.93
2023-12-15T19:46:00,mfh,61.41
2023-12-15T19:47:00,mfh,61.79
2023-12-15T19:48:00,mfh,61.07
2023-12-15T19:49:00,mfh,58.86
2023-12-15T19:50:00,mfh,59.02
2023-12-15T19:51:00,mfh,58.99
2023-12-15T19:52:00,mfh,59.57
2023-12-15T19:53:00,mfh,59.70
2023-12-15T19:54:00,mfh,56.13
2023-12-15T19:55:00,mfh,55.71
2023-12-15T19:56:00,mfh,55.57
2023-12-15T19:57:00,mfh,52.45
2023-12-15T19:58:00,mfh,52.89
2023-12-15T19:59:00,mfh,52.55
2023-12-15T20:00:00,mfh,52.82
2023-12-15T20:01:00,mfh,55.83
2023-12-15T20:02:00,mfh,54.87
2023-12-15T20:03:00,mfh,54.99
2023-12-15T20:04:00,mfh,55.79
2023-12-15T20:05:00,mfh,55.83
2023-12-15T20:06:00,mfh,55.52
2023-12-15T20:07:00,mfh,67.86
2023-12-15T20:08:00,mfh,68.12
2023-12-15T20:09:00,mfh,69.01
2023-12-15T20:10:00,mfh,68.78
2023-12-15T20:11:00,mfh,67.50
2023-12-15T20:12:00,mfh,67.72
2023-12-15T20:13:00,mfh,67.47
2023-12-15T20:14:00,mfh,67.72
2023-12-15T20:15:00,mfh,67.39
2023-12-15T20:16:00,mfh,69.18
2023-12-15T20:17:00,mfh,68.78
2023-12-15T20:18:00,mfh,68.71
2023-12-15T20:19:00,mfh,69.88
2023-12-15T20:20:00,mfh,69.86
2023-12-15T20:21:00,mfh,68.66
2023-12-15T20:22:00,mfh,69.24
2023-12-15T20:23:00,mfh,68.86
2023-12-15T20:24:00,mfh,69.24
2023-12-15T20:25:00,mfh,69.34
2023-12-15T20:26:00,mfh,58.16
2023-12-15T20:27:00,mfh,55.34
2023-12-15T20:28:00,mfh,55.34
2023-12-15T20:29:00,mfh,55.43
2023-12-15T20:30:00,mfh,55.93
2023-12-15T20:31:00,mfh,56.19
2023-12-15T20:32:00,mfh,55.30
2023-12-15T20:33:00,mfh,55.37
2023-12-15T20:34:00,mfh,54.61
2023-12-15T20:35:00,mfh,54.79
2023-12-15T20:36:00,mfh,55.32
2023-12-15T20:37:00,mfh,55.99
2023-12-15T20:38:00,mfh,55.33
2023-12-15T20:39:00,mfh,55.44
2023-12-15T20:40:00,mfh,55.34
2023-12-15T20:41:00,mfh,55.25
2023-12-15T20:42:00,mfh,55.42
2023-12-15T20:43:00,mfh,55.40
2023-12-15T20:44:00,mfh,55.22
2023-12-15T20:45:00,mfh,55.28
2023-12-15T20:46:00,mfh,55.98
2023-12-15T20:47:00,mfh,55.27
2023-12-15T20:48:00,mfh,55.78
2023-12-15T20:49:00,mfh,55.01
2023-12-15T20:50:00,mfh,54.43
2023-12-15T20:51:00,mfh,52.69
2023-12-15T20:52:00,mfh,53.27
2023-12-15T20:53:00,mfh,53.93
2023-12-15T20:54:00,mfh,53.95
2023-12-15T20:55:00,mfh,53.91
2023-12-15T20:56:00,mfh,53.30
2023-12-15T20:57:00,mfh,53.49
2023-12-15T20:58:00,mfh,54.06
2023-12-15T20:59:00,mfh,53.58
2023-12-15T21:00:00,mfh,53.92
2023-12-15T21:01:00,mfh,47.82
2023-12-15T21:02:00,mfh,46.94
2023-12-15T21:03:00,mfh,48.00
2023-12-15T21:04:00,mfh,47.09
2023-12-15T21:05:00,mfh,47.58
2023-12-15T21:06:00,mfh,47.64
2023-12-15T21:07:00,mfh,47.86
2023-12-15T21:08:00,mfh,47.73
2023-12-15T21:09:00,mfh,47.57
2023-12-15T21:10:00,mfh,47.54
2023-12-15T21:11:00,mfh,46.68
2023-12-15T21:12:00,mfh,46.24
2023-12-15T21:13:00,mfh,46.28
2023-12-15T21:14:00,mfh,46.22
2023-12-15T21:15:00,mfh,47.38
2023-12-15T21:16:00,mfh,46.98
2023-12-15T21:17:00,mfh,46.70
2023-12-15T21:18:00,mfh,46.62
2023-12-15T21:19:00,mfh,46.92
2023-12-15T21:20:00,mfh,46.64
2023-12-15T21:21:00,mfh,46.09
2023-12-15T21:22:00,mfh,46.31
2023-12-15T21:23:00,mfh,46.16
2023-12-15T21:24:00,mfh,46.33
2023-12-15T21:25:00,mfh,47.75
2023-12-15T21:26:00,mfh,46.85
2023-12-15T21:27:00,mfh,46.66
2023-12-15T21:28:00,mfh,46.82
2023-12-15T21:29:00,mfh,46.73
2023-12-15T21:30:00,mfh,45.98
2023-12-15T21:31:00,mfh,45.89
2023-12-15T21:32:00,mfh,45.95
2023-12-15T21:33:00,mfh,45.90
2023-12-15T21:34:00,mfh,46.50
2023-12-15T21:35:00,mfh,46.66
2023-12-15T21:36:00,mfh,47.33
2023-12-15T21:37:00,mfh,47.09
2023-12-15T21:38:00,mfh,47.71
2023-12-15T21:39:00,mfh,46.87
2023-12-15T21:40:00,mfh,46.85
2023-12-15T21:41:00,mfh,47.20
2023-12-15T21:42:00,mfh,47.51
2023-12-15T21:43:00,mfh,47.44
2023-12-15T21:44:00,mfh,47.33
2023-12-15T21:45:00,mfh,47.26
2023-12-15T21:46:00,mfh,47.11
2023-12-15T21:47:00,mfh,46.31
2023-12-15T21:48:00,mfh,46.42
2023-12-15T21:49:00,mfh,46.42
2023-12-15T21:50:00,mfh,46.37
2023-12-15T21:51:00,mfh,46.25
2023-12-15T21:52:00,mfh,45.85
2023-12-15T21:53:00,mfh,46.44
2023-12-15T21:54:00,mfh,46.20
2023-12-15T21:55:00,mfh,46.64
2023-12-15T21:56:00,mfh,46.82
2023-12-15T21:57:00,mfh,47.22
2023-12-15T21:58:00,mfh,47.76
2023-12-15T21:59:00,mfh,45.98
2023-12-15T22:00:00,mfh,45.95
2023-12-15T22:01:00,mfh,45.80
2023-12-15T22:02:00,mfh,26.97
2023-12-15T22:03:00,mfh,25.78
2023-12-15T22:04:00,mfh,25.73
2023-12-15T22:05:00,mfh,25.71
2023-12-15T22:06:00,mfh,27.77
2023-12-15T22:07:00,mfh,27.68
2023-12-15T22:08:00,mfh,27.00
2023-12-15T22:09:00,mfh,27.07
2023-12-15T22:10:00,mfh,27.05
2023-12-15T22:11:00,mfh,27.11
