#datetime,building,power
2022-10-15T11:06:00,vfh,96.69
2022-10-15T11:07:00,vfh,47.27
2022-10-15T11:08:00,vfh,47.27
2022-10-15T11:09:00,vfh,81.91
2022-10-15T11:10:00,vfh,81.91
2022-10-15T11:11:00,vfh,59.58
2022-10-15T11:12:00,vfh,98.59
2022-10-15T11:13:00,vfh,75.62
2022-10-15T11:14:00,vfh,65.38
2022-10-15T11:15:00,vfh,94.04
2022-10-15T11:16:00,vfh,128.96
2022-10-15T11:17:00,vfh,103.77
2022-10-15T11:18:00,vfh,61.17
2022-10-15T11:19:00,vfh,61.17
2022-10-15T11:20:00,vfh,27.05
2022-10-15T11:21:00,vfh,27.05
2022-10-15T11:22:00,vfh,111.18
2022-10-15T11:23:00,vfh,49.08
2022-10-15T11:24:00,vfh,91.47
2022-10-15T11:25:00,vfh,91.47
2022-10-15T11:26:00,vfh,82.88
2022-10-15T11:27:00,vfh,64.21
2022-10-15T11:28:00,vfh,40.25
2022-10-15T11:29:00,vfh,68.94
2022-10-15T11:30:00,vfh,50.75
2022-10-15T11:31:00,vfh,82.65
2022-10-15T11:32:00,vfh,77.90
2022-10-15T11:33:00,vfh,43.27
2022-10-15T11:34:00,vfh,43.27
2022-10-15T11:35:00,vfh,34.67
2022-10-15T11:36:00,vfh,64.78
2022-10-15T11:37:00,vfh,86.74
2022-10-15T11:38:00,vfh,70.03
2022-10-15T11:39:00,vfh,47.53
2022-10-15T11:40:00,vfh,25.67
2022-10-15T11:41:00,vfh,4.47
2022-10-15T11:42:00,vfh,4.47
2022-10-15T11:43:00,vfh,90.95
2022-10-15T11:44:00,vfh,42.26
2022-10-15T11:45:00,vfh,48.09
2022-10-15T11:46:00,vfh,50.84
2022-10-15T11:47:00,vfh,61.09
2022-10-15T11:48:00,vfh,24.91
2022-10-15T11:49:00,vfh,92.33
2022-10-15T11:50:00,vfh,117.61
2022-10-15T11:51:00,vfh,32.59
2022-10-15T11:52:00,vfh,32.59
2022-10-15T11:53:00,vfh,47.54
2022-10-15T11:54:00,vfh,47.54
2022-10-15T11:55:00,vfh,43.14
2022-10-15T11:56:00,vfh,44.20
2022-10-15T11:57:00,vfh,107.89
2022-10-15T11:58:00,vfh,8.14
2022-10-15T11:59:00,vfh,8.14
2022-10-15T12:00:00,vfh,86.28
2022-10-15T12:01:00,vfh,80.52
2022-10-15T12:02:00,vfh,73.45
2022-10-15T12:03:00,vfh,69.46
2022-10-15T12:04:00,vfh,71.84
2022-10-15T12:05:00,vfh,60.54
2022-10-15T12:06:00,vfh,25.09
2022-10-15T12:07:00,vfh,44.92
2022-10-15T12:08:00,vfh,63.23
2022-10-15T12:09:00,vfh,117.81
2022-10-15T12:10:00,vfh,117.81
2022-10-15T12:11:00,vfh,53.53
2022-10-15T12:12:00,vfh,53.53
2022-10-15T12:13:00,vfh,34.61
2022-10-15T12:14:00,vfh,119.47
2022-10-15T12:15:00,vfh,119.47
2022-10-15T12:16:00,vfh,41.61
2022-10-15T12:17:00,vfh,41.61
2022-10-15T12:18:00,vfh,33.86
2022-10-15T12:19:00,vfh,59.80
2022-10-15T12:20:00,vfh,85.25
2022-10-15T12:21:00,vfh,82.87
2022-10-15T12:22:00,vfh,50.14
2022-10-15T12:23:00,vfh,58.17
2022-10-15T12:24:00,vfh,59.12
2022-10-15T12:25:00,vfh,59.12
2022-10-15T12:26:00,vfh,84.72
2022-10-15T12:27:00,vfh,82.42
2022-10-15T12:28:00,vfh,58.27
2022-10-15T12:29:00,vfh,37.73
2022-10-15T12:30:00,vfh,77.51
2022-10-15T12:31:00,vfh,80.27
2022-10-15T12:32:00,vfh,103.65
2022-10-15T12:33:00,vfh,54.55
2022-10-15T12:34:00,vfh,78.98
2022-10-15T12:35:00,vfh,113.99
2022-10-15T12:36:00,vfh,95.41
2022-10-15T12:37:00,vfh,95.41
2022-10-15T12:38:00,vfh,38.78
2022-10-15T12:39:00,vfh,34.36
2022-10-15T12:40:00,vfh,72.68
2022-10-15T12:41:00,vfh,26.01
2022-10-15T12:42:00,vfh,26.01
2022-10-15T12:43:00,vfh,42.52
2022-10-15T12:44:00,vfh,42.52
2022-10-15T12:45:00,vfh,57.46
2022-10-15T12:46:00,vfh,12.72
2022-10-15T12:47:00,vfh,120.12
2022-10-15T12:48:00,vfh,80.59
2022-10-15T12:49:00,vfh,32.14
2022-10-15T12:50:00,vfh,79.74
2022-10-15T12:51:00,vfh,79.74
2022-10-15T12:52:00,vfh,57.83
2022-10-15T12:53:00,vfh,72.19
2022-10-15T12:54:00,vfh,55.47
2022-10-15T12:55:00,vfh,55.47
2022-10-15T12:56:00,vfh,50.36
2022-10-15T12:57:00,vfh,58.66
2022-10-15T12:58:00,vfh,50.54
2022-10-15T12:59:00,vfh,90.33
2022-10-15T13:00:00,vfh,72.91
2022-10-15T13:01:00,vfh,72.91
2022-10-15T13:02:00,vfh,30.54
2022-10-15T13:03:00,vfh,25.35
2022-10-15T13:04:00,vfh,50.19
2022-10-15T13:05:00,vfh,86.93
2022-10-15T13:06:00,vfh,93.52
2022-10-15T13:07:00,vfh,103.39
2022-10-15T13:08:00,vfh,78.10
2022-10-15T13:09:00,vfh,111.67
2022-10-15T13:10:00,vfh,73.97
2022-10-15T13:11:00,vfh,74.24
2022-10-15T13:12:00,vfh,28.25
2022-10-15T13:13:00,vfh,28.25
2022-10-15T13:14:00,vfh,41.18
2022-10-15T13:15:00,vfh,58.68
2022-10-15T13:16:00,vfh,58.68
2022-10-15T13:17:00,vfh,108.14
2022-10-15T13:18:00,vfh,108.14
2022-10-15T13:19:00,vfh,59.58
2022-10-15T13:20:00,vfh,41.76
2022-10-15T13:21:00,vfh,44.30
2022-10-15T13:22:00,vfh,44.30
2022-10-15T13:23:00,vfh,83.78
2022-10-15T13:24:00,vfh,83.78
2022-10-15T13:25:00,vfh,47.67
2022-10-15T13:26:00,vfh,39.00
2022-10-15T13:27:00,vfh,39.00
2022-10-15T13:28:00,vfh,24.33
2022-10-15T13:29:00,vfh,24.33
2022-10-15T13:30:00,vfh,80.63
2022-10-15T13:31:00,vfh,80.63
2022-10-15T13:32:00,vfh,94.03
2022-10-15T13:33:00,vfh,94.03
2022-10-15T13:34:00,vfh,65.21
2022-10-15T13:35:00,vfh,65.21
2022-10-15T13:36:00,vfh,65.26
2022-10-15T13:37:00,vfh,61.50
2022-10-15T13:38:00,vfh,59.47
2022-10-15T13:39:00,vfh,39.59
2022-10-15T13:40:00,vfh,76.25
2022-10-15T13:41:00,vfh,46.94
2022-10-15T13:42:00,vfh,41.04
2022-10-15T13:43:00,vfh,75.40
2022-10-15T13:44:00,vfh,114.47
2022-10-15T13:45:00,vfh,86.75
2022-10-15T13:46:00,vfh,62.24
2022-10-15T13:47:00,vfh,10.92
2022-10-15T13:48:00,vfh,69.90
2022-10-15T13:49:00,vfh,77.64
2022-10-15T13:50:00,vfh,58.49
2022-10-15T13:51:00,vfh,58.49
2022-10-15T13:52:00,vfh,116.13
2022-10-15T13:53:00,vfh,116.13
2022-10-15T13:54:00,vfh,58.87
2022-10-15T13:55:00,vfh,86.33
2022-10-15T13:56:00,vfh,80.80
2022-10-15T13:57:00,vfh,79.38
2022-10-15T13:58:00,vfh,97.78
2022-10-15T13:59:00,vfh,71.24
2022-10-15T14:00:00,vfh,52.75
2022-10-15T14:01:00,vfh,52.75
2022-10-15T14:02:00,vfh,88.86
2022-10-15T14:03:00,vfh,88.86
2022-10-15T14:04:00,vfh,65.89
2022-10-15T14:05:00,vfh,41.05
2022-10-15T14:06:00,vfh,47.43
2022-10-15T14:07:00,vfh,106.05
2022-10-15T14:08:00,vfh,106.05
2022-10-15T14:09:00,vfh,107.63
2022-10-15T14:10:00,vfh,56.77
2022-10-15T14:11:00,vfh,32.37
2022-10-15T14:12:00,vfh,119.74
2022-10-15T14:13:00,vfh,106.52
2022-10-15T14:14:00,vfh,54.39
2022-10-15T14:15:00,vfh,101.27
2022-10-15T14:16:00,vfh,80.98
2022-10-15T14:17:00,vfh,78.19
2022-10-15T14:18:00,vfh,78.19
2022-10-15T14:19:00,vfh,59.30
2022-10-15T14:20:00,vfh,57.23
2022-10-15T14:21:00,vfh,52.62
2022-10-15T14:22:00,vfh,52.62
2022-10-15T14:23:00,vfh,15.73
2022-10-15T14:24:00,vfh,40.98
2022-10-15T14:25:00,vfh,91.45
2022-10-15T14:26:00,vfh,112.73
2022-10-15T14:27:00,vfh,105.35
2022-10-15T14:28:00,vfh,83.12
2022-10-15T14:29:00,vfh,69.99
2022-10-15T14:30:00,vfh,82.53
2022-10-15T14:31:00,vfh,103.72
2022-10-15T14:32:00,vfh,59.88
2022-10-15T14:33:00,vfh,15.87
2022-10-15T14:34:00,vfh,64.56
2022-10-15T14:35:00,vfh,88.76
2022-10-15T14:36:00,vfh,51.86
2022-10-15T14:37:00,vfh,51.86
2022-10-15T14:38:00,vfh,51.38
2022-10-15T14:39:00,vfh,30.22
2022-10-15T14:40:00,vfh,52.07
2022-10-15T14:41:00,vfh,61.81
2022-10-15T14:42:00,vfh,54.36
2022-10-15T14:43:00,vfh,54.36
2022-10-15T14:44:00,vfh,6.09
2022-10-15T14:45:00,vfh,48.96
2022-10-15T14:46:00,vfh,86.80
2022-10-15T14:47:00,vfh,40.60
2022-10-15T14:48:00,vfh,72.58
2022-10-15T14:49:00,vfh,72.58
2022-10-15T14:50:00,vfh,67.23
2022-10-15T14:51:00,vfh,95.67
2022-10-15T14:52:00,vfh,21.49
2022-10-15T14:53:00,vfh,21.49
2022-10-15T14:54:00,vfh,26.63
2022-10-15T14:55:00,vfh,82.07
2022-10-15T14:56:00,vfh,119.42
2022-10-15T14:57:00,vfh,65.55
2022-10-15T14:58:00,vfh,60.85
2022-10-15T14:59:00,vfh,77.84
2022-10-15T15:00:00,vfh,77.84
2022-10-15T15:01:00,vfh,77.21
2022-10-15T15:02:00,vfh,77.21
2022-10-15T15:03:00,vfh,76.16
2022-10-15T15:04:00,vfh,66.63
2022-10-15T15:05:00,vfh,43.86
2022-10-15T15:06:00,vfh,68.38
2022-10-15T15:07:00,vfh,88.98
2022-10-15T15:08:00,vfh,88.98
2022-10-15T15:09:00,vfh,80.58
2022-10-15T15:10:00,vfh,101.03
2022-10-15T15:11:00,vfh,85.06
2022-10-15T15:12:00,vfh,91.27
2022-10-15T15:13:00,vfh,85.04
2022-10-15T15:14:00,vfh,85.04
2022-10-15T15:15:00,vfh,83.00
2022-10-15T15:16:00,vfh,67.24
2022-10-15T15:17:00,vfh,67.24
2022-10-15T15:18:00,vfh,62.50
2022-10-15T15:19:00,vfh,62.50
2022-10-15T15:20:00,vfh,40.80
2022-10-15T15:21:00,vfh,24.64
2022-10-15T15:22:00,vfh,76.23
2022-10-15T15:23:00,vfh,76.23
2022-10-15T15:24:00,vfh,11.92
2022-10-15T15:25:00,vfh,50.38
2022-10-15T15:26:00,vfh,60.50
2022-10-15T15:27:00,vfh,73.72
2022-10-15T15:28:00,vfh,27.30
2022-10-15T15:29:00,vfh,47.56
2022-10-15T15:30:00,vfh,89.22
2022-10-15T15:31:00,vfh,83.72
2022-10-15T15:32:00,vfh,69.77
2022-10-15T15:33:00,vfh,69.90
2022-10-15T15:34:00,vfh,54.91
2022-10-15T15:35:00,vfh,79.65
2022-10-15T15:36:00,vfh,111.11
2022-10-15T15:37:00,vfh,29.73
2022-10-15T15:38:00,vfh,12.68
2022-10-15T15:39:00,vfh,13.13
2022-10-15T15:40:00,vfh,42.79
2022-10-15T15:41:00,vfh,6.31
2022-10-15T15:42:00,vfh,5.66
2022-10-15T15:43:00,vfh,42.98
2022-10-15T15:44:00,vfh,44.93
2022-10-15T15:45:00,vfh,10.76
2022-10-15T15:46:00,vfh,68.43
2022-10-15T15:47:00,vfh,36.61
2022-10-15T15:48:00,vfh,41.32
2022-10-15T15:49:00,vfh,44.42
2022-10-15T15:50:00,vfh,44.42
2022-10-15T15:51:00,vfh,79.45
2022-10-15T15:52:00,vfh,35.18
2022-10-15T15:53:00,vfh,35.18
2022-10-15T15:54:00,vfh,55.74
2022-10-15T15:55:00,vfh,47.10
2022-10-15T15:56:00,vfh,39.10
2022-10-15T15:57:00,vfh,69.85
2022-10-15T15:58:00,vfh,39.85
2022-10-15T15:59:00,vfh,39.85
2022-10-15T16:00:00,vfh,95.15
2022-10-15T16:01:00,vfh,73.79
2022-10-15T16:02:00,vfh,57.64
2022-10-15T16:03:00,vfh,62.25
2022-10-15T16:04:00,vfh,69.96
2022-10-15T16:05:00,vfh,47.44
2022-10-15T16:06:00,vfh,47.44
2022-10-15T16:07:00,vfh,104.76
2022-10-15T16:08:00,vfh,118.39
2022-10-15T16:09:00,vfh,30.69
2022-10-15T16:10:00,vfh,24.31
2022-10-15T16:11:00,vfh,35.53
2022-10-15T16:12:00,vfh,80.26
2022-10-15T16:13:00,vfh,80.26
2022-10-15T16:14:00,vfh,55.32
2022-10-15T16:15:00,vfh,55.32
2022-10-15T16:16:00,vfh,94.08
2022-10-15T16:17:00,vfh,57.65
2022-10-15T16:18:00,vfh,57.65
2022-10-15T16:19:00,vfh,40.51
2022-10-15T16:20:00,vfh,91.32
2022-10-15T16:21:00,vfh,63.97
2022-10-15T16:22:00,vfh,63.97
2022-10-15T16:23:00,vfh,80.88
2022-10-15T16:24:00,vfh,121.40
2022-10-15T16:25:00,vfh,24.10
2022-10-15T16:26:00,vfh,25.33
2022-10-15T16:27:00,vfh,46.00
2022-10-15T16:28:00,vfh,68.52
2022-10-15T16:29:00,vfh,43.94
2022-10-15T16:30:00,vfh,54.03
2022-10-15T16:31:00,vfh,78.04
2022-10-15T16:32:00,vfh,35.91
2022-10-15T16:33:00,vfh,105.85
2022-10-15T16:34:00,vfh,105.85
2022-10-15T16:35:00,vfh,26.08
2022-10-15T16:36:00,vfh,26.08
2022-10-15T16:37:00,vfh,76.93
2022-10-15T16:38:00,vfh,76.93
2022-10-15T16:39:00,vfh,10.78
2022-10-15T16:40:00,vfh,10.78
2022-10-15T16:41:00,vfh,16.22
2022-10-15T16:42:00,vfh,73.42
2022-10-15T16:43:00,vfh,74.92
2022-10-15T16:44:00,vfh,74.66
2022-10-15T16:45:00,vfh,110.36
2022-10-15T16:46:00,vfh,22.43
2022-10-15T16:47:00,vfh,52.53
2022-10-15T16:48:00,vfh,60.13
2022-10-15T16:49:00,vfh,35.92
2022-10-15T16:50:00,vfh,36.57
2022-10-15T16:51:00,vfh,46.34
2022-10-15T16:52:00,vfh,62.67
2022-10-15T16:53:00,vfh,62.67
2022-10-15T16:54:00,vfh,44.76
2022-10-15T16:55:00,vfh,60.54
2022-10-15T16:56:00,vfh,64.34
2022-10-15T16:57:00,vfh,64.34
2022-10-15T16:58:00,vfh,49.20
2022-10-15T16:59:00,vfh,49.20
2022-10-15T17:00:00,vfh,11.74
2022-10-15T17:01:00,vfh,11.74
2022-10-15T17:02:00,vfh,45.85
2022-10-15T17:03:00,vfh,39.58
2022-10-15T17:04:00,vfh,60.07
2022-10-15T17:05:00,vfh,36.56
2022-10-15T17:06:00,vfh,48.87
2022-10-15T17:07:00,vfh,62.46
2022-10-15T17:08:00,vfh,68.17
2022-10-15T17:09:00,vfh,81.03
2022-10-15T17:10:00,vfh,57.27
2022-10-15T17:11:00,vfh,92.54
2022-10-15T17:12:00,vfh,101.88
2022-10-15T17:13:00,vfh,54.14
2022-10-15T17:14:00,vfh,5.23
2022-10-15T17:15:00,vfh,81.81
2022-10-15T17:16:00,vfh,81.81
2022-10-15T17:17:00,vfh,44.09
2022-10-15T17:18:00,vfh,75.54
2022-10-15T17:19:00,vfh,41.73
2022-10-15T17:20:00,vfh,75.20
2022-10-15T17:21:00,vfh,60.01
2022-10-15T17:22:00,vfh,84.96
2022-10-15T17:23:00,vfh,28.54
2022-10-15T17:24:00,vfh,24.90
2022-10-15T17:25:00,vfh,54.27
2022-10-15T17:26:00,vfh,69.45
2022-10-15T17:27:00,vfh,63.28
2022-10-15T17:28:00,vfh,63.28
2022-10-15T17:29:00,vfh,95.89
2022-10-15T17:30:00,vfh,95.89
2022-10-15T17:31:00,vfh,3.97
2022-10-15T17:32:00,vfh,22.20
2022-10-15T17:33:00,vfh,77.52
2022-10-15T17:34:00,vfh,47.57
2022-10-15T17:35:00,vfh,67.26
2022-10-15T17:36:00,vfh,44.35
2022-10-15T17:37:00,vfh,52.37
2022-10-15T17:38:00,vfh,104.34
2022-10-15T17:39:00,vfh,65.62
2022-10-15T17:40:00,vfh,33.77
2022-10-15T17:41:00,vfh,33.78
2022-10-15T17:42:00,vfh,33.78
2022-10-15T17:43:00,vfh,53.19
2022-10-15T17:44:00,vfh,53.19
2022-10-15T17:45:00,vfh,57.03
2022-10-15T17:46:00,vfh,61.30
2022-10-15T17:47:00,vfh,61.30
2022-10-15T17:48:00,vfh,104.03
2022-10-15T17:49:00,vfh,71.19
2022-10-15T17:50:00,vfh,39.75
2022-10-15T17:51:00,vfh,37.84
2022-10-15T17:52:00,vfh,21.81
2022-10-15T17:53:00,vfh,7.24
2022-10-15T17:54:00,vfh,54.68
2022-10-15T17:55:00,vfh,54.68
2022-10-15T17:56:00,vfh,102.81
2022-10-15T17:57:00,vfh,46.06
2022-10-15T17:58:00,vfh,68.70
2022-10-15T17:59:00,vfh,96.65
2022-10-15T18:00:00,vfh,96.65
2022-10-15T18:01:00,vfh,108.57
2022-10-15T18:02:00,vfh,87.42
2022-10-15T18:03:00,vfh,81.63
2022-10-15T18:04:00,vfh,108.35
2022-10-15T18:05:00,vfh,92.38
2022-10-15T18:06:00,vfh,92.38
2022-10-15T18:07:00,vfh,94.23
2022-10-15T18:08:00,vfh,94.23
2022-10-15T18:09:00,vfh,76.39
2022-10-15T18:10:00,vfh,89.94
2022-10-15T18:11:00,vfh,82.28
2022-10-15T18:12:00,vfh,76.09
2022-10-15T18:13:00,vfh,66.44
2022-10-15T18:14:00,vfh,49.52
2022-10-15T18:15:00,vfh,64.12
2022-10-15T18:16:00,vfh,68.78
2022-10-15T18:17:00,vfh,68.78
2022-10-15T18:18:00,vfh,119.93
2022-10-15T18:19:00,vfh,119.93
2022-10-15T18:20:00,vfh,23.11
2022-10-15T18:21:00,vfh,38.87
2022-10-15T18:22:00,vfh,62.54
2022-10-15T18:23:00,vfh,59.88
2022-10-15T18:24:00,vfh,29.87
2022-10-15T18:25:00,vfh,64.36
2022-10-15T18:26:00,vfh,64.36
2022-10-15T18:27:00,vfh,59.10
2022-10-15T18:28:00,vfh,59.10
2022-10-15T18:29:00,vfh,36.47
2022-10-15T18:30:00,vfh,42.89
2022-10-15T18:31:00,vfh,68.30
2022-10-15T18:32:00,vfh,72.69
2022-10-15T18:33:00,vfh,81.76
2022-10-15T18:34:00,vfh,82.31
2022-10-15T18:35:00,vfh,88.15
2022-10-15T18:36:00,vfh,88.15
2022-10-15T18:37:00,vfh,71.28
2022-10-15T18:38:00,vfh,71.28
2022-10-15T18:39:00,vfh,70.84
2022-10-15T18:40:00,vfh,91.07
2022-10-15T18:41:00,vfh,85.61
2022-10-15T18:42:00,vfh,85.61
2022-10-15T18:43:00,vfh,5.49
2022-10-15T18:44:00,vfh,28.00
2022-10-15T18:45:00,vfh,85.27
2022-10-15T18:46:00,vfh,107.40
2022-10-15T18:47:00,vfh,107.40
2022-10-15T18:48:00,vfh,107.02
2022-10-15T18:49:00,vfh,107.02
2022-10-15T18:50:00,vfh,109.44
2022-10-15T18:51:00,vfh,71.49
2022-10-15T18:52:00,vfh,71.49
2022-10-15T18:53:00,vfh,74.77
2022-10-15T18:54:00,vfh,60.44
2022-10-15T18:55:00,vfh,72.88
2022-10-15T18:56:00,vfh,72.88
2022-10-15T18:57:00,vfh,31.66
2022-10-15T18:58:00,vfh,42.34
2022-10-15T18:59:00,vfh,35.46
2022-10-15T19:00:00,vfh,86.14
2022-10-15T19:01:00,vfh,27.29
2022-10-15T19:02:00,vfh,51.38
2022-10-15T19:03:00,vfh,61.30
2022-10-15T19:04:00,vfh,46.30
2022-10-15T19:05:00,vfh,50.46
2022-10-15T19:06:00,vfh,18.80
2022-10-15T19:07:00,vfh,60.94
2022-10-15T19:08:00,vfh,71.49
2022-10-15T19:09:00,vfh,40.97
2022-10-15T19:10:00,vfh,41.32
2022-10-15T19:11:00,vfh,67.42
2022-10-15T19:12:00,vfh,74.14
2022-10-15T19:13:00,vfh,66.58
2022-10-15T19:14:00,vfh,38.21
2022-10-15T19:15:00,vfh,38.21
2022-10-15T19:16:00,vfh,75.48
2022-10-15T19:17:00,vfh,73.28
2022-10-15T19:18:00,vfh,46.07
2022-10-15T19:19:00,vfh,75.87
2022-10-15T19:20:00,vfh,75.87
2022-10-15T19:21:00,vfh,104.43
2022-10-15T19:22:00,vfh,58.09
2022-10-15T19:23:00,vfh,50.78
2022-10-15T19:24:00,vfh,59.28
2022-10-15T19:25:00,vfh,38.84
2022-10-15T19:26:00,vfh,63.57
2022-10-15T19:27:00,vfh,64.64
2022-10-15T19:28:00,vfh,75.03
2022-10-15T19:29:00,vfh,78.72
2022-10-15T19:30:00,vfh,76.43
2022-10-15T19:31:00,vfh,84.96
2022-10-15T19:32:00,vfh,78.69
2022-10-15T19:33:00,vfh,63.93
2022-10-15T19:34:00,vfh,23.64
2022-10-15T19:35:00,vfh,23.64
2022-10-15T19:36:00,vfh,101.76
2022-10-15T19:37:00,vfh,73.16
2022-10-15T19:38:00,vfh,81.50
2022-10-15T19:39:00,vfh,37.00
2022-10-15T19:40:00,vfh,37.00
2022-10-15T19:41:00,vfh,41.17
2022-10-15T19:42:00,vfh,65.05
2022-10-15T19:43:00,vfh,58.48
2022-10-15T19:44:00,vfh,60.13
2022-10-15T19:45:00,vfh,60.13
2022-10-15T19:46:00,vfh,93.91
2022-10-15T19:47:00,vfh,93.91
2022-10-15T19:48:00,vfh,94.28
2022-10-15T19:49:00,vfh,94.28
2022-10-15T19:50:00,vfh,74.93
2022-10-15T19:51:00,vfh,62.38
2022-10-15T19:52:00,vfh,68.41
2022-10-15T19:53:00,vfh,57.73
2022-10-15T19:54:00,vfh,38.99
2022-10-15T19:55:00,vfh,48.43
2022-10-15T19:56:00,vfh,55.53
2022-10-15T19:57:00,vfh,37.71
2022-10-15T19:58:00,vfh,28.47
2022-10-15T19:59:00,vfh,47.50
2022-10-15T20:00:00,vfh,57.61
2022-10-15T20:01:00,vfh,31.66
2022-10-15T20:02:00,vfh,24.91
2022-10-15T20:03:00,vfh,24.91
2022-10-15T20:04:00,vfh,69.44
2022-10-15T20:05:00,vfh,11.55
2022-10-15T20:06:00,vfh,64.88
2022-10-15T20:07:00,vfh,112.13
2022-10-15T20:08:00,vfh,51.07
2022-10-15T20:09:00,vfh,51.07
2022-10-15T20:10:00,vfh,101.59
2022-10-15T20:11:00,vfh,101.59
2022-10-15T20:12:00,vfh,50.98
2022-10-15T20:13:00,vfh,50.98
2022-10-15T20:14:00,vfh,69.96
2022-10-15T20:15:00,vfh,98.26
2022-10-15T20:16:00,vfh,58.15
2022-10-15T20:17:00,vfh,36.04
2022-10-15T20:18:00,vfh,21.34
2022-10-15T20:19:00,vfh,56.64
2022-10-15T20:20:00,vfh,56.64
2022-10-15T20:21:00,vfh,12.93
2022-10-15T20:22:00,vfh,12.93
2022-10-15T20:23:00,vfh,46.44
2022-10-15T20:24:00,vfh,46.44
2022-10-15T20:25:00,vfh,93.73
2022-10-15T20:26:00,vfh,85.77
2022-10-15T20:27:00,vfh,85.77
2022-10-15T20:28:00,vfh,58.96
2022-10-15T20:29:00,vfh,58.03
2022-10-15T20:30:00,vfh,107.73
2022-10-15T20:31:00,vfh,80.17
2022-10-15T20:32:00,vfh,80.17
2022-10-15T20:33:00,vfh,80.60
2022-10-15T20:34:00,vfh,80.60
2022-10-15T20:35:00,vfh,93.85
2022-10-15T20:36:00,vfh,93.85
2022-10-15T20:37:00,vfh,52.97
2022-10-15T20:38:00,vfh,64.30
2022-10-15T20:39:00,vfh,93.00
2022-10-15T20:40:00,vfh,94.61
2022-10-15T20:41:00,vfh,58.74
2022-10-15T20:42:00,vfh,55.48
2022-10-15T20:43:00,vfh,30.89
2022-10-15T20:44:00,vfh,45.92
2022-10-15T20:45:00,vfh,57.70
2022-10-15T20:46:00,vfh,56.45
2022-10-15T20:47:00,vfh,29.23
2022-10-15T20:48:00,vfh,59.14
2022-10-15T20:49:00,vfh,52.49
2022-10-15T20:50:00,vfh,25.55
2022-10-15T20:51:00,vfh,30.37
2022-10-15T20:52:00,vfh,28.65
2022-10-15T20:53:00,vfh,52.47
2022-10-15T20:54:00,vfh,86.80
2022-10-15T20:55:00,vfh,56.16
2022-10-15T20:56:00,vfh,68.88
2022-10-15T20:57:00,vfh,68.88
2022-10-15T20:58:00,vfh,127.60
2022-10-15T20:59:00,vfh,107.84
2022-10-15T21:00:00,vfh,21.44
2022-10-15T21:01:00,vfh,21.44
2022-10-15T21:02:00,vfh,82.11
2022-10-15T21:03:00,vfh,81.28
2022-10-15T21:04:00,vfh,67.03
2022-10-15T21:05:00,vfh,84.37
2022-10-15T21:06:00,vfh,90.94
2022-10-15T21:07:00,vfh,76.25
2022-10-15T21:08:00,vfh,76.25
2022-10-15T21:09:00,vfh,78.35
2022-10-15T21:10:00,vfh,78.35
2022-10-15T21:11:00,vfh,74.48
2022-10-15T21:12:00,vfh,106.80
2022-10-15T21:13:00,vfh,106.80
2022-10-15T21:14:00,vfh,101.12
2022-10-15T21:15:00,vfh,101.12
2022-10-15T21:16:00,vfh,72.05
2022-10-15T21:17:00,vfh,55.79
2022-10-15T21:18:00,vfh,55.79
2022-10-15T21:19:00,vfh,36.12
2022-10-15T21:20:00,vfh,12.23
2022-10-15T21:21:00,vfh,59.50
2022-10-15T21:22:00,vfh,91.69
2022-10-15T21:23:00,vfh,65.55
2022-10-15T21:24:00,vfh,42.49
2022-10-15T21:25:00,vfh,42.49
2022-10-15T21:26:00,vfh,72.98
2022-10-15T21:27:00,vfh,72.98
2022-10-15T21:28:00,vfh,120.28
2022-10-15T21:29:00,vfh,120.28
2022-10-15T21:30:00,vfh,23.71
2022-10-15T21:31:00,vfh,71.54
2022-10-15T21:32:00,vfh,71.54
2022-10-15T21:33:00,vfh,72.24
2022-10-15T21:34:00,vfh,72.24
2022-10-15T21:35:00,vfh,42.49
2022-10-15T21:36:00,vfh,74.03
2022-10-15T21:37:00,vfh,60.20
2022-10-15T21:38:00,vfh,67.17
2022-10-15T21:39:00,vfh,85.81
2022-10-15T21:40:00,vfh,87.37
2022-10-15T21:41:00,vfh,77.13
2022-10-15T21:42:00,vfh,37.14
2022-10-15T21:43:00,vfh,37.14
2022-10-15T21:44:00,vfh,66.32
2022-10-15T21:45:00,vfh,75.26
2022-10-15T21:46:00,vfh,75.26
2022-10-15T21:47:00,vfh,100.73
2022-10-15T21:48:00,vfh,100.73
2022-10-15T21:49:00,vfh,44.56
2022-10-15T21:50:00,vfh,52.56
2022-10-15T21:51:00,vfh,60.77
2022-10-15T21:52:00,vfh,101.07
2022-10-15T21:53:00,vfh,91.73
2022-10-15T21:54:00,vfh,43.34
2022-10-15T21:55:00,vfh,73.94
2022-10-15T21:56:00,vfh,70.22
2022-10-15T21:57:00,vfh,70.22
2022-10-15T21:58:00,vfh,92.83
2022-10-15T21:59:00,vfh,85.11
2022-10-15T22:00:00,vfh,62.59
2022-10-15T22:01:00,vfh,24.51
2022-10-15T22:02:00,vfh,34.57
2022-10-15T22:03:00,vfh,69.67
2022-10-15T22:04:00,vfh,67.43
2022-10-15T22:05:00,vfh,50.06
2022-10-15T22:06:00,vfh,50.06
2022-10-15T22:07:00,vfh,52.98
2022-10-15T22:08:00,vfh,54.07
2022-10-15T22:09:00,vfh,49.61
2022-10-15T22:10:00,vfh,49.41
2022-10-15T22:11:00,vfh,69.63
