#datetime,building,power
2024-01-23T22:16:00,axn,41.12
2024-01-23T22:17:00,axn,41.28
2024-01-23T22:18:00,axn,41.05
2024-01-23T22:19:00,axn,41.66
2024-01-23T22:20:00,axn,41.19
2024-01-23T22:21:00,axn,41.42
2024-01-23T22:22:00,axn,41.29
2024-01-23T22:23:00,axn,41.19
2024-01-23T22:24:00,axn,41.21
2024-01-23T22:25:00,axn,55.82
2024-01-23T22:26:00,axn,55.39
2024-01-23T22:27:00,axn,55.72
2024-01-23T22:28:00,axn,55.35
2024-01-23T22:29:00,axn,55.08
2024-01-23T22:30:00,axn,41.26
2024-01-23T22:31:00,axn,39.46
2024-01-23T22:32:00,axn,39.21
2024-01-23T22:33:00,axn,39.83
2024-01-23T22:34:00,axn,39.88
2024-01-23T22:35:00,axn,39.62
2024-01-23T22:36:00,axn,39.05
2024-01-23T22:37:00,axn,39.20
2024-01-23T22:38:00,axn,39.29
2024-01-23T22:39:00,axn,39.29
2024-01-23T22:40:00,axn,39.18
2024-01-23T22:41:00,axn,39.25
2024-01-23T22:42:00,axn,39.25
2024-01-23T22:43:00,axn,39.46
2024-01-23T22:44:00,axn,39.12
2024-01-23T22:45:00,axn,39.36
2024-01-23T22:46:00,axn,39.19
2024-01-23T22:47:00,axn,39.33
2024-01-23T22:48:00,axn,39.47
2024-01-23T22:49:00,axn,39.12
2024-01-23T22:50:00,axn,39.18
2024-01-23T22:51:00,axn,39.05
2024-01-23T22:52:00,axn,39.48
2024-01-23T22:53:00,axn,39.20
2024-01-23T22:54:00,axn,39.88
2024-01-23T22:55:00,axn,39.63
2024-01-23T22:56:00,axn,39.45
2024-01-23T22:57:00,axn,39.26
2024-01-23T22:58:00,axn,39.28
2024-01-23T22:59:00,axn,39.34
2024-01-23T23:00:00,axn,39.36
2024-01-23T23:01:00,axn,39.13
2024-01-23T23:02:00,axn,38.43
2024-01-23T23:03:00,axn,38.08
2024-01-23T23:04:00,axn,38.18
2024-01-23T23:05:00,axn,37.98
2024-01-23T23:06:00,axn,37.76
2024-01-23T23:07:00,axn,37.76
2024-01-23T23:08:00,axn,37.66
2024-01-23T23:09:00,axn,37.79
2024-01-23T23:10:00,axn,38.15
2024-01-23T23:11:00,axn,38.05
2024-01-23T23:12:00,axn,37.70
2024-01-23T23:13:00,axn,37.86
2024-01-23T23:14:00,axn,37.45
2024-01-23T23:15:00,axn,37.79
2024-01-23T23:16:00,axn,37.66
2024-01-23T23:17:00,axn,37.62
2024-01-23T23:18:00,axn,37.60
2024-01-23T23:19:00,axn,37.47
2024-01-23T23:20:00,axn,37.56
2024-01-23T23:21:00,axn,37.35
2024-01-23T23:22:00,axn,37.33
2024-01-23T23:23:00,axn,37.76
2024-01-23T23:24:00,axn,37.45
2024-01-23T23:25:00,axn,37.39
2024-01-23T23:26:00,axn,37.45
2024-01-23T23:27:00,axn,37.44
2024-01-23T23:28:00,axn,37.67
2024-01-23T23:29:00,axn,37.52
2024-01-23T23:30:00,axn,38.02
2024-01-23T23:31:00,axn,38.01
2024-01-23T23:32:00,axn,37.35
2024-01-23T23:33:00,axn,37.42
2024-01-23T23:34:00,axn,38.05
2024-01-23T23:35:00,axn,37.38
2024-01-23T23:36:00,axn,37.62
2024-01-23T23:37:00,axn,37.57
2024-01-23T23:38:00,axn,37.69
2024-01-23T23:39:00,axn,37.78
2024-01-23T23:40:00,axn,37.61
2024-01-23T23:41:00,axn,42.97
2024-01-23T23:42:00,axn,37.67
2024-01-23T23:43:00,axn,37.71
2024-01-23T23:44:00,axn,40.62
2024-01-23T23:45:00,axn,41.17
2024-01-23T23:46:00,axn,38.09
2024-01-23T23:47:00,axn,38.15
2024-01-23T23:48:00,axn,38.60
2024-01-23T23:49:00,axn,37.24
2024-01-23T23:50:00,axn,28.83
2024-01-23T23:51:00,axn,28.63
2024-01-23T23:52:00,axn,28.67
2024-01-23T23:53:00,axn,28.64
2024-01-23T23:54:00,axn,28.99
2024-01-23T23:55:00,axn,28.78
2024-01-23T23:56:00,axn,28.30
2024-01-23T23:57:00,axn,28.95
2024-01-23T23:58:00,axn,29.06
2024-01-23T23:59:00,axn,29.53
