#datetime,building,power
2022-10-22T11:06:00,rvs,18.24
2022-10-22T11:07:00,rvs,22.33
2022-10-22T11:08:00,rvs,25.22
2022-10-22T11:09:00,rvs,28.32
2022-10-22T11:10:00,rvs,28.49
2022-10-22T11:11:00,rvs,21.55
2022-10-22T11:12:00,rvs,20.14
2022-10-22T11:13:00,rvs,17.24
2022-10-22T11:14:00,rvs,15.13
2022-10-22T11:15:00,rvs,9.92
2022-10-22T11:16:00,rvs,12.26
2022-10-22T11:17:00,rvs,10.49
2022-10-22T11:18:00,rvs,10.61
2022-10-22T11:19:00,rvs,10.62
2022-10-22T11:20:00,rvs,11.10
2022-10-22T11:21:00,rvs,10.47
2022-10-22T11:22:00,rvs,10.54
2022-10-22T11:23:00,rvs,12.33
2022-10-22T11:24:00,rvs,10.30
2022-10-22T11:25:00,rvs,9.86
2022-10-22T11:26:00,rvs,9.70
2022-10-22T11:27:00,rvs,11.48
2022-10-22T11:28:00,rvs,9.24
2022-10-22T11:29:00,rvs,8.79
2022-10-22T11:30:00,rvs,8.70
2022-10-22T11:31:00,rvs,8.74
2022-10-22T11:32:00,rvs,9.83
2022-10-22T11:33:00,rvs,8.94
2022-10-22T11:34:00,rvs,9.08
2022-10-22T11:35:00,rvs,8.96
2022-10-22T11:36:00,rvs,9.42
2022-10-22T11:37:00,rvs,9.52
2022-10-22T11:38:00,rvs,9.98
2022-10-22T11:39:00,rvs,9.28
2022-10-22T11:40:00,rvs,9.26
2022-10-22T11:41:00,rvs,8.78
2022-10-22T11:42:00,rvs,8.77
2022-10-22T11:43:00,rvs,8.71
2022-10-22T11:44:00,rvs,12.23
2022-10-22T11:45:00,rvs,13.56
2022-10-22T11:46:00,rvs,15.25
2022-10-22T11:47:00,rvs,15.00
2022-10-22T11:48:00,rvs,14.76
2022-10-22T11:49:00,rvs,14.34
2022-10-22T11:50:00,rvs,14.11
2022-10-22T11:51:00,rvs,9.71
2022-10-22T11:52:00,rvs,9.37
2022-10-22T11:53:00,rvs,9.36
2022-10-22T11:54:00,rvs,9.29
2022-10-22T11:55:00,rvs,9.23
2022-10-22T11:56:00,rvs,9.99
2022-10-22T11:57:00,rvs,13.06
2022-10-22T11:58:00,rvs,14.77
2022-10-22T11:59:00,rvs,15.24
2022-10-22T12:00:00,rvs,15.60
2022-10-22T12:01:00,rvs,14.81
2022-10-22T12:02:00,rvs,13.51
2022-10-22T12:03:00,rvs,13.49
2022-10-22T12:04:00,rvs,13.98
2022-10-22T12:05:00,rvs,14.07
2022-10-22T12:06:00,rvs,14.65
2022-10-22T12:07:00,rvs,14.38
2022-10-22T12:08:00,rvs,14.68
2022-10-22T12:09:00,rvs,14.43
2022-10-22T12:10:00,rvs,14.53
2022-10-22T12:11:00,rvs,14.83
2022-10-22T12:12:00,rvs,14.66
2022-10-22T12:13:00,rvs,14.23
2022-10-22T12:14:00,rvs,14.42
2022-10-22T12:15:00,rvs,13.30
2022-10-22T12:16:00,rvs,13.37
2022-10-22T12:17:00,rvs,13.25
2022-10-22T12:18:00,rvs,13.47
2022-10-22T12:19:00,rvs,13.37
2022-10-22T12:20:00,rvs,13.73
2022-10-22T12:21:00,rvs,13.47
2022-10-22T12:22:00,rvs,13.09
2022-10-22T12:23:00,rvs,13.02
2022-10-22T12:24:00,rvs,13.11
2022-10-22T12:25:00,rvs,17.53
2022-10-22T12:26:00,rvs,13.22
2022-10-22T12:27:00,rvs,13.07
2022-10-22T12:28:00,rvs,15.63
2022-10-22T12:29:00,rvs,15.52
2022-10-22T12:30:00,rvs,15.44
2022-10-22T12:31:00,rvs,17.20
2022-10-22T12:32:00,rvs,15.43
2022-10-22T12:33:00,rvs,15.64
2022-10-22T12:34:00,rvs,15.74
2022-10-22T12:35:00,rvs,11.27
2022-10-22T12:36:00,rvs,18.39
2022-10-22T12:37:00,rvs,16.80
2022-10-22T12:38:00,rvs,17.77
2022-10-22T12:39:00,rvs,16.42
2022-10-22T12:40:00,rvs,20.05
2022-10-22T12:41:00,rvs,13.39
2022-10-22T12:42:00,rvs,18.04
2022-10-22T12:43:00,rvs,14.44
2022-10-22T12:44:00,rvs,21.49
2022-10-22T12:45:00,rvs,23.52
2022-10-22T12:46:00,rvs,18.53
2022-10-22T12:47:00,rvs,18.20
2022-10-22T12:48:00,rvs,14.23
2022-10-22T12:49:00,rvs,18.45
2022-10-22T12:50:00,rvs,16.86
2022-10-22T12:51:00,rvs,18.30
2022-10-22T12:52:00,rvs,14.48
2022-10-22T12:53:00,rvs,21.18
2022-10-22T12:54:00,rvs,14.50
2022-10-22T12:55:00,rvs,18.21
2022-10-22T12:56:00,rvs,14.12
2022-10-22T12:57:00,rvs,20.48
2022-10-22T12:58:00,rvs,13.78
2022-10-22T12:59:00,rvs,18.24
2022-10-22T13:00:00,rvs,12.14
2022-10-22T13:01:00,rvs,10.01
2022-10-22T13:02:00,rvs,13.41
2022-10-22T13:03:00,rvs,8.95
2022-10-22T13:04:00,rvs,15.50
2022-10-22T13:05:00,rvs,9.34
2022-10-22T13:06:00,rvs,13.48
2022-10-22T13:07:00,rvs,9.44
2022-10-22T13:08:00,rvs,13.68
2022-10-22T13:09:00,rvs,9.18
2022-10-22T13:10:00,rvs,9.25
2022-10-22T13:11:00,rvs,16.39
2022-10-22T13:12:00,rvs,9.98
2022-10-22T13:13:00,rvs,14.18
2022-10-22T13:14:00,rvs,10.72
2022-10-22T13:15:00,rvs,12.79
2022-10-22T13:16:00,rvs,10.14
2022-10-22T13:17:00,rvs,10.12
2022-10-22T13:18:00,rvs,10.26
2022-10-22T13:19:00,rvs,12.79
2022-10-22T13:20:00,rvs,10.47
2022-10-22T13:21:00,rvs,10.23
2022-10-22T13:22:00,rvs,10.27
2022-10-22T13:23:00,rvs,10.25
2022-10-22T13:24:00,rvs,10.18
2022-10-22T13:25:00,rvs,12.51
2022-10-22T13:26:00,rvs,9.48
2022-10-22T13:27:00,rvs,9.46
2022-10-22T13:28:00,rvs,9.48
2022-10-22T13:29:00,rvs,11.97
2022-10-22T13:30:00,rvs,9.54
2022-10-22T13:31:00,rvs,9.55
2022-10-22T13:32:00,rvs,9.48
2022-10-22T13:33:00,rvs,9.70
2022-10-22T13:34:00,rvs,9.95
2022-10-22T13:35:00,rvs,10.14
2022-10-22T13:36:00,rvs,10.25
2022-10-22T13:37:00,rvs,9.60
2022-10-22T13:38:00,rvs,12.23
2022-10-22T13:39:00,rvs,11.40
2022-10-22T13:40:00,rvs,11.16
2022-10-22T13:41:00,rvs,11.92
2022-10-22T13:42:00,rvs,11.63
2022-10-22T13:43:00,rvs,9.65
2022-10-22T13:44:00,rvs,10.57
2022-10-22T13:45:00,rvs,10.36
2022-10-22T13:46:00,rvs,9.19
2022-10-22T13:47:00,rvs,22.39
2022-10-22T13:48:00,rvs,22.16
2022-10-22T13:49:00,rvs,24.54
2022-10-22T13:50:00,rvs,21.89
2022-10-22T13:51:00,rvs,9.38
2022-10-22T13:52:00,rvs,9.38
2022-10-22T13:53:00,rvs,9.52
2022-10-22T13:54:00,rvs,12.10
2022-10-22T13:55:00,rvs,9.72
2022-10-22T13:56:00,rvs,10.87
2022-10-22T13:57:00,rvs,11.54
2022-10-22T13:58:00,rvs,10.21
2022-10-22T13:59:00,rvs,14.14
2022-10-22T14:00:00,rvs,10.08
2022-10-22T14:01:00,rvs,9.95
2022-10-22T14:02:00,rvs,10.27
2022-10-22T14:03:00,rvs,10.73
2022-10-22T14:04:00,rvs,10.37
2022-10-22T14:05:00,rvs,12.39
2022-10-22T14:06:00,rvs,9.86
2022-10-22T14:07:00,rvs,9.16
2022-10-22T14:08:00,rvs,9.15
2022-10-22T14:09:00,rvs,9.13
2022-10-22T14:10:00,rvs,9.65
2022-10-22T14:11:00,rvs,12.51
2022-10-22T14:12:00,rvs,10.05
2022-10-22T14:13:00,rvs,9.46
2022-10-22T14:14:00,rvs,9.83
2022-10-22T14:15:00,rvs,9.57
2022-10-22T14:16:00,rvs,11.96
2022-10-22T14:17:00,rvs,9.66
2022-10-22T14:18:00,rvs,10.52
2022-10-22T14:19:00,rvs,10.75
2022-10-22T14:20:00,rvs,9.27
2022-10-22T14:21:00,rvs,9.20
2022-10-22T14:22:00,rvs,10.82
2022-10-22T14:23:00,rvs,9.64
2022-10-22T14:24:00,rvs,9.44
2022-10-22T14:25:00,rvs,9.24
2022-10-22T14:26:00,rvs,9.30
2022-10-22T14:27:00,rvs,11.60
2022-10-22T14:28:00,rvs,9.92
2022-10-22T14:29:00,rvs,9.92
2022-10-22T14:30:00,rvs,9.44
2022-10-22T14:31:00,rvs,9.34
2022-10-22T14:32:00,rvs,12.45
2022-10-22T14:33:00,rvs,16.42
2022-10-22T14:34:00,rvs,15.51
2022-10-22T14:35:00,rvs,16.88
2022-10-22T14:36:00,rvs,15.34
2022-10-22T14:37:00,rvs,14.65
2022-10-22T14:38:00,rvs,16.22
2022-10-22T14:39:00,rvs,14.11
2022-10-22T14:40:00,rvs,33.33
2022-10-22T14:41:00,rvs,9.65
2022-10-22T14:42:00,rvs,9.24
2022-10-22T14:43:00,rvs,9.97
2022-10-22T14:44:00,rvs,12.20
2022-10-22T14:45:00,rvs,10.34
2022-10-22T14:46:00,rvs,10.31
2022-10-22T14:47:00,rvs,10.82
2022-10-22T14:48:00,rvs,10.32
2022-10-22T14:49:00,rvs,12.90
2022-10-22T14:50:00,rvs,10.42
2022-10-22T14:51:00,rvs,10.87
2022-10-22T14:52:00,rvs,10.80
2022-10-22T14:53:00,rvs,10.66
2022-10-22T14:54:00,rvs,14.75
2022-10-22T14:55:00,rvs,16.98
2022-10-22T14:56:00,rvs,16.82
2022-10-22T14:57:00,rvs,15.50
2022-10-22T14:58:00,rvs,15.65
2022-10-22T14:59:00,rvs,15.84
2022-10-22T15:00:00,rvs,17.98
2022-10-22T15:01:00,rvs,14.65
2022-10-22T15:02:00,rvs,15.03
2022-10-22T15:03:00,rvs,15.92
2022-10-22T15:04:00,rvs,14.33
2022-10-22T15:05:00,rvs,16.91
2022-10-22T15:06:00,rvs,14.21
2022-10-22T15:07:00,rvs,13.72
2022-10-22T15:08:00,rvs,13.86
2022-10-22T15:09:00,rvs,13.67
2022-10-22T15:10:00,rvs,13.56
2022-10-22T15:11:00,rvs,16.29
2022-10-22T15:12:00,rvs,13.93
2022-10-22T15:13:00,rvs,14.41
2022-10-22T15:14:00,rvs,16.04
2022-10-22T15:15:00,rvs,15.91
2022-10-22T15:16:00,rvs,18.50
2022-10-22T15:17:00,rvs,14.45
2022-10-22T15:18:00,rvs,14.46
2022-10-22T15:19:00,rvs,14.99
2022-10-22T15:20:00,rvs,14.96
2022-10-22T15:21:00,rvs,14.30
2022-10-22T15:22:00,rvs,17.31
2022-10-22T15:23:00,rvs,15.13
2022-10-22T15:24:00,rvs,15.34
2022-10-22T15:25:00,rvs,14.88
2022-10-22T15:26:00,rvs,15.07
2022-10-22T15:27:00,rvs,17.72
2022-10-22T15:28:00,rvs,15.03
2022-10-22T15:29:00,rvs,14.87
2022-10-22T15:30:00,rvs,14.92
2022-10-22T15:31:00,rvs,14.99
2022-10-22T15:32:00,rvs,15.16
2022-10-22T15:33:00,rvs,17.47
2022-10-22T15:34:00,rvs,14.75
2022-10-22T15:35:00,rvs,18.05
2022-10-22T15:36:00,rvs,19.37
2022-10-22T15:37:00,rvs,16.70
2022-10-22T15:38:00,rvs,22.66
2022-10-22T15:39:00,rvs,19.70
2022-10-22T15:40:00,rvs,19.56
2022-10-22T15:41:00,rvs,19.65
2022-10-22T15:42:00,rvs,15.09
2022-10-22T15:43:00,rvs,17.94
2022-10-22T15:44:00,rvs,20.33
2022-10-22T15:45:00,rvs,20.63
2022-10-22T15:46:00,rvs,21.09
2022-10-22T15:47:00,rvs,25.29
2022-10-22T15:48:00,rvs,20.97
2022-10-22T15:49:00,rvs,26.39
2022-10-22T15:50:00,rvs,25.30
2022-10-22T15:51:00,rvs,30.55
2022-10-22T15:52:00,rvs,21.41
2022-10-22T15:53:00,rvs,20.06
2022-10-22T15:54:00,rvs,21.56
2022-10-22T15:55:00,rvs,19.10
2022-10-22T15:56:00,rvs,19.37
2022-10-22T15:57:00,rvs,19.41
2022-10-22T15:58:00,rvs,19.67
2022-10-22T15:59:00,rvs,18.88
2022-10-22T16:00:00,rvs,21.93
2022-10-22T16:01:00,rvs,14.83
2022-10-22T16:02:00,rvs,14.50
2022-10-22T16:03:00,rvs,14.13
2022-10-22T16:04:00,rvs,14.48
2022-10-22T16:05:00,rvs,14.84
2022-10-22T16:06:00,rvs,17.64
2022-10-22T16:07:00,rvs,14.62
2022-10-22T16:08:00,rvs,14.63
2022-10-22T16:09:00,rvs,15.28
2022-10-22T16:10:00,rvs,15.27
2022-10-22T16:11:00,rvs,17.15
2022-10-22T16:12:00,rvs,15.82
2022-10-22T16:13:00,rvs,15.66
2022-10-22T16:14:00,rvs,16.51
2022-10-22T16:15:00,rvs,27.90
2022-10-22T16:16:00,rvs,29.59
2022-10-22T16:17:00,rvs,29.63
2022-10-22T16:18:00,rvs,28.90
2022-10-22T16:19:00,rvs,16.24
2022-10-22T16:20:00,rvs,16.12
2022-10-22T16:21:00,rvs,16.26
2022-10-22T16:22:00,rvs,16.82
2022-10-22T16:23:00,rvs,15.88
2022-10-22T16:24:00,rvs,12.51
2022-10-22T16:25:00,rvs,11.05
2022-10-22T16:26:00,rvs,11.04
2022-10-22T16:27:00,rvs,18.77
2022-10-22T16:28:00,rvs,15.61
2022-10-22T16:29:00,rvs,15.02
2022-10-22T16:30:00,rvs,14.99
2022-10-22T16:31:00,rvs,15.11
2022-10-22T16:32:00,rvs,11.07
2022-10-22T16:33:00,rvs,12.30
2022-10-22T16:34:00,rvs,10.45
2022-10-22T16:35:00,rvs,10.46
2022-10-22T16:36:00,rvs,14.43
2022-10-22T16:37:00,rvs,14.43
2022-10-22T16:38:00,rvs,16.62
2022-10-22T16:39:00,rvs,10.25
2022-10-22T16:40:00,rvs,10.06
2022-10-22T16:41:00,rvs,10.46
2022-10-22T16:42:00,rvs,14.98
2022-10-22T16:43:00,rvs,17.75
2022-10-22T16:44:00,rvs,10.56
2022-10-22T16:45:00,rvs,10.47
2022-10-22T16:46:00,rvs,10.98
2022-10-22T16:47:00,rvs,10.03
2022-10-22T16:48:00,rvs,10.12
2022-10-22T16:49:00,rvs,10.64
2022-10-22T16:50:00,rvs,10.12
2022-10-22T16:51:00,rvs,10.30
2022-10-22T16:52:00,rvs,10.60
2022-10-22T16:53:00,rvs,10.13
2022-10-22T16:54:00,rvs,12.38
2022-10-22T16:55:00,rvs,9.75
2022-10-22T16:56:00,rvs,9.94
2022-10-22T16:57:00,rvs,9.93
2022-10-22T16:58:00,rvs,10.50
2022-10-22T16:59:00,rvs,10.19
2022-10-22T17:00:00,rvs,11.61
2022-10-22T17:01:00,rvs,9.81
2022-10-22T17:02:00,rvs,9.90
2022-10-22T17:03:00,rvs,9.39
2022-10-22T17:04:00,rvs,9.37
2022-10-22T17:05:00,rvs,12.06
2022-10-22T17:06:00,rvs,9.52
2022-10-22T17:07:00,rvs,9.40
2022-10-22T17:08:00,rvs,9.35
2022-10-22T17:09:00,rvs,10.10
2022-10-22T17:10:00,rvs,10.31
2022-10-22T17:11:00,rvs,11.81
2022-10-22T17:12:00,rvs,11.52
2022-10-22T17:13:00,rvs,10.46
2022-10-22T17:14:00,rvs,10.59
2022-10-22T17:15:00,rvs,10.57
2022-10-22T17:16:00,rvs,13.63
2022-10-22T17:17:00,rvs,11.32
2022-10-22T17:18:00,rvs,12.51
2022-10-22T17:19:00,rvs,14.09
2022-10-22T17:20:00,rvs,31.26
2022-10-22T17:21:00,rvs,14.36
2022-10-22T17:22:00,rvs,10.55
2022-10-22T17:23:00,rvs,12.55
2022-10-22T17:24:00,rvs,11.32
2022-10-22T17:25:00,rvs,10.87
2022-10-22T17:26:00,rvs,10.29
2022-10-22T17:27:00,rvs,10.59
2022-10-22T17:28:00,rvs,10.60
2022-10-22T17:29:00,rvs,10.34
2022-10-22T17:30:00,rvs,21.27
2022-10-22T17:31:00,rvs,18.62
2022-10-22T17:32:00,rvs,23.00
2022-10-22T17:33:00,rvs,18.54
2022-10-22T17:34:00,rvs,17.90
2022-10-22T17:35:00,rvs,17.70
2022-10-22T17:36:00,rvs,17.79
2022-10-22T17:37:00,rvs,17.64
2022-10-22T17:38:00,rvs,17.73
2022-10-22T17:39:00,rvs,18.07
2022-10-22T17:40:00,rvs,18.07
2022-10-22T17:41:00,rvs,18.63
2022-10-22T17:42:00,rvs,18.41
2022-10-22T17:43:00,rvs,18.32
2022-10-22T17:44:00,rvs,18.17
2022-10-22T17:45:00,rvs,18.05
2022-10-22T17:46:00,rvs,14.19
2022-10-22T17:47:00,rvs,18.44
2022-10-22T17:48:00,rvs,18.12
2022-10-22T17:49:00,rvs,14.00
2022-10-22T17:50:00,rvs,17.72
2022-10-22T17:51:00,rvs,17.74
2022-10-22T17:52:00,rvs,14.39
2022-10-22T17:53:00,rvs,18.85
2022-10-22T17:54:00,rvs,18.86
2022-10-22T17:55:00,rvs,14.91
2022-10-22T17:56:00,rvs,18.34
2022-10-22T17:57:00,rvs,14.33
2022-10-22T17:58:00,rvs,18.80
2022-10-22T17:59:00,rvs,14.38
2022-10-22T18:00:00,rvs,11.48
2022-10-22T18:01:00,rvs,19.45
2022-10-22T18:02:00,rvs,15.35
2022-10-22T18:03:00,rvs,19.26
2022-10-22T18:04:00,rvs,15.41
2022-10-22T18:05:00,rvs,15.40
2022-10-22T18:06:00,rvs,15.33
2022-10-22T18:07:00,rvs,15.33
2022-10-22T18:08:00,rvs,19.33
2022-10-22T18:09:00,rvs,15.34
2022-10-22T18:10:00,rvs,15.30
2022-10-22T18:11:00,rvs,11.48
2022-10-22T18:12:00,rvs,18.77
2022-10-22T18:13:00,rvs,24.23
2022-10-22T18:14:00,rvs,17.73
2022-10-22T18:15:00,rvs,21.18
2022-10-22T18:16:00,rvs,20.73
2022-10-22T18:17:00,rvs,19.82
2022-10-22T18:18:00,rvs,19.86
2022-10-22T18:19:00,rvs,15.62
2022-10-22T18:20:00,rvs,19.67
2022-10-22T18:21:00,rvs,20.14
2022-10-22T18:22:00,rvs,24.05
2022-10-22T18:23:00,rvs,19.42
2022-10-22T18:24:00,rvs,17.49
2022-10-22T18:25:00,rvs,26.16
2022-10-22T18:26:00,rvs,22.61
2022-10-22T18:27:00,rvs,18.22
2022-10-22T18:28:00,rvs,18.15
2022-10-22T18:29:00,rvs,17.58
2022-10-22T18:30:00,rvs,17.12
2022-10-22T18:31:00,rvs,17.23
2022-10-22T18:32:00,rvs,16.88
2022-10-22T18:33:00,rvs,17.27
2022-10-22T18:34:00,rvs,17.12
2022-10-22T18:35:00,rvs,17.31
2022-10-22T18:36:00,rvs,36.78
2022-10-22T18:37:00,rvs,16.98
2022-10-22T18:38:00,rvs,17.21
2022-10-22T18:39:00,rvs,16.69
2022-10-22T18:40:00,rvs,16.67
2022-10-22T18:41:00,rvs,17.03
2022-10-22T18:42:00,rvs,17.19
2022-10-22T18:43:00,rvs,16.94
2022-10-22T18:44:00,rvs,17.18
2022-10-22T18:45:00,rvs,16.92
2022-10-22T18:46:00,rvs,17.62
2022-10-22T18:47:00,rvs,17.79
2022-10-22T18:48:00,rvs,17.51
2022-10-22T18:49:00,rvs,17.75
2022-10-22T18:50:00,rvs,17.45
2022-10-22T18:51:00,rvs,17.56
2022-10-22T18:52:00,rvs,17.52
2022-10-22T18:53:00,rvs,17.33
2022-10-22T18:54:00,rvs,11.94
2022-10-22T18:55:00,rvs,12.04
2022-10-22T18:56:00,rvs,15.22
2022-10-22T18:57:00,rvs,16.81
2022-10-22T18:58:00,rvs,20.95
2022-10-22T18:59:00,rvs,20.98
2022-10-22T19:00:00,rvs,20.53
2022-10-22T19:01:00,rvs,20.11
2022-10-22T19:02:00,rvs,19.47
2022-10-22T19:03:00,rvs,18.24
2022-10-22T19:04:00,rvs,19.11
2022-10-22T19:05:00,rvs,16.11
2022-10-22T19:06:00,rvs,16.44
2022-10-22T19:07:00,rvs,19.08
2022-10-22T19:08:00,rvs,15.73
2022-10-22T19:09:00,rvs,19.39
2022-10-22T19:10:00,rvs,17.26
2022-10-22T19:11:00,rvs,17.11
2022-10-22T19:12:00,rvs,17.04
2022-10-22T19:13:00,rvs,19.14
2022-10-22T19:14:00,rvs,11.92
2022-10-22T19:15:00,rvs,11.83
2022-10-22T19:16:00,rvs,11.85
2022-10-22T19:17:00,rvs,14.06
2022-10-22T19:18:00,rvs,30.53
2022-10-22T19:19:00,rvs,11.65
2022-10-22T19:20:00,rvs,27.10
2022-10-22T19:21:00,rvs,24.37
2022-10-22T19:22:00,rvs,11.38
2022-10-22T19:23:00,rvs,26.84
2022-10-22T19:24:00,rvs,24.91
2022-10-22T19:25:00,rvs,12.16
2022-10-22T19:26:00,rvs,35.20
2022-10-22T19:27:00,rvs,16.02
2022-10-22T19:28:00,rvs,16.24
2022-10-22T19:29:00,rvs,16.16
2022-10-22T19:30:00,rvs,18.71
2022-10-22T19:31:00,rvs,18.37
2022-10-22T19:32:00,rvs,15.76
2022-10-22T19:33:00,rvs,15.84
2022-10-22T19:34:00,rvs,16.24
2022-10-22T19:35:00,rvs,16.97
2022-10-22T19:36:00,rvs,16.14
2022-10-22T19:37:00,rvs,16.00
2022-10-22T19:38:00,rvs,18.88
2022-10-22T19:39:00,rvs,19.11
2022-10-22T19:40:00,rvs,16.21
2022-10-22T19:41:00,rvs,16.45
2022-10-22T19:42:00,rvs,16.24
2022-10-22T19:43:00,rvs,16.24
2022-10-22T19:44:00,rvs,16.31
2022-10-22T19:45:00,rvs,16.12
2022-10-22T19:46:00,rvs,16.04
2022-10-22T19:47:00,rvs,16.28
2022-10-22T19:48:00,rvs,16.16
2022-10-22T19:49:00,rvs,16.29
2022-10-22T19:50:00,rvs,20.94
2022-10-22T19:51:00,rvs,21.07
2022-10-22T19:52:00,rvs,20.48
2022-10-22T19:53:00,rvs,16.13
2022-10-22T19:54:00,rvs,16.12
2022-10-22T19:55:00,rvs,16.23
2022-10-22T19:56:00,rvs,19.93
2022-10-22T19:57:00,rvs,21.01
2022-10-22T19:58:00,rvs,21.79
2022-10-22T19:59:00,rvs,21.99
2022-10-22T20:00:00,rvs,15.81
2022-10-22T20:01:00,rvs,20.37
2022-10-22T20:02:00,rvs,21.48
2022-10-22T20:03:00,rvs,15.80
2022-10-22T20:04:00,rvs,15.28
2022-10-22T20:05:00,rvs,15.03
2022-10-22T20:06:00,rvs,10.92
2022-10-22T20:07:00,rvs,14.82
2022-10-22T20:08:00,rvs,14.60
2022-10-22T20:09:00,rvs,14.58
2022-10-22T20:10:00,rvs,10.80
2022-10-22T20:11:00,rvs,14.94
2022-10-22T20:12:00,rvs,15.01
2022-10-22T20:13:00,rvs,14.99
2022-10-22T20:14:00,rvs,11.01
2022-10-22T20:15:00,rvs,11.34
2022-10-22T20:16:00,rvs,13.11
2022-10-22T20:17:00,rvs,12.74
2022-10-22T20:18:00,rvs,15.07
2022-10-22T20:19:00,rvs,15.01
2022-10-22T20:20:00,rvs,14.89
2022-10-22T20:21:00,rvs,15.53
2022-10-22T20:22:00,rvs,11.27
2022-10-22T20:23:00,rvs,11.19
2022-10-22T20:24:00,rvs,11.12
2022-10-22T20:25:00,rvs,11.13
2022-10-22T20:26:00,rvs,10.69
2022-10-22T20:27:00,rvs,10.70
2022-10-22T20:28:00,rvs,28.69
2022-10-22T20:29:00,rvs,10.47
2022-10-22T20:30:00,rvs,10.69
2022-10-22T20:31:00,rvs,10.69
2022-10-22T20:32:00,rvs,29.00
2022-10-22T20:33:00,rvs,10.60
2022-10-22T20:34:00,rvs,10.09
2022-10-22T20:35:00,rvs,10.04
2022-10-22T20:36:00,rvs,11.66
2022-10-22T20:37:00,rvs,12.00
2022-10-22T20:38:00,rvs,10.33
2022-10-22T20:39:00,rvs,11.82
2022-10-22T20:40:00,rvs,10.40
2022-10-22T20:41:00,rvs,10.45
2022-10-22T20:42:00,rvs,10.98
2022-10-22T20:43:00,rvs,11.31
2022-10-22T20:44:00,rvs,11.33
2022-10-22T20:45:00,rvs,11.07
2022-10-22T20:46:00,rvs,10.65
2022-10-22T20:47:00,rvs,10.83
2022-10-22T20:48:00,rvs,10.91
2022-10-22T20:49:00,rvs,10.83
2022-10-22T20:50:00,rvs,11.14
2022-10-22T20:51:00,rvs,10.82
2022-10-22T20:52:00,rvs,10.59
2022-10-22T20:53:00,rvs,11.10
2022-10-22T20:54:00,rvs,11.40
2022-10-22T20:55:00,rvs,11.14
2022-10-22T20:56:00,rvs,11.14
2022-10-22T20:57:00,rvs,11.11
2022-10-22T20:58:00,rvs,10.92
2022-10-22T20:59:00,rvs,10.55
2022-10-22T21:00:00,rvs,10.40
2022-10-22T21:01:00,rvs,10.38
2022-10-22T21:02:00,rvs,10.33
2022-10-22T21:03:00,rvs,10.41
2022-10-22T21:04:00,rvs,10.91
2022-10-22T21:05:00,rvs,10.91
2022-10-22T21:06:00,rvs,11.14
2022-10-22T21:07:00,rvs,12.13
2022-10-22T21:08:00,rvs,11.20
2022-10-22T21:09:00,rvs,11.30
2022-10-22T21:10:00,rvs,11.38
2022-10-22T21:11:00,rvs,10.85
2022-10-22T21:12:00,rvs,11.16
2022-10-22T21:13:00,rvs,12.81
2022-10-22T21:14:00,rvs,12.08
2022-10-22T21:15:00,rvs,10.30
2022-10-22T21:16:00,rvs,10.38
2022-10-22T21:17:00,rvs,11.03
2022-10-22T21:18:00,rvs,10.39
2022-10-22T21:19:00,rvs,10.29
2022-10-22T21:20:00,rvs,10.38
2022-10-22T21:21:00,rvs,10.40
2022-10-22T21:22:00,rvs,10.16
2022-10-22T21:23:00,rvs,10.35
2022-10-22T21:24:00,rvs,9.99
2022-10-22T21:25:00,rvs,9.77
2022-10-22T21:26:00,rvs,9.96
2022-10-22T21:27:00,rvs,10.21
2022-10-22T21:28:00,rvs,10.21
2022-10-22T21:29:00,rvs,10.13
2022-10-22T21:30:00,rvs,10.09
2022-10-22T21:31:00,rvs,10.36
2022-10-22T21:32:00,rvs,10.38
2022-10-22T21:33:00,rvs,10.33
2022-10-22T21:34:00,rvs,10.44
2022-10-22T21:35:00,rvs,10.37
2022-10-22T21:36:00,rvs,10.38
2022-10-22T21:37:00,rvs,10.78
2022-10-22T21:38:00,rvs,10.89
2022-10-22T21:39:00,rvs,10.95
2022-10-22T21:40:00,rvs,10.41
2022-10-22T21:41:00,rvs,10.43
2022-10-22T21:42:00,rvs,11.16
2022-10-22T21:43:00,rvs,11.11
2022-10-22T21:44:00,rvs,11.12
2022-10-22T21:45:00,rvs,11.40
2022-10-22T21:46:00,rvs,10.60
2022-10-22T21:47:00,rvs,10.56
2022-10-22T21:48:00,rvs,10.43
2022-10-22T21:49:00,rvs,10.39
2022-10-22T21:50:00,rvs,23.55
2022-10-22T21:51:00,rvs,14.35
2022-10-22T21:52:00,rvs,15.10
2022-10-22T21:53:00,rvs,30.71
2022-10-22T21:54:00,rvs,33.45
2022-10-22T21:55:00,rvs,34.32
2022-10-22T21:56:00,rvs,22.17
2022-10-22T21:57:00,rvs,21.81
2022-10-22T21:58:00,rvs,20.89
2022-10-22T21:59:00,rvs,21.03
2022-10-22T22:00:00,rvs,20.57
2022-10-22T22:01:00,rvs,15.38
2022-10-22T22:02:00,rvs,15.77
2022-10-22T22:03:00,rvs,15.45
2022-10-22T22:04:00,rvs,18.43
2022-10-22T22:05:00,rvs,19.38
2022-10-22T22:06:00,rvs,19.59
2022-10-22T22:07:00,rvs,20.63
2022-10-22T22:08:00,rvs,20.72
2022-10-22T22:09:00,rvs,15.49
2022-10-22T22:10:00,rvs,15.38
2022-10-22T22:11:00,rvs,15.53
