#datetime,building,power
2022-03-04T11:06:00,sdl,19.62
2022-03-04T11:07:00,sdl,19.24
2022-03-04T11:08:00,sdl,19.03
2022-03-04T11:09:00,sdl,18.98
2022-03-04T11:10:00,sdl,18.93
2022-03-04T11:11:00,sdl,18.89
2022-03-04T11:12:00,sdl,18.81
2022-03-04T11:13:00,sdl,18.98
2022-03-04T11:14:00,sdl,18.84
2022-03-04T11:15:00,sdl,19.88
2022-03-04T11:16:00,sdl,18.69
2022-03-04T11:17:00,sdl,18.85
2022-03-04T11:18:00,sdl,18.88
2022-03-04T11:19:00,sdl,18.80
2022-03-04T11:20:00,sdl,19.38
2022-03-04T11:21:00,sdl,19.47
2022-03-04T11:22:00,sdl,18.78
2022-03-04T11:23:00,sdl,19.27
2022-03-04T11:24:00,sdl,19.65
2022-03-04T11:25:00,sdl,19.06
2022-03-04T11:26:00,sdl,19.06
2022-03-04T11:27:00,sdl,19.61
2022-03-04T11:28:00,sdl,18.95
2022-03-04T11:29:00,sdl,19.09
2022-03-04T11:30:00,sdl,19.72
2022-03-04T11:31:00,sdl,20.50
2022-03-04T11:32:00,sdl,21.43
2022-03-04T11:33:00,sdl,20.41
2022-03-04T11:34:00,sdl,18.55
2022-03-04T11:35:00,sdl,19.44
2022-03-04T11:36:00,sdl,18.50
2022-03-04T11:37:00,sdl,16.22
2022-03-04T11:38:00,sdl,16.46
2022-03-04T11:39:00,sdl,17.08
2022-03-04T11:40:00,sdl,17.12
2022-03-04T11:41:00,sdl,17.15
2022-03-04T11:42:00,sdl,17.05
2022-03-04T11:43:00,sdl,17.18
2022-03-04T11:44:00,sdl,17.06
2022-03-04T11:45:00,sdl,17.07
2022-03-04T11:46:00,sdl,16.21
2022-03-04T11:47:00,sdl,16.69
2022-03-04T11:48:00,sdl,16.32
2022-03-04T11:49:00,sdl,15.78
2022-03-04T11:50:00,sdl,15.84
2022-03-04T11:51:00,sdl,16.69
2022-03-04T11:52:00,sdl,17.81
2022-03-04T11:53:00,sdl,17.39
2022-03-04T11:54:00,sdl,17.59
2022-03-04T11:55:00,sdl,17.18
2022-03-04T11:56:00,sdl,17.14
2022-03-04T11:57:00,sdl,17.64
2022-03-04T11:58:00,sdl,17.66
2022-03-04T11:59:00,sdl,17.27
2022-03-04T12:00:00,sdl,18.60
2022-03-04T12:01:00,sdl,18.55
2022-03-04T12:02:00,sdl,18.40
2022-03-04T12:03:00,sdl,19.82
2022-03-04T12:04:00,sdl,18.18
2022-03-04T12:05:00,sdl,18.16
2022-03-04T12:06:00,sdl,18.25
2022-03-04T12:07:00,sdl,18.39
2022-03-04T12:08:00,sdl,18.27
2022-03-04T12:09:00,sdl,16.56
2022-03-04T12:10:00,sdl,16.19
2022-03-04T12:11:00,sdl,17.72
2022-03-04T12:12:00,sdl,16.09
2022-03-04T12:13:00,sdl,16.17
2022-03-04T12:14:00,sdl,16.17
2022-03-04T12:15:00,sdl,16.20
2022-03-04T12:16:00,sdl,16.60
2022-03-04T12:17:00,sdl,16.56
2022-03-04T12:18:00,sdl,16.64
2022-03-04T12:19:00,sdl,17.36
2022-03-04T12:20:00,sdl,16.73
2022-03-04T12:21:00,sdl,16.57
2022-03-04T12:22:00,sdl,16.58
2022-03-04T12:23:00,sdl,16.54
2022-03-04T12:24:00,sdl,16.44
2022-03-04T12:25:00,sdl,20.28
2022-03-04T12:26:00,sdl,18.78
2022-03-04T12:27:00,sdl,19.43
2022-03-04T12:28:00,sdl,19.11
2022-03-04T12:29:00,sdl,18.38
2022-03-04T12:30:00,sdl,19.30
2022-03-04T12:31:00,sdl,18.35
2022-03-04T12:32:00,sdl,18.87
2022-03-04T12:33:00,sdl,18.90
2022-03-04T12:34:00,sdl,18.99
2022-03-04T12:35:00,sdl,18.42
2022-03-04T12:36:00,sdl,18.21
2022-03-04T12:37:00,sdl,18.46
2022-03-04T12:38:00,sdl,18.14
2022-03-04T12:39:00,sdl,17.78
2022-03-04T12:40:00,sdl,17.82
2022-03-04T12:41:00,sdl,17.69
2022-03-04T12:42:00,sdl,17.82
2022-03-04T12:43:00,sdl,18.06
2022-03-04T12:44:00,sdl,17.98
2022-03-04T12:45:00,sdl,23.20
2022-03-04T12:46:00,sdl,21.25
2022-03-04T12:47:00,sdl,21.58
2022-03-04T12:48:00,sdl,21.13
2022-03-04T12:49:00,sdl,21.45
2022-03-04T12:50:00,sdl,21.74
2022-03-04T12:51:00,sdl,22.84
2022-03-04T12:52:00,sdl,23.04
2022-03-04T12:53:00,sdl,23.23
2022-03-04T12:54:00,sdl,23.11
2022-03-04T12:55:00,sdl,23.36
2022-03-04T12:56:00,sdl,26.04
2022-03-04T12:57:00,sdl,27.38
2022-03-04T12:58:00,sdl,23.85
2022-03-04T12:59:00,sdl,23.96
2022-03-04T13:00:00,sdl,23.85
2022-03-04T13:01:00,sdl,23.96
2022-03-04T13:02:00,sdl,23.96
2022-03-04T13:03:00,sdl,24.13
2022-03-04T13:04:00,sdl,24.14
2022-03-04T13:05:00,sdl,24.14
2022-03-04T13:06:00,sdl,24.33
2022-03-04T13:07:00,sdl,24.55
2022-03-04T13:08:00,sdl,26.85
2022-03-04T13:09:00,sdl,26.94
2022-03-04T13:10:00,sdl,26.90
2022-03-04T13:11:00,sdl,26.76
2022-03-04T13:12:00,sdl,26.79
2022-03-04T13:13:00,sdl,26.91
2022-03-04T13:14:00,sdl,26.88
2022-03-04T13:15:00,sdl,26.73
2022-03-04T13:16:00,sdl,26.79
2022-03-04T13:17:00,sdl,27.50
2022-03-04T13:18:00,sdl,28.88
2022-03-04T13:19:00,sdl,27.25
2022-03-04T13:20:00,sdl,25.84
2022-03-04T13:21:00,sdl,27.12
2022-03-04T13:22:00,sdl,26.16
2022-03-04T13:23:00,sdl,26.24
2022-03-04T13:24:00,sdl,26.09
2022-03-04T13:25:00,sdl,25.75
2022-03-04T13:26:00,sdl,25.77
2022-03-04T13:27:00,sdl,25.72
2022-03-04T13:28:00,sdl,23.73
2022-03-04T13:29:00,sdl,23.51
2022-03-04T13:30:00,sdl,23.87
2022-03-04T13:31:00,sdl,23.42
2022-03-04T13:32:00,sdl,23.46
2022-03-04T13:33:00,sdl,23.48
2022-03-04T13:34:00,sdl,23.12
2022-03-04T13:35:00,sdl,22.81
2022-03-04T13:36:00,sdl,22.85
2022-03-04T13:37:00,sdl,22.85
2022-03-04T13:38:00,sdl,23.00
2022-03-04T13:39:00,sdl,22.75
2022-03-04T13:40:00,sdl,22.71
2022-03-04T13:41:00,sdl,22.66
2022-03-04T13:42:00,sdl,25.86
2022-03-04T13:43:00,sdl,25.08
2022-03-04T13:44:00,sdl,25.04
2022-03-04T13:45:00,sdl,25.01
2022-03-04T13:46:00,sdl,25.10
2022-03-04T13:47:00,sdl,25.28
2022-03-04T13:48:00,sdl,25.06
2022-03-04T13:49:00,sdl,25.69
2022-03-04T13:50:00,sdl,27.13
2022-03-04T13:51:00,sdl,25.74
2022-03-04T13:52:00,sdl,25.81
2022-03-04T13:53:00,sdl,22.97
2022-03-04T13:54:00,sdl,23.46
2022-03-04T13:55:00,sdl,22.94
2022-03-04T13:56:00,sdl,22.93
2022-03-04T13:57:00,sdl,23.13
2022-03-04T13:58:00,sdl,22.98
2022-03-04T13:59:00,sdl,23.44
2022-03-04T14:00:00,sdl,23.08
2022-03-04T14:01:00,sdl,23.10
2022-03-04T14:02:00,sdl,23.24
2022-03-04T14:03:00,sdl,23.20
2022-03-04T14:04:00,sdl,23.23
2022-03-04T14:05:00,sdl,24.09
2022-03-04T14:06:00,sdl,23.66
2022-03-04T14:07:00,sdl,23.58
2022-03-04T14:08:00,sdl,23.93
2022-03-04T14:09:00,sdl,24.42
2022-03-04T14:10:00,sdl,24.56
2022-03-04T14:11:00,sdl,26.98
2022-03-04T14:12:00,sdl,28.52
2022-03-04T14:13:00,sdl,26.80
2022-03-04T14:14:00,sdl,26.59
2022-03-04T14:15:00,sdl,27.46
2022-03-04T14:16:00,sdl,26.73
2022-03-04T14:17:00,sdl,42.86
2022-03-04T14:18:00,sdl,27.00
2022-03-04T14:19:00,sdl,26.87
2022-03-04T14:20:00,sdl,26.46
2022-03-04T14:21:00,sdl,26.72
2022-03-04T14:22:00,sdl,26.62
2022-03-04T14:23:00,sdl,26.46
2022-03-04T14:24:00,sdl,26.48
2022-03-04T14:25:00,sdl,29.71
2022-03-04T14:26:00,sdl,26.83
2022-03-04T14:27:00,sdl,25.32
2022-03-04T14:28:00,sdl,25.95
2022-03-04T14:29:00,sdl,39.53
2022-03-04T14:30:00,sdl,25.75
2022-03-04T14:31:00,sdl,25.72
2022-03-04T14:32:00,sdl,25.50
2022-03-04T14:33:00,sdl,25.28
2022-03-04T14:34:00,sdl,22.74
2022-03-04T14:35:00,sdl,23.36
2022-03-04T14:36:00,sdl,18.41
2022-03-04T14:37:00,sdl,17.54
2022-03-04T14:38:00,sdl,15.36
2022-03-04T14:39:00,sdl,15.40
2022-03-04T14:40:00,sdl,15.28
2022-03-04T14:41:00,sdl,15.69
2022-03-04T14:42:00,sdl,17.19
2022-03-04T14:43:00,sdl,16.45
2022-03-04T14:44:00,sdl,16.41
2022-03-04T14:45:00,sdl,16.52
2022-03-04T14:46:00,sdl,16.58
2022-03-04T14:47:00,sdl,16.47
2022-03-04T14:48:00,sdl,16.38
2022-03-04T14:49:00,sdl,17.55
2022-03-04T14:50:00,sdl,18.06
2022-03-04T14:51:00,sdl,17.09
2022-03-04T14:52:00,sdl,16.83
2022-03-04T14:53:00,sdl,17.51
2022-03-04T14:54:00,sdl,17.30
2022-03-04T14:55:00,sdl,17.23
2022-03-04T14:56:00,sdl,17.18
2022-03-04T14:57:00,sdl,16.81
2022-03-04T14:58:00,sdl,16.99
2022-03-04T14:59:00,sdl,16.91
2022-03-04T15:00:00,sdl,19.75
2022-03-04T15:01:00,sdl,19.95
2022-03-04T15:02:00,sdl,19.91
2022-03-04T15:03:00,sdl,22.08
2022-03-04T15:04:00,sdl,22.83
2022-03-04T15:05:00,sdl,22.58
2022-03-04T15:06:00,sdl,22.24
2022-03-04T15:07:00,sdl,22.28
2022-03-04T15:08:00,sdl,21.78
2022-03-04T15:09:00,sdl,21.47
2022-03-04T15:10:00,sdl,21.11
2022-03-04T15:11:00,sdl,22.11
2022-03-04T15:12:00,sdl,21.90
2022-03-04T15:13:00,sdl,21.10
2022-03-04T15:14:00,sdl,22.66
2022-03-04T15:15:00,sdl,22.56
2022-03-04T15:16:00,sdl,21.59
2022-03-04T15:17:00,sdl,20.93
2022-03-04T15:18:00,sdl,19.88
2022-03-04T15:19:00,sdl,19.89
2022-03-04T15:20:00,sdl,20.69
2022-03-04T15:21:00,sdl,20.78
2022-03-04T15:22:00,sdl,18.55
2022-03-04T15:23:00,sdl,18.88
2022-03-04T15:24:00,sdl,18.46
2022-03-04T15:25:00,sdl,18.22
2022-03-04T15:26:00,sdl,18.53
2022-03-04T15:27:00,sdl,18.69
2022-03-04T15:28:00,sdl,18.59
2022-03-04T15:29:00,sdl,18.70
2022-03-04T15:30:00,sdl,18.14
2022-03-04T15:31:00,sdl,18.09
2022-03-04T15:32:00,sdl,18.45
2022-03-04T15:33:00,sdl,18.54
2022-03-04T15:34:00,sdl,18.24
2022-03-04T15:35:00,sdl,18.19
2022-03-04T15:36:00,sdl,20.57
2022-03-04T15:37:00,sdl,20.33
2022-03-04T15:38:00,sdl,20.39
2022-03-04T15:39:00,sdl,19.97
2022-03-04T15:40:00,sdl,19.87
2022-03-04T15:41:00,sdl,19.86
2022-03-04T15:42:00,sdl,19.85
2022-03-04T15:43:00,sdl,19.86
2022-03-04T15:44:00,sdl,19.85
2022-03-04T15:45:00,sdl,19.96
2022-03-04T15:46:00,sdl,19.93
2022-03-04T15:47:00,sdl,17.64
2022-03-04T15:48:00,sdl,17.65
2022-03-04T15:49:00,sdl,17.60
2022-03-04T15:50:00,sdl,17.57
2022-03-04T15:51:00,sdl,17.62
2022-03-04T15:52:00,sdl,17.84
2022-03-04T15:53:00,sdl,17.96
2022-03-04T15:54:00,sdl,18.00
2022-03-04T15:55:00,sdl,17.95
2022-03-04T15:56:00,sdl,18.00
2022-03-04T15:57:00,sdl,17.97
2022-03-04T15:58:00,sdl,18.50
2022-03-04T15:59:00,sdl,17.90
2022-03-04T16:00:00,sdl,17.85
2022-03-04T16:01:00,sdl,17.85
2022-03-04T16:02:00,sdl,18.41
2022-03-04T16:03:00,sdl,17.88
2022-03-04T16:04:00,sdl,17.92
2022-03-04T16:05:00,sdl,20.21
2022-03-04T16:06:00,sdl,20.29
2022-03-04T16:07:00,sdl,20.70
2022-03-04T16:08:00,sdl,20.77
2022-03-04T16:09:00,sdl,20.27
2022-03-04T16:10:00,sdl,20.53
2022-03-04T16:11:00,sdl,20.42
2022-03-04T16:12:00,sdl,20.53
2022-03-04T16:13:00,sdl,20.54
2022-03-04T16:14:00,sdl,20.60
2022-03-04T16:15:00,sdl,20.53
2022-03-04T16:16:00,sdl,20.08
2022-03-04T16:17:00,sdl,20.07
2022-03-04T16:18:00,sdl,20.14
2022-03-04T16:19:00,sdl,20.13
2022-03-04T16:20:00,sdl,20.67
2022-03-04T16:21:00,sdl,19.86
2022-03-04T16:22:00,sdl,19.76
2022-03-04T16:23:00,sdl,19.79
2022-03-04T16:24:00,sdl,19.80
2022-03-04T16:25:00,sdl,17.74
2022-03-04T16:26:00,sdl,18.09
2022-03-04T16:27:00,sdl,17.91
2022-03-04T16:28:00,sdl,18.07
2022-03-04T16:29:00,sdl,17.52
2022-03-04T16:30:00,sdl,17.79
2022-03-04T16:31:00,sdl,17.43
2022-03-04T16:32:00,sdl,18.06
2022-03-04T16:33:00,sdl,17.39
2022-03-04T16:34:00,sdl,17.16
2022-03-04T16:35:00,sdl,16.97
2022-03-04T16:36:00,sdl,17.02
2022-03-04T16:37:00,sdl,17.11
2022-03-04T16:38:00,sdl,16.85
2022-03-04T16:39:00,sdl,17.19
2022-03-04T16:40:00,sdl,17.20
2022-03-04T16:41:00,sdl,16.84
2022-03-04T16:42:00,sdl,17.06
2022-03-04T16:43:00,sdl,16.50
2022-03-04T16:44:00,sdl,16.50
2022-03-04T16:45:00,sdl,16.55
2022-03-04T16:46:00,sdl,16.53
2022-03-04T16:47:00,sdl,16.48
2022-03-04T16:48:00,sdl,16.78
2022-03-04T16:49:00,sdl,16.44
2022-03-04T16:50:00,sdl,16.55
2022-03-04T16:51:00,sdl,16.51
2022-03-04T16:52:00,sdl,16.48
2022-03-04T16:53:00,sdl,16.33
2022-03-04T16:54:00,sdl,16.52
2022-03-04T16:55:00,sdl,16.53
2022-03-04T16:56:00,sdl,16.53
2022-03-04T16:57:00,sdl,16.89
2022-03-04T16:58:00,sdl,16.46
2022-03-04T16:59:00,sdl,16.03
2022-03-04T17:00:00,sdl,18.62
2022-03-04T17:01:00,sdl,18.39
2022-03-04T17:02:00,sdl,18.63
2022-03-04T17:03:00,sdl,18.18
2022-03-04T17:04:00,sdl,17.42
2022-03-04T17:05:00,sdl,16.21
2022-03-04T17:06:00,sdl,16.76
2022-03-04T17:07:00,sdl,16.26
2022-03-04T17:08:00,sdl,13.95
2022-03-04T17:09:00,sdl,14.29
2022-03-04T17:10:00,sdl,14.96
2022-03-04T17:11:00,sdl,14.87
2022-03-04T17:12:00,sdl,13.74
2022-03-04T17:13:00,sdl,13.76
2022-03-04T17:14:00,sdl,13.79
2022-03-04T17:15:00,sdl,13.73
2022-03-04T17:16:00,sdl,13.81
2022-03-04T17:17:00,sdl,13.83
2022-03-04T17:18:00,sdl,13.87
2022-03-04T17:19:00,sdl,13.88
2022-03-04T17:20:00,sdl,13.95
2022-03-04T17:21:00,sdl,13.88
2022-03-04T17:22:00,sdl,16.38
2022-03-04T17:23:00,sdl,16.18
2022-03-04T17:24:00,sdl,15.74
2022-03-04T17:25:00,sdl,15.77
2022-03-04T17:26:00,sdl,15.77
2022-03-04T17:27:00,sdl,15.73
2022-03-04T17:28:00,sdl,15.71
2022-03-04T17:29:00,sdl,16.03
2022-03-04T17:30:00,sdl,16.33
2022-03-04T17:31:00,sdl,16.46
2022-03-04T17:32:00,sdl,15.76
2022-03-04T17:33:00,sdl,15.74
2022-03-04T17:34:00,sdl,13.53
2022-03-04T17:35:00,sdl,13.36
2022-03-04T17:36:00,sdl,13.06
2022-03-04T17:37:00,sdl,13.09
2022-03-04T17:38:00,sdl,13.14
2022-03-04T17:39:00,sdl,13.59
2022-03-04T17:40:00,sdl,13.54
2022-03-04T17:41:00,sdl,13.55
2022-03-04T17:42:00,sdl,13.16
2022-03-04T17:43:00,sdl,12.96
2022-03-04T17:44:00,sdl,13.00
2022-03-04T17:45:00,sdl,13.01
2022-03-04T17:46:00,sdl,12.88
2022-03-04T17:47:00,sdl,18.31
2022-03-04T17:48:00,sdl,18.43
2022-03-04T17:49:00,sdl,18.42
2022-03-04T17:50:00,sdl,18.65
2022-03-04T17:51:00,sdl,18.73
2022-03-04T17:52:00,sdl,19.08
2022-03-04T17:53:00,sdl,21.73
2022-03-04T17:54:00,sdl,22.69
2022-03-04T17:55:00,sdl,22.49
2022-03-04T17:56:00,sdl,22.73
2022-03-04T17:57:00,sdl,23.73
2022-03-04T17:58:00,sdl,23.17
2022-03-04T17:59:00,sdl,23.32
2022-03-04T18:00:00,sdl,23.45
2022-03-04T18:01:00,sdl,19.35
2022-03-04T18:02:00,sdl,19.34
2022-03-04T18:03:00,sdl,19.46
2022-03-04T18:04:00,sdl,19.39
2022-03-04T18:05:00,sdl,20.07
2022-03-04T18:06:00,sdl,20.01
2022-03-04T18:07:00,sdl,20.08
2022-03-04T18:08:00,sdl,20.12
2022-03-04T18:09:00,sdl,20.01
2022-03-04T18:10:00,sdl,20.07
2022-03-04T18:11:00,sdl,17.85
2022-03-04T18:12:00,sdl,17.93
2022-03-04T18:13:00,sdl,17.81
2022-03-04T18:14:00,sdl,17.81
2022-03-04T18:15:00,sdl,18.80
2022-03-04T18:16:00,sdl,18.29
2022-03-04T18:17:00,sdl,17.87
2022-03-04T18:18:00,sdl,17.97
2022-03-04T18:19:00,sdl,18.08
2022-03-04T18:20:00,sdl,18.54
2022-03-04T18:21:00,sdl,17.94
2022-03-04T18:22:00,sdl,18.09
2022-03-04T18:23:00,sdl,18.63
2022-03-04T18:24:00,sdl,18.09
2022-03-04T18:25:00,sdl,17.93
2022-03-04T18:26:00,sdl,17.37
2022-03-04T18:27:00,sdl,17.53
2022-03-04T18:28:00,sdl,17.72
2022-03-04T18:29:00,sdl,17.47
2022-03-04T18:30:00,sdl,18.32
2022-03-04T18:31:00,sdl,18.40
2022-03-04T18:32:00,sdl,18.29
2022-03-04T18:33:00,sdl,18.81
2022-03-04T18:34:00,sdl,18.11
2022-03-04T18:35:00,sdl,18.27
2022-03-04T18:36:00,sdl,18.56
2022-03-04T18:37:00,sdl,18.25
2022-03-04T18:38:00,sdl,17.83
2022-03-04T18:39:00,sdl,17.80
2022-03-04T18:40:00,sdl,20.24
2022-03-04T18:41:00,sdl,20.19
2022-03-04T18:42:00,sdl,20.08
2022-03-04T18:43:00,sdl,20.18
2022-03-04T18:44:00,sdl,20.46
2022-03-04T18:45:00,sdl,20.70
2022-03-04T18:46:00,sdl,19.90
2022-03-04T18:47:00,sdl,19.93
2022-03-04T18:48:00,sdl,19.96
2022-03-04T18:49:00,sdl,19.96
2022-03-04T18:50:00,sdl,19.88
2022-03-04T18:51:00,sdl,20.43
2022-03-04T18:52:00,sdl,20.16
2022-03-04T18:53:00,sdl,20.42
2022-03-04T18:54:00,sdl,17.88
2022-03-04T18:55:00,sdl,18.15
2022-03-04T18:56:00,sdl,17.79
2022-03-04T18:57:00,sdl,17.98
2022-03-04T18:58:00,sdl,18.04
2022-03-04T18:59:00,sdl,17.86
2022-03-04T19:00:00,sdl,17.49
2022-03-04T19:01:00,sdl,17.77
2022-03-04T19:02:00,sdl,17.54
2022-03-04T19:03:00,sdl,17.40
2022-03-04T19:04:00,sdl,17.85
2022-03-04T19:05:00,sdl,17.73
2022-03-04T19:06:00,sdl,18.11
2022-03-04T19:07:00,sdl,20.24
2022-03-04T19:08:00,sdl,20.52
2022-03-04T19:09:00,sdl,20.39
2022-03-04T19:10:00,sdl,20.28
2022-03-04T19:11:00,sdl,21.11
2022-03-04T19:12:00,sdl,20.42
2022-03-04T19:13:00,sdl,20.54
2022-03-04T19:14:00,sdl,20.07
2022-03-04T19:15:00,sdl,20.53
2022-03-04T19:16:00,sdl,20.36
2022-03-04T19:17:00,sdl,20.22
2022-03-04T19:18:00,sdl,17.37
2022-03-04T19:19:00,sdl,9.64
2022-03-04T19:20:00,sdl,9.95
2022-03-04T19:21:00,sdl,9.71
2022-03-04T19:22:00,sdl,9.45
2022-03-04T19:23:00,sdl,9.40
2022-03-04T19:24:00,sdl,9.41
2022-03-04T19:25:00,sdl,9.69
2022-03-04T19:26:00,sdl,9.99
2022-03-04T19:27:00,sdl,9.77
2022-03-04T19:28:00,sdl,9.74
2022-03-04T19:29:00,sdl,9.50
2022-03-04T19:30:00,sdl,10.07
2022-03-04T19:31:00,sdl,9.49
2022-03-04T19:32:00,sdl,9.88
2022-03-04T19:33:00,sdl,9.65
2022-03-04T19:34:00,sdl,9.64
2022-03-04T19:35:00,sdl,10.19
2022-03-04T19:36:00,sdl,10.31
2022-03-04T19:37:00,sdl,10.27
2022-03-04T19:38:00,sdl,10.02
2022-03-04T19:39:00,sdl,9.96
2022-03-04T19:40:00,sdl,10.06
2022-03-04T19:41:00,sdl,12.44
2022-03-04T19:42:00,sdl,12.35
2022-03-04T19:43:00,sdl,12.44
2022-03-04T19:44:00,sdl,12.34
2022-03-04T19:45:00,sdl,12.26
2022-03-04T19:46:00,sdl,12.08
2022-03-04T19:47:00,sdl,12.61
2022-03-04T19:48:00,sdl,13.34
2022-03-04T19:49:00,sdl,12.28
2022-03-04T19:50:00,sdl,16.89
2022-03-04T19:51:00,sdl,16.77
2022-03-04T19:52:00,sdl,16.69
2022-03-04T19:53:00,sdl,16.90
2022-03-04T19:54:00,sdl,16.60
2022-03-04T19:55:00,sdl,12.45
2022-03-04T19:56:00,sdl,12.36
2022-03-04T19:57:00,sdl,12.22
2022-03-04T19:58:00,sdl,9.73
2022-03-04T19:59:00,sdl,9.87
2022-03-04T20:00:00,sdl,9.87
2022-03-04T20:01:00,sdl,9.78
2022-03-04T20:02:00,sdl,9.90
2022-03-04T20:03:00,sdl,9.47
2022-03-04T20:04:00,sdl,9.62
2022-03-04T20:05:00,sdl,9.70
2022-03-04T20:06:00,sdl,9.56
2022-03-04T20:07:00,sdl,9.50
2022-03-04T20:08:00,sdl,9.84
2022-03-04T20:09:00,sdl,9.82
2022-03-04T20:10:00,sdl,9.47
2022-03-04T20:11:00,sdl,9.73
2022-03-04T20:12:00,sdl,10.45
2022-03-04T20:13:00,sdl,10.83
2022-03-04T20:14:00,sdl,9.59
2022-03-04T20:15:00,sdl,9.58
2022-03-04T20:16:00,sdl,9.64
2022-03-04T20:17:00,sdl,10.08
2022-03-04T20:18:00,sdl,10.07
2022-03-04T20:19:00,sdl,9.69
2022-03-04T20:20:00,sdl,9.60
2022-03-04T20:21:00,sdl,9.50
2022-03-04T20:22:00,sdl,9.44
2022-03-04T20:23:00,sdl,9.40
2022-03-04T20:24:00,sdl,9.41
2022-03-04T20:25:00,sdl,9.52
2022-03-04T20:26:00,sdl,9.50
2022-03-04T20:27:00,sdl,9.69
2022-03-04T20:28:00,sdl,12.02
2022-03-04T20:29:00,sdl,12.02
2022-03-04T20:30:00,sdl,12.50
2022-03-04T20:31:00,sdl,12.03
2022-03-04T20:32:00,sdl,12.71
2022-03-04T20:33:00,sdl,12.97
2022-03-04T20:34:00,sdl,12.82
2022-03-04T20:35:00,sdl,12.94
2022-03-04T20:36:00,sdl,13.11
2022-03-04T20:37:00,sdl,12.82
2022-03-04T20:38:00,sdl,12.90
2022-03-04T20:39:00,sdl,12.86
2022-03-04T20:40:00,sdl,12.88
2022-03-04T20:41:00,sdl,10.04
2022-03-04T20:42:00,sdl,10.65
2022-03-04T20:43:00,sdl,10.59
2022-03-04T20:44:00,sdl,10.61
2022-03-04T20:45:00,sdl,10.58
2022-03-04T20:46:00,sdl,9.29
2022-03-04T20:47:00,sdl,9.30
2022-03-04T20:48:00,sdl,9.70
2022-03-04T20:49:00,sdl,9.70
2022-03-04T20:50:00,sdl,9.92
2022-03-04T20:51:00,sdl,9.26
2022-03-04T20:52:00,sdl,9.26
2022-03-04T20:53:00,sdl,9.31
2022-03-04T20:54:00,sdl,11.73
2022-03-04T20:55:00,sdl,11.30
2022-03-04T20:56:00,sdl,11.37
2022-03-04T20:57:00,sdl,11.33
2022-03-04T20:58:00,sdl,11.21
2022-03-04T20:59:00,sdl,11.24
2022-03-04T21:00:00,sdl,11.19
2022-03-04T21:01:00,sdl,11.26
2022-03-04T21:02:00,sdl,11.39
2022-03-04T21:03:00,sdl,11.35
2022-03-04T21:04:00,sdl,11.33
2022-03-04T21:05:00,sdl,11.40
2022-03-04T21:06:00,sdl,9.14
2022-03-04T21:07:00,sdl,9.10
2022-03-04T21:08:00,sdl,9.14
2022-03-04T21:09:00,sdl,9.70
2022-03-04T21:10:00,sdl,9.07
2022-03-04T21:11:00,sdl,9.11
2022-03-04T21:12:00,sdl,9.08
2022-03-04T21:13:00,sdl,9.23
2022-03-04T21:14:00,sdl,9.22
2022-03-04T21:15:00,sdl,9.20
2022-03-04T21:16:00,sdl,9.35
2022-03-04T21:17:00,sdl,9.81
2022-03-04T21:18:00,sdl,9.76
2022-03-04T21:19:00,sdl,9.39
2022-03-04T21:20:00,sdl,9.41
2022-03-04T21:21:00,sdl,9.38
2022-03-04T21:22:00,sdl,9.32
2022-03-04T21:23:00,sdl,9.28
2022-03-04T21:24:00,sdl,9.34
2022-03-04T21:25:00,sdl,9.33
2022-03-04T21:26:00,sdl,9.44
2022-03-04T21:27:00,sdl,9.87
2022-03-04T21:28:00,sdl,11.71
2022-03-04T21:29:00,sdl,11.64
2022-03-04T21:30:00,sdl,11.65
2022-03-04T21:31:00,sdl,12.03
2022-03-04T21:32:00,sdl,11.91
2022-03-04T21:33:00,sdl,11.91
2022-03-04T21:34:00,sdl,17.70
2022-03-04T21:35:00,sdl,16.15
2022-03-04T21:36:00,sdl,16.21
2022-03-04T21:37:00,sdl,16.10
2022-03-04T21:38:00,sdl,16.07
2022-03-04T21:39:00,sdl,16.12
2022-03-04T21:40:00,sdl,11.84
2022-03-04T21:41:00,sdl,11.82
2022-03-04T21:42:00,sdl,11.91
2022-03-04T21:43:00,sdl,11.92
2022-03-04T21:44:00,sdl,11.90
2022-03-04T21:45:00,sdl,9.60
2022-03-04T21:46:00,sdl,9.47
2022-03-04T21:47:00,sdl,9.48
2022-03-04T21:48:00,sdl,9.77
2022-03-04T21:49:00,sdl,9.77
2022-03-04T21:50:00,sdl,9.34
2022-03-04T21:51:00,sdl,9.93
2022-03-04T21:52:00,sdl,9.41
2022-03-04T21:53:00,sdl,9.04
2022-03-04T21:54:00,sdl,8.98
2022-03-04T21:55:00,sdl,8.96
2022-03-04T21:56:00,sdl,9.00
2022-03-04T21:57:00,sdl,9.03
2022-03-04T21:58:00,sdl,8.94
2022-03-04T21:59:00,sdl,8.93
2022-03-04T22:00:00,sdl,8.93
2022-03-04T22:01:00,sdl,8.89
2022-03-04T22:02:00,sdl,8.90
2022-03-04T22:03:00,sdl,8.89
2022-03-04T22:04:00,sdl,8.99
2022-03-04T22:05:00,sdl,8.99
2022-03-04T22:06:00,sdl,8.95
2022-03-04T22:07:00,sdl,8.93
2022-03-04T22:08:00,sdl,8.97
2022-03-04T22:09:00,sdl,9.42
2022-03-04T22:10:00,sdl,8.97
2022-03-04T22:11:00,sdl,8.91
