#datetime,building,power
2023-09-18T19:22:00,btl,47.40
2023-09-18T19:24:00,btl,47.40
2023-09-18T19:26:00,btl,47.40
2023-09-18T19:28:00,btl,47.99
2023-09-18T19:29:00,btl,25.78
2023-09-18T19:31:00,btl,47.40
2023-09-18T19:33:00,btl,49.22
2023-09-18T19:35:00,btl,48.57
2023-09-18T19:37:00,btl,49.22
2023-09-18T19:38:00,btl,24.61
2023-09-18T19:40:00,btl,51.56
2023-09-18T19:42:00,btl,49.22
2023-09-18T19:43:00,btl,25.78
2023-09-18T19:45:00,btl,48.63
2023-09-18T19:46:00,btl,24.61
2023-09-18T19:47:00,btl,24.55
2023-09-18T19:48:00,btl,25.84
2023-09-18T19:50:00,btl,49.16
2023-09-18T19:52:00,btl,48.63
2023-09-18T19:53:00,btl,26.37
2023-09-18T19:54:00,btl,24.02
2023-09-18T19:56:00,btl,52.21
2023-09-18T19:58:00,btl,50.39
2023-09-18T19:59:00,btl,24.61
2023-09-18T20:01:00,btl,51.62
2023-09-18T20:02:00,btl,24.55
2023-09-18T20:04:00,btl,50.45
2023-09-18T20:06:00,btl,51.56
2023-09-18T20:07:00,btl,25.84
2023-09-18T20:09:00,btl,50.39
2023-09-18T20:11:00,btl,52.21
2023-09-18T20:13:00,btl,53.38
2023-09-18T20:14:00,btl,25.78
2023-09-18T20:16:00,btl,53.44
2023-09-18T20:17:00,btl,23.96
2023-09-18T20:18:00,btl,26.43
2023-09-18T20:20:00,btl,50.39
2023-09-18T20:21:00,btl,24.02
2023-09-18T20:23:00,btl,50.39
2023-09-18T20:25:00,btl,49.16
2023-09-18T20:27:00,btl,49.22
2023-09-18T20:28:00,btl,24.02
2023-09-18T20:30:00,btl,50.39
2023-09-18T20:32:00,btl,50.39
2023-09-18T20:33:00,btl,26.43
2023-09-18T20:35:00,btl,51.56
2023-09-18T20:37:00,btl,51.62
2023-09-18T20:39:00,btl,52.21
2023-09-18T20:41:00,btl,51.56
2023-09-18T20:42:00,btl,25.84
2023-09-18T20:44:00,btl,50.39
2023-09-18T20:46:00,btl,50.39
2023-09-18T20:48:00,btl,52.21
2023-09-18T20:49:00,btl,25.78
2023-09-18T20:51:00,btl,50.39
2023-09-18T20:53:00,btl,51.62
2023-09-18T20:54:00,btl,26.43
2023-09-18T20:56:00,btl,50.39
2023-09-18T20:57:00,btl,25.78
2023-09-18T20:59:00,btl,50.39
2023-09-18T21:01:00,btl,50.39
2023-09-18T21:03:00,btl,53.44
2023-09-18T21:04:00,btl,27.01
2023-09-18T21:06:00,btl,54.55
2023-09-18T21:07:00,btl,27.60
2023-09-18T21:09:00,btl,50.45
2023-09-18T21:10:00,btl,25.78
2023-09-18T21:12:00,btl,49.22
2023-09-18T21:13:00,btl,25.78
2023-09-18T21:14:00,btl,27.60
2023-09-18T21:16:00,btl,51.62
2023-09-18T21:17:00,btl,27.60
2023-09-18T21:19:00,btl,52.79
2023-09-18T21:21:00,btl,53.38
2023-09-18T21:23:00,btl,54.61
2023-09-18T21:24:00,btl,26.37
2023-09-18T21:26:00,btl,52.85
2023-09-18T21:28:00,btl,53.38
2023-09-18T21:29:00,btl,25.78
2023-09-18T21:31:00,btl,55.20
2023-09-18T21:32:00,btl,25.84
2023-09-18T21:34:00,btl,53.38
2023-09-18T21:36:00,btl,52.79
2023-09-18T21:38:00,btl,53.44
2023-09-18T21:39:00,btl,25.78
2023-09-18T21:41:00,btl,53.38
2023-09-18T21:42:00,btl,28.83
2023-09-18T21:44:00,btl,56.37
2023-09-18T21:45:00,btl,27.01
2023-09-18T21:47:00,btl,53.38
2023-09-18T21:48:00,btl,27.60
2023-09-18T21:49:00,btl,27.01
2023-09-18T21:51:00,btl,55.20
2023-09-18T21:53:00,btl,54.61
2023-09-18T21:55:00,btl,57.60
2023-09-18T21:56:00,btl,25.84
2023-09-18T21:58:00,btl,54.55
2023-09-18T22:00:00,btl,54.61
2023-09-18T22:01:00,btl,27.60
2023-09-18T22:03:00,btl,54.61
2023-09-18T22:04:00,btl,25.78
2023-09-18T22:06:00,btl,56.43
2023-09-18T22:08:00,btl,53.38
2023-09-18T22:09:00,btl,27.01
2023-09-18T22:10:00,btl,27.60
2023-09-18T22:12:00,btl,54.61
2023-09-18T22:14:00,btl,60.59
2023-09-18T22:16:00,btl,58.83
2023-09-18T22:18:00,btl,56.37
2023-09-18T22:20:00,btl,60.64
2023-09-18T22:22:00,btl,55.78
2023-09-18T22:24:00,btl,56.37
2023-09-18T22:25:00,btl,28.83
2023-09-18T22:27:00,btl,54.61
2023-09-18T22:29:00,btl,57.60
2023-09-18T22:31:00,btl,59.41
2023-09-18T22:32:00,btl,26.95
2023-09-18T22:33:00,btl,28.83
2023-09-18T22:35:00,btl,54.61
2023-09-18T22:36:00,btl,27.60
2023-09-18T22:38:00,btl,57.60
2023-09-18T22:40:00,btl,57.60
2023-09-18T22:42:00,btl,56.37
2023-09-18T22:43:00,btl,27.01
2023-09-18T22:45:00,btl,56.43
2023-09-18T22:47:00,btl,54.61
2023-09-18T22:49:00,btl,53.38
2023-09-18T22:50:00,btl,28.83
2023-09-18T22:52:00,btl,54.55
2023-09-18T22:54:00,btl,54.61
2023-09-18T22:56:00,btl,56.43
2023-09-18T22:58:00,btl,54.61
2023-09-18T23:00:00,btl,53.38
2023-09-18T23:02:00,btl,54.61
2023-09-18T23:04:00,btl,54.61
2023-09-18T23:05:00,btl,28.77
2023-09-18T23:07:00,btl,57.60
2023-09-18T23:09:00,btl,53.44
2023-09-18T23:10:00,btl,24.55
2023-09-18T23:12:00,btl,50.45
2023-09-18T23:13:00,btl,26.95
2023-09-18T23:15:00,btl,52.21
2023-09-18T23:16:00,btl,25.84
2023-09-18T23:18:00,btl,51.56
2023-09-18T23:20:00,btl,50.39
