#datetime,building,power
2022-04-14T19:23:00,prs,5.39
2022-04-14T19:25:00,prs,11.41
2022-04-14T19:26:00,prs,5.39
2022-04-14T19:28:00,prs,11.40
2022-04-14T19:29:00,prs,5.41
2022-04-14T19:31:00,prs,11.40
2022-04-14T19:32:00,prs,6.01
2022-04-14T19:34:00,prs,12.60
2022-04-14T19:36:00,prs,12.60
2022-04-14T19:37:00,prs,5.41
2022-04-14T19:39:00,prs,12.60
2022-04-14T19:41:00,prs,11.40
2022-04-14T19:43:00,prs,11.41
2022-04-14T19:44:00,prs,7.19
2022-04-14T19:46:00,prs,11.40
2022-04-14T19:47:00,prs,5.41
2022-04-14T19:49:00,prs,12.60
2022-04-14T19:51:00,prs,12.60
2022-04-14T19:53:00,prs,12.60
2022-04-14T19:54:00,prs,6.01
2022-04-14T19:56:00,prs,9.59
2022-04-14T19:57:00,prs,6.01
2022-04-14T19:58:00,prs,5.41
2022-04-14T20:00:00,prs,11.40
2022-04-14T20:02:00,prs,11.40
2022-04-14T20:03:00,prs,5.41
2022-04-14T20:05:00,prs,11.40
2022-04-14T20:07:00,prs,11.40
2022-04-14T20:08:00,prs,5.41
2022-04-14T20:10:00,prs,11.40
2022-04-14T20:12:00,prs,12.60
2022-04-14T20:14:00,prs,9.61
2022-04-14T20:16:00,prs,11.40
2022-04-14T20:18:00,prs,11.40
2022-04-14T20:20:00,prs,11.40
2022-04-14T20:22:00,prs,11.41
2022-04-14T20:24:00,prs,12.60
2022-04-14T20:26:00,prs,13.80
2022-04-14T20:28:00,prs,12.60
2022-04-14T20:30:00,prs,11.40
2022-04-14T20:31:00,prs,7.21
2022-04-14T20:33:00,prs,11.40
2022-04-14T20:35:00,prs,11.40
2022-04-14T20:37:00,prs,10.80
2022-04-14T20:39:00,prs,10.21
2022-04-14T20:40:00,prs,5.39
2022-04-14T20:42:00,prs,12.61
2022-04-14T20:43:00,prs,5.99
2022-04-14T20:45:00,prs,11.40
2022-04-14T20:47:00,prs,10.81
2022-04-14T20:48:00,prs,5.99
2022-04-14T20:50:00,prs,12.60
2022-04-14T20:52:00,prs,13.81
2022-04-14T20:53:00,prs,5.99
2022-04-14T20:55:00,prs,12.60
2022-04-14T20:57:00,prs,11.41
2022-04-14T20:58:00,prs,7.19
2022-04-14T21:00:00,prs,12.60
2022-04-14T21:02:00,prs,12.60
2022-04-14T21:03:00,prs,7.21
2022-04-14T21:05:00,prs,10.80
2022-04-14T21:07:00,prs,13.20
2022-04-14T21:08:00,prs,6.61
2022-04-14T21:10:00,prs,11.40
2022-04-14T21:11:00,prs,7.21
2022-04-14T21:12:00,prs,5.39
2022-04-14T21:14:00,prs,12.60
2022-04-14T21:16:00,prs,13.21
2022-04-14T21:18:00,prs,12.60
2022-04-14T21:19:00,prs,6.59
2022-04-14T21:21:00,prs,11.41
2022-04-14T21:23:00,prs,14.40
2022-04-14T21:24:00,prs,5.39
2022-04-14T21:26:00,prs,12.60
2022-04-14T21:27:00,prs,6.01
2022-04-14T21:28:00,prs,6.61
2022-04-14T21:30:00,prs,13.20
2022-04-14T21:31:00,prs,5.39
2022-04-14T21:33:00,prs,13.80
2022-04-14T21:35:00,prs,13.20
2022-04-14T21:37:00,prs,13.81
2022-04-14T21:38:00,prs,5.99
2022-04-14T21:40:00,prs,12.60
2022-04-14T21:42:00,prs,10.81
2022-04-14T21:43:00,prs,7.19
2022-04-14T21:45:00,prs,11.40
2022-04-14T21:47:00,prs,12.61
2022-04-14T21:48:00,prs,5.99
2022-04-14T21:49:00,prs,6.61
2022-04-14T21:51:00,prs,14.40
2022-04-14T21:53:00,prs,16.80
2022-04-14T21:54:00,prs,8.39
2022-04-14T21:56:00,prs,15.60
2022-04-14T21:57:00,prs,8.39
2022-04-14T21:59:00,prs,15.60
2022-04-14T22:01:00,prs,16.80
2022-04-14T22:02:00,prs,7.21
2022-04-14T22:04:00,prs,16.80
2022-04-14T22:05:00,prs,7.19
2022-04-14T22:07:00,prs,16.80
2022-04-14T22:08:00,prs,10.20
2022-04-14T22:10:00,prs,16.80
2022-04-14T22:12:00,prs,15.60
2022-04-14T22:14:00,prs,15.00
2022-04-14T22:15:00,prs,8.41
2022-04-14T22:17:00,prs,15.60
2022-04-14T22:19:00,prs,15.60
2022-04-14T22:21:00,prs,18.59
2022-04-14T22:23:00,prs,15.60
2022-04-14T22:25:00,prs,18.00
2022-04-14T22:27:00,prs,16.80
2022-04-14T22:29:00,prs,15.60
2022-04-14T22:31:00,prs,14.40
2022-04-14T22:32:00,prs,8.39
2022-04-14T22:33:00,prs,8.41
2022-04-14T22:35:00,prs,16.80
2022-04-14T22:36:00,prs,8.39
2022-04-14T22:38:00,prs,16.80
2022-04-14T22:40:00,prs,15.60
2022-04-14T22:42:00,prs,16.80
2022-04-14T22:43:00,prs,8.99
2022-04-14T22:44:00,prs,8.41
2022-04-14T22:46:00,prs,15.00
2022-04-14T22:48:00,prs,17.40
2022-04-14T22:50:00,prs,16.79
2022-04-14T22:52:00,prs,18.00
2022-04-14T22:54:00,prs,15.60
2022-04-14T22:56:00,prs,16.80
2022-04-14T22:58:00,prs,17.40
2022-04-14T23:00:00,prs,16.80
2022-04-14T23:02:00,prs,16.80
2022-04-14T23:04:00,prs,15.60
2022-04-14T23:05:00,prs,8.39
2022-04-14T23:07:00,prs,18.60
2022-04-14T23:09:00,prs,15.00
2022-04-14T23:11:00,prs,15.60
2022-04-14T23:12:00,prs,8.39
2022-04-14T23:14:00,prs,15.60
2022-04-14T23:16:00,prs,15.60
2022-04-14T23:18:00,prs,16.80
2022-04-14T23:19:00,prs,8.41
2022-04-14T23:20:00,prs,7.19
2022-04-14T23:21:00,prs,8.39
2022-04-14T23:23:00,prs,15.60
2022-04-14T23:25:00,prs,15.60
2022-04-14T23:27:00,prs,16.80
2022-04-14T23:29:00,prs,15.60
2022-04-14T23:31:00,prs,16.80
2022-04-14T23:33:00,prs,16.80
2022-04-14T23:34:00,prs,8.99
2022-04-14T23:36:00,prs,15.00
2022-04-14T23:38:00,prs,17.40
2022-04-14T23:39:00,prs,6.61
2022-04-14T23:40:00,prs,8.39
2022-04-14T23:42:00,prs,17.40
2022-04-14T23:44:00,prs,15.00
2022-04-14T23:46:00,prs,18.60
2022-04-14T23:47:00,prs,9.59
2022-04-14T23:49:00,prs,17.40
