#datetime,building,power
2022-05-31T20:28:00,nat,155.86
2022-05-31T20:30:00,nat,371.99
2022-05-31T20:32:00,nat,443.33
2022-05-31T20:34:00,nat,419.46
2022-05-31T20:36:00,nat,319.41
2022-05-31T20:38:00,nat,493.65
2022-05-31T20:40:00,nat,469.73
2022-05-31T20:42:00,nat,509.71
2022-05-31T20:44:00,nat,434.70
2022-05-31T20:46:00,nat,496.06
2022-05-31T20:47:00,nat,61.25
2022-05-31T20:49:00,nat,411.65
2022-05-31T20:51:00,nat,477.90
2022-05-31T20:53:00,nat,545.09
2022-05-31T20:55:00,nat,450.60
2022-05-31T20:56:00,nat,234.50
2022-05-31T20:58:00,nat,591.39
2022-05-31T21:00:00,nat,624.91
2022-05-31T21:02:00,nat,572.42
2022-05-31T21:03:00,nat,42.93
2022-05-31T21:05:00,nat,449.96
2022-05-31T21:06:00,nat,236.60
2022-05-31T21:07:00,nat,130.53
2022-05-31T21:09:00,nat,409.96
2022-05-31T21:11:00,nat,472.94
2022-05-31T21:13:00,nat,380.18
2022-05-31T21:15:00,nat,461.89
2022-05-31T21:16:00,nat,245.80
2022-05-31T21:18:00,nat,598.13
2022-05-31T21:19:00,nat,121.18
2022-05-31T21:21:00,nat,384.31
2022-05-31T21:23:00,nat,382.36
2022-05-31T21:24:00,nat,242.12
2022-05-31T21:26:00,nat,423.24
2022-05-31T21:28:00,nat,429.49
2022-05-31T21:30:00,nat,383.02
2022-05-31T21:32:00,nat,457.56
2022-05-31T21:34:00,nat,362.73
2022-05-31T21:36:00,nat,408.62
2022-05-31T21:38:00,nat,475.05
2022-05-31T21:40:00,nat,469.54
2022-05-31T21:42:00,nat,430.16
2022-05-31T21:44:00,nat,422.04
2022-05-31T21:46:00,nat,430.04
2022-05-31T21:48:00,nat,376.44
2022-05-31T21:49:00,nat,203.35
2022-05-31T21:51:00,nat,516.85
2022-05-31T21:52:00,nat,74.79
2022-05-31T21:54:00,nat,368.83
2022-05-31T21:56:00,nat,491.29
2022-05-31T21:57:00,nat,259.19
2022-05-31T21:59:00,nat,502.44
2022-05-31T22:01:00,nat,550.29
2022-05-31T22:03:00,nat,519.89
2022-05-31T22:04:00,nat,44.06
2022-05-31T22:06:00,nat,262.72
2022-05-31T22:08:00,nat,359.00
2022-05-31T22:10:00,nat,280.61
2022-05-31T22:11:00,nat,143.59
2022-05-31T22:13:00,nat,291.87
2022-05-31T22:15:00,nat,302.45
2022-05-31T22:17:00,nat,304.64
2022-05-31T22:19:00,nat,389.48
2022-05-31T22:21:00,nat,409.04
2022-05-31T22:23:00,nat,346.95
2022-05-31T22:24:00,nat,95.00
2022-05-31T22:26:00,nat,389.21
2022-05-31T22:27:00,nat,67.05
2022-05-31T22:29:00,nat,280.95
2022-05-31T22:31:00,nat,327.00
2022-05-31T22:32:00,nat,109.92
2022-05-31T22:34:00,nat,260.23
2022-05-31T22:36:00,nat,309.85
2022-05-31T22:38:00,nat,399.54
2022-05-31T22:39:00,nat,10.84
2022-05-31T22:41:00,nat,303.54
2022-05-31T22:43:00,nat,410.52
2022-05-31T22:44:00,nat,87.17
2022-05-31T22:46:00,nat,356.18
2022-05-31T22:47:00,nat,72.63
2022-05-31T22:49:00,nat,350.58
2022-05-31T22:51:00,nat,357.38
2022-05-31T22:53:00,nat,274.54
2022-05-31T22:54:00,nat,162.52
2022-05-31T22:56:00,nat,380.84
2022-05-31T22:58:00,nat,361.31
2022-05-31T23:00:00,nat,432.97
2022-05-31T23:01:00,nat,120.90
2022-05-31T23:02:00,nat,114.76
2022-05-31T23:04:00,nat,392.90
2022-05-31T23:05:00,nat,218.90
2022-05-31T23:07:00,nat,355.61
2022-05-31T23:08:00,nat,43.66
2022-05-31T23:10:00,nat,408.30
2022-05-31T23:11:00,nat,47.42
2022-05-31T23:13:00,nat,345.31
2022-05-31T23:15:00,nat,289.58
2022-05-31T23:16:00,nat,141.96
2022-05-31T23:18:00,nat,227.69
2022-05-31T23:19:00,nat,91.54
2022-05-31T23:21:00,nat,244.83
2022-05-31T23:23:00,nat,268.59
2022-05-31T23:25:00,nat,374.12
2022-05-31T23:27:00,nat,299.06
2022-05-31T23:28:00,nat,82.96
2022-05-31T23:30:00,nat,341.10
2022-05-31T23:32:00,nat,294.66
2022-05-31T23:34:00,nat,286.85
2022-05-31T23:36:00,nat,308.97
2022-05-31T23:37:00,nat,72.16
2022-05-31T23:38:00,nat,168.25
2022-05-31T23:40:00,nat,350.50
2022-05-31T23:41:00,nat,35.78
2022-05-31T23:43:00,nat,337.04
2022-05-31T23:44:00,nat,60.94
2022-05-31T23:46:00,nat,335.21
2022-05-31T23:48:00,nat,283.59
2022-05-31T23:49:00,nat,175.54
2022-05-31T23:50:00,nat,29.83
2022-05-31T23:51:00,nat,128.26
2022-05-31T23:53:00,nat,331.64
2022-05-31T23:55:00,nat,277.86
2022-05-31T23:57:00,nat,358.63
2022-05-31T23:59:00,nat,353.97
