#datetime,building,power
2022-06-03T20:20:00,nat,363.82
2022-06-03T20:22:00,nat,623.59
2022-06-03T20:23:00,nat,85.47
2022-06-03T20:24:00,nat,250.07
2022-06-03T20:26:00,nat,637.24
2022-06-03T20:27:00,nat,193.24
2022-06-03T20:29:00,nat,562.31
2022-06-03T20:32:00,nat,726.57
2022-06-03T20:34:00,nat,481.61
2022-06-03T20:35:00,nat,117.20
2022-06-03T20:37:00,nat,436.53
2022-06-03T20:39:00,nat,467.41
2022-06-03T20:40:00,nat,238.90
2022-06-03T20:42:00,nat,609.25
2022-06-03T20:44:00,nat,381.54
2022-06-03T20:46:00,nat,461.10
2022-06-03T20:48:00,nat,587.44
2022-06-03T20:50:00,nat,369.60
2022-06-03T20:52:00,nat,474.12
2022-06-03T20:54:00,nat,461.57
2022-06-03T20:55:00,nat,129.55
2022-06-03T20:57:00,nat,621.35
2022-06-03T20:58:00,nat,164.36
2022-06-03T20:59:00,nat,154.41
2022-06-03T21:01:00,nat,590.63
2022-06-03T21:03:00,nat,426.52
2022-06-03T21:05:00,nat,665.02
2022-06-03T21:07:00,nat,606.05
2022-06-03T21:09:00,nat,670.00
2022-06-03T21:11:00,nat,558.51
2022-06-03T21:12:00,nat,168.79
2022-06-03T21:14:00,nat,528.85
2022-06-03T21:16:00,nat,453.56
2022-06-03T21:18:00,nat,463.10
2022-06-03T21:20:00,nat,480.00
2022-06-03T21:22:00,nat,574.46
2022-06-03T21:24:00,nat,577.71
2022-06-03T21:25:00,nat,72.71
2022-06-03T21:27:00,nat,495.28
2022-06-03T21:29:00,nat,441.78
2022-06-03T21:31:00,nat,583.24
2022-06-03T21:32:00,nat,151.26
2022-06-03T21:34:00,nat,470.28
2022-06-03T21:36:00,nat,445.00
2022-06-03T21:38:00,nat,420.96
2022-06-03T21:40:00,nat,644.79
2022-06-03T21:42:00,nat,437.71
2022-06-03T21:44:00,nat,406.29
2022-06-03T21:46:00,nat,430.31
2022-06-03T21:48:00,nat,463.31
2022-06-03T21:50:00,nat,467.89
2022-06-03T21:52:00,nat,421.03
2022-06-03T21:54:00,nat,421.02
2022-06-03T21:56:00,nat,451.61
2022-06-03T21:58:00,nat,603.72
2022-06-03T21:59:00,nat,246.81
2022-06-03T22:00:00,nat,174.30
2022-06-03T22:02:00,nat,416.17
2022-06-03T22:04:00,nat,413.57
2022-06-03T22:05:00,nat,137.59
2022-06-03T22:07:00,nat,451.40
2022-06-03T22:08:00,nat,116.41
2022-06-03T22:10:00,nat,417.56
2022-06-03T22:12:00,nat,417.56
2022-06-03T22:14:00,nat,391.41
2022-06-03T22:16:00,nat,434.57
2022-06-03T22:18:00,nat,356.02
2022-06-03T22:20:00,nat,424.98
2022-06-03T22:22:00,nat,359.37
2022-06-03T22:23:00,nat,233.37
2022-06-03T22:25:00,nat,388.35
2022-06-03T22:27:00,nat,450.54
2022-06-03T22:29:00,nat,517.02
2022-06-03T22:31:00,nat,418.17
2022-06-03T22:33:00,nat,321.86
2022-06-03T22:35:00,nat,344.61
2022-06-03T22:36:00,nat,404.61
2022-06-03T22:37:00,nat,398.85
2022-06-03T22:39:00,nat,414.85
2022-06-03T22:41:00,nat,369.25
2022-06-03T22:43:00,nat,449.22
2022-06-03T22:45:00,nat,454.89
2022-06-03T22:47:00,nat,334.27
2022-06-03T22:48:00,nat,118.30
2022-06-03T22:50:00,nat,383.44
2022-06-03T22:52:00,nat,329.12
2022-06-03T22:54:00,nat,379.11
2022-06-03T22:55:00,nat,98.85
2022-06-03T22:57:00,nat,411.00
2022-06-03T22:59:00,nat,426.77
2022-06-03T23:01:00,nat,403.80
2022-06-03T23:03:00,nat,423.82
2022-06-03T23:05:00,nat,431.13
2022-06-03T23:07:00,nat,388.43
2022-06-03T23:09:00,nat,465.78
2022-06-03T23:11:00,nat,359.45
2022-06-03T23:12:00,nat,184.87
2022-06-03T23:14:00,nat,343.06
2022-06-03T23:16:00,nat,413.10
2022-06-03T23:18:00,nat,413.91
2022-06-03T23:19:00,nat,114.47
2022-06-03T23:21:00,nat,339.69
2022-06-03T23:23:00,nat,338.09
2022-06-03T23:25:00,nat,259.62
2022-06-03T23:27:00,nat,320.29
2022-06-03T23:29:00,nat,243.95
2022-06-03T23:31:00,nat,283.87
2022-06-03T23:32:00,nat,61.22
2022-06-03T23:34:00,nat,234.44
2022-06-03T23:36:00,nat,255.53
2022-06-03T23:38:00,nat,276.17
2022-06-03T23:40:00,nat,256.75
2022-06-03T23:42:00,nat,237.41
2022-06-03T23:43:00,nat,70.21
2022-06-03T23:44:00,nat,75.81
2022-06-03T23:46:00,nat,333.71
2022-06-03T23:49:00,nat,246.97
2022-06-03T23:50:00,nat,282.98
2022-06-03T23:51:00,nat,51.02
2022-06-03T23:53:00,nat,287.05
2022-06-03T23:54:00,nat,78.84
2022-06-03T23:56:00,nat,274.93
2022-06-03T23:58:00,nat,321.32
