#datetime,building,power
2023-01-18T11:06:00,mnr,19.96
2023-01-18T11:07:00,mnr,19.23
2023-01-18T11:08:00,mnr,19.30
2023-01-18T11:09:00,mnr,19.15
2023-01-18T11:10:00,mnr,19.30
2023-01-18T11:11:00,mnr,19.34
2023-01-18T11:12:00,mnr,19.41
2023-01-18T11:13:00,mnr,19.72
2023-01-18T11:14:00,mnr,19.45
2023-01-18T11:15:00,mnr,19.41
2023-01-18T11:16:00,mnr,19.69
2023-01-18T11:17:00,mnr,19.32
2023-01-18T11:18:00,mnr,19.20
2023-01-18T11:19:00,mnr,19.13
2023-01-18T11:20:00,mnr,17.91
2023-01-18T11:21:00,mnr,17.97
2023-01-18T11:22:00,mnr,17.91
2023-01-18T11:23:00,mnr,15.37
2023-01-18T11:24:00,mnr,17.97
2023-01-18T11:25:00,mnr,18.09
2023-01-18T11:26:00,mnr,17.88
2023-01-18T11:27:00,mnr,17.91
2023-01-18T11:28:00,mnr,17.90
2023-01-18T11:29:00,mnr,17.83
2023-01-18T11:30:00,mnr,17.72
2023-01-18T11:31:00,mnr,17.90
2023-01-18T11:32:00,mnr,17.69
2023-01-18T11:33:00,mnr,17.69
2023-01-18T11:34:00,mnr,17.84
2023-01-18T11:35:00,mnr,18.08
2023-01-18T11:36:00,mnr,17.85
2023-01-18T11:37:00,mnr,19.56
2023-01-18T11:38:00,mnr,18.14
2023-01-18T11:39:00,mnr,18.02
2023-01-18T11:40:00,mnr,18.07
2023-01-18T11:41:00,mnr,19.29
2023-01-18T11:42:00,mnr,18.12
2023-01-18T11:43:00,mnr,20.29
2023-01-18T11:44:00,mnr,21.08
2023-01-18T11:45:00,mnr,21.15
2023-01-18T11:46:00,mnr,30.40
2023-01-18T11:47:00,mnr,19.49
2023-01-18T11:48:00,mnr,19.59
2023-01-18T11:49:00,mnr,19.52
2023-01-18T11:50:00,mnr,18.36
2023-01-18T11:51:00,mnr,18.85
2023-01-18T11:52:00,mnr,18.15
2023-01-18T11:53:00,mnr,19.46
2023-01-18T11:54:00,mnr,20.10
2023-01-18T11:55:00,mnr,19.43
2023-01-18T11:56:00,mnr,19.39
2023-01-18T11:57:00,mnr,19.73
2023-01-18T11:58:00,mnr,19.46
2023-01-18T11:59:00,mnr,19.46
2023-01-18T12:00:00,mnr,19.57
2023-01-18T12:01:00,mnr,19.53
2023-01-18T12:02:00,mnr,19.49
2023-01-18T12:03:00,mnr,20.13
2023-01-18T12:04:00,mnr,19.71
2023-01-18T12:05:00,mnr,19.96
2023-01-18T12:06:00,mnr,20.49
2023-01-18T12:07:00,mnr,19.82
2023-01-18T12:08:00,mnr,20.75
2023-01-18T12:09:00,mnr,20.72
2023-01-18T12:10:00,mnr,21.13
2023-01-18T12:11:00,mnr,20.36
2023-01-18T12:12:00,mnr,20.61
2023-01-18T12:13:00,mnr,20.29
2023-01-18T12:14:00,mnr,20.32
2023-01-18T12:15:00,mnr,20.56
2023-01-18T12:16:00,mnr,21.76
2023-01-18T12:17:00,mnr,21.26
2023-01-18T12:18:00,mnr,23.00
2023-01-18T12:19:00,mnr,21.08
2023-01-18T12:20:00,mnr,19.26
2023-01-18T12:21:00,mnr,20.29
2023-01-18T12:22:00,mnr,20.97
2023-01-18T12:23:00,mnr,20.36
2023-01-18T12:24:00,mnr,19.03
2023-01-18T12:25:00,mnr,19.04
2023-01-18T12:26:00,mnr,19.93
2023-01-18T12:27:00,mnr,18.73
2023-01-18T12:28:00,mnr,18.95
2023-01-18T12:29:00,mnr,17.17
2023-01-18T12:30:00,mnr,17.68
2023-01-18T12:31:00,mnr,17.60
2023-01-18T12:32:00,mnr,17.63
2023-01-18T12:33:00,mnr,17.12
2023-01-18T12:34:00,mnr,17.22
2023-01-18T12:35:00,mnr,17.06
2023-01-18T12:36:00,mnr,18.28
2023-01-18T12:37:00,mnr,17.89
2023-01-18T12:38:00,mnr,18.48
2023-01-18T12:39:00,mnr,18.29
2023-01-18T12:40:00,mnr,17.29
2023-01-18T12:41:00,mnr,18.22
2023-01-18T12:42:00,mnr,17.88
2023-01-18T12:43:00,mnr,18.76
2023-01-18T12:44:00,mnr,18.13
2023-01-18T12:45:00,mnr,18.27
2023-01-18T12:46:00,mnr,15.74
2023-01-18T12:47:00,mnr,16.71
2023-01-18T12:48:00,mnr,16.69
2023-01-18T12:49:00,mnr,16.78
2023-01-18T12:50:00,mnr,16.75
2023-01-18T12:51:00,mnr,16.75
2023-01-18T12:52:00,mnr,16.79
2023-01-18T12:53:00,mnr,17.03
2023-01-18T12:54:00,mnr,16.86
2023-01-18T12:55:00,mnr,16.92
2023-01-18T12:56:00,mnr,17.40
2023-01-18T12:57:00,mnr,17.53
2023-01-18T12:58:00,mnr,18.81
2023-01-18T12:59:00,mnr,17.78
2023-01-18T13:00:00,mnr,18.69
2023-01-18T13:01:00,mnr,17.68
2023-01-18T13:02:00,mnr,18.93
2023-01-18T13:03:00,mnr,17.68
2023-01-18T13:04:00,mnr,17.29
2023-01-18T13:05:00,mnr,17.32
2023-01-18T13:06:00,mnr,18.02
2023-01-18T13:07:00,mnr,18.04
2023-01-18T13:08:00,mnr,17.47
2023-01-18T13:09:00,mnr,17.42
2023-01-18T13:10:00,mnr,17.42
2023-01-18T13:11:00,mnr,18.63
2023-01-18T13:12:00,mnr,18.35
2023-01-18T13:13:00,mnr,17.96
2023-01-18T13:14:00,mnr,17.88
2023-01-18T13:15:00,mnr,18.25
2023-01-18T13:16:00,mnr,19.81
2023-01-18T13:17:00,mnr,19.20
2023-01-18T13:18:00,mnr,17.74
2023-01-18T13:19:00,mnr,18.31
2023-01-18T13:20:00,mnr,17.73
2023-01-18T13:21:00,mnr,17.60
2023-01-18T13:22:00,mnr,17.64
2023-01-18T13:23:00,mnr,17.87
2023-01-18T13:24:00,mnr,17.53
2023-01-18T13:25:00,mnr,17.69
2023-01-18T13:26:00,mnr,17.85
2023-01-18T13:27:00,mnr,17.56
2023-01-18T13:28:00,mnr,15.25
2023-01-18T13:29:00,mnr,17.45
2023-01-18T13:30:00,mnr,17.58
2023-01-18T13:31:00,mnr,17.44
2023-01-18T13:32:00,mnr,17.40
2023-01-18T13:33:00,mnr,17.50
2023-01-18T13:34:00,mnr,17.19
2023-01-18T13:35:00,mnr,17.17
2023-01-18T13:36:00,mnr,17.92
2023-01-18T13:37:00,mnr,17.21
2023-01-18T13:38:00,mnr,17.20
2023-01-18T13:39:00,mnr,17.27
2023-01-18T13:40:00,mnr,17.73
2023-01-18T13:41:00,mnr,17.36
2023-01-18T13:42:00,mnr,18.23
2023-01-18T13:43:00,mnr,17.62
2023-01-18T13:44:00,mnr,17.87
2023-01-18T13:45:00,mnr,18.26
2023-01-18T13:46:00,mnr,17.91
2023-01-18T13:47:00,mnr,17.97
2023-01-18T13:48:00,mnr,18.59
2023-01-18T13:49:00,mnr,18.15
2023-01-18T13:50:00,mnr,18.60
2023-01-18T13:51:00,mnr,19.20
2023-01-18T13:52:00,mnr,18.61
2023-01-18T13:53:00,mnr,18.83
2023-01-18T13:54:00,mnr,18.30
2023-01-18T13:55:00,mnr,18.42
2023-01-18T13:56:00,mnr,18.38
2023-01-18T13:57:00,mnr,19.49
2023-01-18T13:58:00,mnr,18.84
2023-01-18T13:59:00,mnr,18.63
2023-01-18T14:00:00,mnr,19.37
2023-01-18T14:01:00,mnr,18.47
2023-01-18T14:02:00,mnr,18.47
2023-01-18T14:03:00,mnr,18.42
2023-01-18T14:04:00,mnr,18.43
2023-01-18T14:05:00,mnr,19.09
2023-01-18T14:06:00,mnr,18.51
2023-01-18T14:07:00,mnr,18.53
2023-01-18T14:08:00,mnr,18.32
2023-01-18T14:09:00,mnr,18.34
2023-01-18T14:10:00,mnr,18.33
2023-01-18T14:11:00,mnr,18.18
2023-01-18T14:12:00,mnr,19.41
2023-01-18T14:13:00,mnr,18.26
2023-01-18T14:14:00,mnr,18.21
2023-01-18T14:15:00,mnr,18.27
2023-01-18T14:16:00,mnr,19.30
2023-01-18T14:17:00,mnr,18.17
2023-01-18T14:18:00,mnr,18.31
2023-01-18T14:19:00,mnr,18.29
2023-01-18T14:20:00,mnr,18.50
2023-01-18T14:21:00,mnr,19.26
2023-01-18T14:22:00,mnr,18.58
2023-01-18T14:23:00,mnr,19.23
2023-01-18T14:24:00,mnr,18.53
2023-01-18T14:25:00,mnr,18.63
2023-01-18T14:26:00,mnr,18.11
2023-01-18T14:27:00,mnr,18.14
2023-01-18T14:28:00,mnr,18.10
2023-01-18T14:29:00,mnr,18.13
2023-01-18T14:30:00,mnr,18.03
2023-01-18T14:31:00,mnr,19.94
2023-01-18T14:32:00,mnr,18.01
2023-01-18T14:33:00,mnr,17.85
2023-01-18T14:34:00,mnr,18.31
2023-01-18T14:35:00,mnr,17.92
2023-01-18T14:36:00,mnr,18.19
2023-01-18T14:37:00,mnr,18.08
2023-01-18T14:38:00,mnr,28.85
2023-01-18T14:39:00,mnr,18.07
2023-01-18T14:40:00,mnr,18.10
2023-01-18T14:41:00,mnr,18.36
2023-01-18T14:42:00,mnr,18.49
2023-01-18T14:43:00,mnr,18.67
2023-01-18T14:44:00,mnr,18.54
2023-01-18T14:45:00,mnr,18.60
2023-01-18T14:46:00,mnr,18.73
2023-01-18T14:47:00,mnr,18.14
2023-01-18T14:48:00,mnr,17.80
2023-01-18T14:49:00,mnr,17.74
2023-01-18T14:50:00,mnr,18.93
2023-01-18T14:51:00,mnr,17.98
2023-01-18T14:52:00,mnr,23.37
2023-01-18T14:53:00,mnr,27.73
2023-01-18T14:54:00,mnr,18.33
2023-01-18T14:55:00,mnr,18.10
2023-01-18T14:56:00,mnr,18.37
2023-01-18T14:57:00,mnr,18.99
2023-01-18T14:58:00,mnr,18.49
2023-01-18T14:59:00,mnr,19.04
2023-01-18T15:00:00,mnr,19.19
2023-01-18T15:01:00,mnr,18.36
2023-01-18T15:02:00,mnr,18.46
2023-01-18T15:03:00,mnr,18.34
2023-01-18T15:04:00,mnr,18.40
2023-01-18T15:05:00,mnr,18.38
2023-01-18T15:06:00,mnr,18.43
2023-01-18T15:07:00,mnr,18.19
2023-01-18T15:08:00,mnr,18.73
2023-01-18T15:09:00,mnr,18.77
2023-01-18T15:10:00,mnr,18.21
2023-01-18T15:11:00,mnr,19.27
2023-01-18T15:12:00,mnr,18.29
2023-01-18T15:13:00,mnr,18.24
2023-01-18T15:14:00,mnr,18.33
2023-01-18T15:15:00,mnr,18.26
2023-01-18T15:16:00,mnr,18.08
2023-01-18T15:17:00,mnr,18.37
2023-01-18T15:18:00,mnr,18.25
2023-01-18T15:19:00,mnr,19.64
2023-01-18T15:20:00,mnr,19.66
2023-01-18T15:21:00,mnr,19.76
2023-01-18T15:22:00,mnr,19.95
2023-01-18T15:23:00,mnr,19.92
2023-01-18T15:24:00,mnr,19.00
2023-01-18T15:25:00,mnr,18.60
2023-01-18T15:26:00,mnr,18.59
2023-01-18T15:27:00,mnr,18.40
2023-01-18T15:28:00,mnr,18.94
2023-01-18T15:29:00,mnr,18.44
2023-01-18T15:30:00,mnr,18.39
2023-01-18T15:31:00,mnr,18.53
2023-01-18T15:32:00,mnr,18.54
2023-01-18T15:33:00,mnr,18.84
2023-01-18T15:34:00,mnr,19.65
2023-01-18T15:35:00,mnr,19.39
2023-01-18T15:36:00,mnr,18.87
2023-01-18T15:37:00,mnr,19.50
2023-01-18T15:38:00,mnr,19.52
2023-01-18T15:39:00,mnr,19.73
2023-01-18T15:40:00,mnr,18.88
2023-01-18T15:41:00,mnr,18.74
2023-01-18T15:42:00,mnr,19.32
2023-01-18T15:43:00,mnr,18.67
2023-01-18T15:44:00,mnr,18.82
2023-01-18T15:45:00,mnr,18.82
2023-01-18T15:46:00,mnr,19.28
2023-01-18T15:47:00,mnr,18.58
2023-01-18T15:48:00,mnr,18.53
2023-01-18T15:49:00,mnr,19.13
2023-01-18T15:50:00,mnr,18.66
2023-01-18T15:51:00,mnr,19.33
2023-01-18T15:52:00,mnr,19.18
2023-01-18T15:53:00,mnr,19.31
2023-01-18T15:54:00,mnr,20.93
2023-01-18T15:55:00,mnr,19.07
2023-01-18T15:56:00,mnr,19.35
2023-01-18T15:57:00,mnr,19.72
2023-01-18T15:58:00,mnr,18.44
2023-01-18T15:59:00,mnr,19.62
2023-01-18T16:00:00,mnr,18.63
2023-01-18T16:01:00,mnr,18.23
2023-01-18T16:02:00,mnr,18.17
2023-01-18T16:03:00,mnr,18.08
2023-01-18T16:04:00,mnr,18.02
2023-01-18T16:05:00,mnr,17.88
2023-01-18T16:06:00,mnr,18.00
2023-01-18T16:07:00,mnr,17.90
2023-01-18T16:08:00,mnr,17.96
2023-01-18T16:09:00,mnr,18.00
2023-01-18T16:10:00,mnr,17.82
2023-01-18T16:11:00,mnr,17.58
2023-01-18T16:12:00,mnr,28.22
2023-01-18T16:13:00,mnr,17.78
2023-01-18T16:14:00,mnr,17.85
2023-01-18T16:15:00,mnr,13.54
2023-01-18T16:16:00,mnr,17.78
2023-01-18T16:17:00,mnr,17.64
2023-01-18T16:18:00,mnr,17.61
2023-01-18T16:19:00,mnr,17.54
2023-01-18T16:20:00,mnr,17.61
2023-01-18T16:21:00,mnr,17.61
2023-01-18T16:22:00,mnr,17.71
2023-01-18T16:23:00,mnr,17.69
2023-01-18T16:24:00,mnr,17.72
2023-01-18T16:25:00,mnr,17.74
2023-01-18T16:26:00,mnr,18.60
2023-01-18T16:27:00,mnr,17.50
2023-01-18T16:28:00,mnr,17.53
2023-01-18T16:29:00,mnr,18.39
2023-01-18T16:30:00,mnr,17.74
2023-01-18T16:31:00,mnr,18.26
2023-01-18T16:32:00,mnr,18.16
2023-01-18T16:33:00,mnr,18.49
2023-01-18T16:34:00,mnr,18.13
2023-01-18T16:35:00,mnr,18.09
2023-01-18T16:36:00,mnr,18.04
2023-01-18T16:37:00,mnr,18.08
2023-01-18T16:38:00,mnr,17.99
2023-01-18T16:39:00,mnr,18.15
2023-01-18T16:40:00,mnr,17.63
2023-01-18T16:41:00,mnr,17.64
2023-01-18T16:42:00,mnr,17.47
2023-01-18T16:43:00,mnr,17.50
2023-01-18T16:44:00,mnr,17.65
2023-01-18T16:45:00,mnr,18.12
2023-01-18T16:46:00,mnr,17.45
2023-01-18T16:47:00,mnr,17.52
2023-01-18T16:48:00,mnr,17.58
2023-01-18T16:49:00,mnr,17.53
2023-01-18T16:50:00,mnr,18.15
2023-01-18T16:51:00,mnr,17.40
2023-01-18T16:52:00,mnr,17.27
2023-01-18T16:53:00,mnr,17.27
2023-01-18T16:54:00,mnr,18.12
2023-01-18T16:55:00,mnr,17.69
2023-01-18T16:56:00,mnr,17.27
2023-01-18T16:57:00,mnr,13.41
2023-01-18T16:58:00,mnr,17.14
2023-01-18T16:59:00,mnr,17.12
2023-01-18T17:00:00,mnr,17.76
2023-01-18T17:01:00,mnr,18.24
2023-01-18T17:02:00,mnr,17.09
2023-01-18T17:03:00,mnr,16.72
2023-01-18T17:04:00,mnr,18.67
2023-01-18T17:05:00,mnr,18.01
2023-01-18T17:06:00,mnr,17.23
2023-01-18T17:07:00,mnr,17.35
2023-01-18T17:08:00,mnr,17.39
2023-01-18T17:09:00,mnr,16.89
2023-01-18T17:10:00,mnr,16.79
2023-01-18T17:11:00,mnr,16.86
2023-01-18T17:12:00,mnr,17.65
2023-01-18T17:13:00,mnr,16.85
2023-01-18T17:14:00,mnr,17.28
2023-01-18T17:15:00,mnr,16.95
2023-01-18T17:16:00,mnr,16.88
2023-01-18T17:17:00,mnr,16.88
2023-01-18T17:18:00,mnr,17.42
2023-01-18T17:19:00,mnr,16.76
2023-01-18T17:20:00,mnr,16.67
2023-01-18T17:21:00,mnr,16.73
2023-01-18T17:22:00,mnr,16.75
2023-01-18T17:23:00,mnr,16.69
2023-01-18T17:24:00,mnr,16.59
2023-01-18T17:25:00,mnr,16.50
2023-01-18T17:26:00,mnr,16.44
2023-01-18T17:27:00,mnr,16.48
2023-01-18T17:28:00,mnr,16.40
2023-01-18T17:29:00,mnr,16.44
2023-01-18T17:30:00,mnr,16.27
2023-01-18T17:31:00,mnr,16.26
2023-01-18T17:32:00,mnr,12.87
2023-01-18T17:33:00,mnr,16.47
2023-01-18T17:34:00,mnr,16.92
2023-01-18T17:35:00,mnr,16.50
2023-01-18T17:36:00,mnr,16.40
2023-01-18T17:37:00,mnr,16.41
2023-01-18T17:38:00,mnr,16.38
2023-01-18T17:39:00,mnr,16.37
2023-01-18T17:40:00,mnr,16.48
2023-01-18T17:41:00,mnr,16.85
2023-01-18T17:42:00,mnr,15.86
2023-01-18T17:43:00,mnr,15.86
2023-01-18T17:44:00,mnr,15.81
2023-01-18T17:45:00,mnr,16.46
2023-01-18T17:46:00,mnr,15.85
2023-01-18T17:47:00,mnr,15.83
2023-01-18T17:48:00,mnr,16.00
2023-01-18T17:49:00,mnr,15.84
2023-01-18T17:50:00,mnr,15.86
2023-01-18T17:51:00,mnr,16.59
2023-01-18T17:52:00,mnr,12.78
2023-01-18T17:53:00,mnr,17.58
2023-01-18T17:54:00,mnr,16.43
2023-01-18T17:55:00,mnr,12.02
2023-01-18T17:56:00,mnr,16.42
2023-01-18T17:57:00,mnr,16.38
2023-01-18T17:58:00,mnr,16.88
2023-01-18T17:59:00,mnr,17.07
2023-01-18T18:00:00,mnr,16.46
2023-01-18T18:01:00,mnr,16.21
2023-01-18T18:02:00,mnr,15.12
2023-01-18T18:03:00,mnr,13.41
2023-01-18T18:04:00,mnr,14.15
2023-01-18T18:05:00,mnr,13.56
2023-01-18T18:06:00,mnr,12.64
2023-01-18T18:07:00,mnr,10.19
2023-01-18T18:08:00,mnr,9.91
2023-01-18T18:09:00,mnr,9.85
2023-01-18T18:10:00,mnr,10.13
2023-01-18T18:11:00,mnr,10.21
2023-01-18T18:12:00,mnr,10.19
2023-01-18T18:13:00,mnr,10.11
2023-01-18T18:14:00,mnr,10.14
2023-01-18T18:15:00,mnr,10.07
2023-01-18T18:16:00,mnr,11.16
2023-01-18T18:17:00,mnr,10.10
2023-01-18T18:18:00,mnr,10.33
2023-01-18T18:19:00,mnr,11.17
2023-01-18T18:20:00,mnr,10.06
2023-01-18T18:21:00,mnr,10.06
2023-01-18T18:22:00,mnr,9.98
2023-01-18T18:23:00,mnr,10.06
2023-01-18T18:24:00,mnr,9.96
2023-01-18T18:25:00,mnr,9.98
2023-01-18T18:26:00,mnr,9.66
2023-01-18T18:27:00,mnr,9.67
2023-01-18T18:28:00,mnr,10.06
2023-01-18T18:29:00,mnr,9.16
2023-01-18T18:30:00,mnr,9.18
2023-01-18T18:31:00,mnr,9.02
2023-01-18T18:32:00,mnr,9.05
2023-01-18T18:33:00,mnr,9.00
2023-01-18T18:34:00,mnr,8.99
2023-01-18T18:35:00,mnr,9.78
2023-01-18T18:36:00,mnr,9.99
2023-01-18T18:37:00,mnr,10.29
2023-01-18T18:38:00,mnr,9.92
2023-01-18T18:39:00,mnr,9.93
2023-01-18T18:40:00,mnr,9.91
2023-01-18T18:41:00,mnr,10.01
2023-01-18T18:42:00,mnr,10.30
2023-01-18T18:43:00,mnr,10.16
2023-01-18T18:44:00,mnr,10.05
2023-01-18T18:45:00,mnr,10.18
2023-01-18T18:46:00,mnr,10.12
2023-01-18T18:47:00,mnr,10.06
2023-01-18T18:48:00,mnr,10.03
2023-01-18T18:49:00,mnr,9.92
2023-01-18T18:50:00,mnr,9.93
2023-01-18T18:51:00,mnr,9.88
2023-01-18T18:52:00,mnr,9.45
2023-01-18T18:53:00,mnr,9.76
2023-01-18T18:54:00,mnr,9.38
2023-01-18T18:55:00,mnr,9.40
2023-01-18T18:56:00,mnr,9.42
2023-01-18T18:57:00,mnr,9.58
2023-01-18T18:58:00,mnr,9.67
2023-01-18T18:59:00,mnr,9.65
2023-01-18T19:00:00,mnr,9.61
2023-01-18T19:01:00,mnr,9.76
2023-01-18T19:02:00,mnr,9.60
2023-01-18T19:03:00,mnr,9.51
2023-01-18T19:04:00,mnr,10.70
2023-01-18T19:05:00,mnr,9.37
2023-01-18T19:06:00,mnr,9.40
2023-01-18T19:07:00,mnr,9.47
2023-01-18T19:08:00,mnr,9.41
2023-01-18T19:09:00,mnr,9.67
2023-01-18T19:10:00,mnr,9.39
2023-01-18T19:11:00,mnr,8.34
2023-01-18T19:12:00,mnr,8.33
2023-01-18T19:13:00,mnr,8.09
2023-01-18T19:14:00,mnr,7.77
2023-01-18T19:15:00,mnr,8.94
2023-01-18T19:16:00,mnr,7.49
2023-01-18T19:17:00,mnr,7.10
2023-01-18T19:18:00,mnr,17.91
2023-01-18T19:19:00,mnr,7.15
2023-01-18T19:20:00,mnr,8.20
2023-01-18T19:21:00,mnr,8.04
2023-01-18T19:22:00,mnr,7.96
2023-01-18T19:23:00,mnr,8.11
2023-01-18T19:24:00,mnr,8.80
2023-01-18T19:25:00,mnr,9.97
2023-01-18T19:26:00,mnr,8.79
2023-01-18T19:27:00,mnr,8.12
2023-01-18T19:28:00,mnr,8.08
2023-01-18T19:29:00,mnr,9.39
2023-01-18T19:30:00,mnr,9.08
2023-01-18T19:31:00,mnr,9.45
2023-01-18T19:32:00,mnr,9.47
2023-01-18T19:33:00,mnr,9.88
2023-01-18T19:34:00,mnr,9.14
2023-01-18T19:35:00,mnr,9.21
2023-01-18T19:36:00,mnr,9.55
2023-01-18T19:37:00,mnr,9.54
2023-01-18T19:38:00,mnr,9.14
2023-01-18T19:39:00,mnr,9.31
2023-01-18T19:40:00,mnr,8.77
2023-01-18T19:41:00,mnr,8.78
2023-01-18T19:42:00,mnr,8.69
2023-01-18T19:43:00,mnr,8.72
2023-01-18T19:44:00,mnr,8.66
2023-01-18T19:45:00,mnr,8.64
2023-01-18T19:46:00,mnr,9.37
2023-01-18T19:47:00,mnr,8.44
2023-01-18T19:48:00,mnr,9.18
2023-01-18T19:49:00,mnr,8.03
2023-01-18T19:50:00,mnr,7.97
2023-01-18T19:51:00,mnr,8.54
2023-01-18T19:52:00,mnr,8.42
2023-01-18T19:53:00,mnr,9.15
2023-01-18T19:54:00,mnr,9.67
2023-01-18T19:55:00,mnr,9.64
2023-01-18T19:56:00,mnr,10.53
2023-01-18T19:57:00,mnr,10.50
2023-01-18T19:58:00,mnr,9.87
2023-01-18T19:59:00,mnr,9.97
2023-01-18T20:00:00,mnr,9.08
2023-01-18T20:01:00,mnr,8.93
2023-01-18T20:02:00,mnr,8.73
2023-01-18T20:03:00,mnr,8.55
2023-01-18T20:04:00,mnr,8.57
2023-01-18T20:05:00,mnr,8.67
2023-01-18T20:06:00,mnr,8.89
2023-01-18T20:07:00,mnr,8.94
2023-01-18T20:08:00,mnr,8.54
2023-01-18T20:09:00,mnr,8.61
2023-01-18T20:10:00,mnr,9.21
2023-01-18T20:11:00,mnr,8.87
2023-01-18T20:12:00,mnr,8.99
2023-01-18T20:13:00,mnr,8.37
2023-01-18T20:14:00,mnr,8.24
2023-01-18T20:15:00,mnr,9.11
2023-01-18T20:16:00,mnr,7.82
2023-01-18T20:17:00,mnr,7.80
2023-01-18T20:18:00,mnr,8.99
2023-01-18T20:19:00,mnr,9.22
2023-01-18T20:20:00,mnr,9.77
2023-01-18T20:21:00,mnr,9.18
2023-01-18T20:22:00,mnr,9.15
2023-01-18T20:23:00,mnr,9.20
2023-01-18T20:24:00,mnr,9.20
2023-01-18T20:25:00,mnr,9.32
2023-01-18T20:26:00,mnr,9.61
2023-01-18T20:27:00,mnr,9.71
2023-01-18T20:28:00,mnr,10.50
2023-01-18T20:29:00,mnr,9.75
2023-01-18T20:30:00,mnr,9.68
2023-01-18T20:31:00,mnr,9.36
2023-01-18T20:32:00,mnr,9.27
2023-01-18T20:33:00,mnr,8.76
2023-01-18T20:34:00,mnr,8.80
2023-01-18T20:35:00,mnr,8.82
2023-01-18T20:36:00,mnr,8.84
2023-01-18T20:37:00,mnr,8.77
2023-01-18T20:38:00,mnr,8.76
2023-01-18T20:39:00,mnr,8.69
2023-01-18T20:40:00,mnr,8.67
2023-01-18T20:41:00,mnr,8.67
2023-01-18T20:42:00,mnr,8.73
2023-01-18T20:43:00,mnr,8.70
2023-01-18T20:44:00,mnr,8.45
2023-01-18T20:45:00,mnr,9.60
2023-01-18T20:46:00,mnr,9.61
2023-01-18T20:47:00,mnr,10.18
2023-01-18T20:48:00,mnr,10.03
2023-01-18T20:49:00,mnr,10.03
2023-01-18T20:50:00,mnr,10.09
2023-01-18T20:51:00,mnr,10.00
2023-01-18T20:52:00,mnr,10.06
2023-01-18T20:53:00,mnr,10.20
2023-01-18T20:54:00,mnr,10.37
2023-01-18T20:55:00,mnr,10.11
2023-01-18T20:56:00,mnr,9.75
2023-01-18T20:57:00,mnr,9.69
2023-01-18T20:58:00,mnr,9.76
2023-01-18T20:59:00,mnr,10.35
2023-01-18T21:00:00,mnr,10.07
2023-01-18T21:01:00,mnr,9.80
2023-01-18T21:02:00,mnr,9.64
2023-01-18T21:03:00,mnr,9.30
2023-01-18T21:04:00,mnr,9.11
2023-01-18T21:05:00,mnr,8.76
2023-01-18T21:06:00,mnr,9.48
2023-01-18T21:07:00,mnr,9.41
2023-01-18T21:08:00,mnr,9.38
2023-01-18T21:09:00,mnr,9.48
2023-01-18T21:10:00,mnr,9.93
2023-01-18T21:11:00,mnr,9.31
2023-01-18T21:12:00,mnr,9.76
2023-01-18T21:13:00,mnr,9.15
2023-01-18T21:14:00,mnr,9.37
2023-01-18T21:15:00,mnr,9.25
2023-01-18T21:16:00,mnr,9.32
2023-01-18T21:17:00,mnr,9.91
2023-01-18T21:18:00,mnr,10.47
2023-01-18T21:19:00,mnr,9.34
2023-01-18T21:20:00,mnr,9.29
2023-01-18T21:21:00,mnr,9.34
2023-01-18T21:22:00,mnr,9.30
2023-01-18T21:23:00,mnr,9.32
2023-01-18T21:24:00,mnr,9.41
2023-01-18T21:25:00,mnr,9.29
2023-01-18T21:26:00,mnr,9.29
2023-01-18T21:27:00,mnr,9.65
2023-01-18T21:28:00,mnr,9.03
2023-01-18T21:29:00,mnr,8.88
2023-01-18T21:30:00,mnr,8.36
2023-01-18T21:31:00,mnr,8.64
2023-01-18T21:32:00,mnr,8.50
2023-01-18T21:33:00,mnr,9.25
2023-01-18T21:34:00,mnr,8.54
2023-01-18T21:35:00,mnr,8.95
2023-01-18T21:36:00,mnr,8.43
2023-01-18T21:37:00,mnr,8.72
2023-01-18T21:38:00,mnr,8.35
2023-01-18T21:39:00,mnr,8.91
2023-01-18T21:40:00,mnr,8.08
2023-01-18T21:41:00,mnr,8.55
2023-01-18T21:42:00,mnr,8.61
2023-01-18T21:43:00,mnr,8.52
2023-01-18T21:44:00,mnr,9.06
2023-01-18T21:45:00,mnr,9.21
2023-01-18T21:46:00,mnr,9.44
2023-01-18T21:47:00,mnr,9.33
2023-01-18T21:48:00,mnr,9.13
2023-01-18T21:49:00,mnr,9.07
2023-01-18T21:50:00,mnr,9.26
2023-01-18T21:51:00,mnr,9.08
2023-01-18T21:52:00,mnr,9.07
2023-01-18T21:53:00,mnr,9.15
2023-01-18T21:54:00,mnr,9.80
2023-01-18T21:55:00,mnr,9.06
2023-01-18T21:56:00,mnr,9.06
2023-01-18T21:57:00,mnr,8.83
2023-01-18T21:58:00,mnr,8.82
2023-01-18T21:59:00,mnr,8.33
2023-01-18T22:00:00,mnr,8.50
2023-01-18T22:01:00,mnr,8.85
2023-01-18T22:02:00,mnr,8.23
2023-01-18T22:03:00,mnr,8.23
2023-01-18T22:04:00,mnr,8.34
2023-01-18T22:05:00,mnr,9.01
2023-01-18T22:06:00,mnr,8.32
2023-01-18T22:07:00,mnr,8.49
2023-01-18T22:08:00,mnr,8.35
2023-01-18T22:09:00,mnr,8.97
2023-01-18T22:10:00,mnr,8.36
2023-01-18T22:11:00,mnr,8.36
