#datetime,building,power
2024-01-05T11:39:00,atd,74.14
2024-01-05T11:40:00,atd,67.00
2024-01-05T11:41:00,atd,80.98
2024-01-05T11:42:00,atd,58.56
2024-01-05T11:43:00,atd,68.36
2024-01-05T11:44:00,atd,62.76
2024-01-05T11:45:00,atd,71.22
2024-01-05T11:46:00,atd,64.46
2024-01-05T11:47:00,atd,65.24
2024-01-05T11:48:00,atd,79.61
2024-01-05T11:49:00,atd,64.78
2024-01-05T11:50:00,atd,69.90
2024-01-05T11:51:00,atd,66.56
2024-01-05T11:52:00,atd,73.76
2024-01-05T11:53:00,atd,67.23
2024-01-05T11:54:00,atd,67.51
2024-01-05T11:55:00,atd,64.31
2024-01-05T11:56:00,atd,62.21
2024-01-05T11:57:00,atd,69.43
2024-01-05T11:58:00,atd,85.66
2024-01-05T11:59:00,atd,74.71
2024-01-05T12:00:00,atd,62.83
2024-01-05T12:01:00,atd,74.44
2024-01-05T12:02:00,atd,68.68
2024-01-05T12:03:00,atd,75.29
2024-01-05T12:04:00,atd,74.63
2024-01-05T12:05:00,atd,71.84
2024-01-05T12:06:00,atd,64.85
2024-01-05T12:07:00,atd,75.45
2024-01-05T12:08:00,atd,69.54
2024-01-05T12:09:00,atd,75.68
2024-01-05T12:10:00,atd,86.94
2024-01-05T12:11:00,atd,92.41
2024-01-05T12:12:00,atd,72.97
2024-01-05T12:13:00,atd,77.08
2024-01-05T12:14:00,atd,68.47
2024-01-05T12:15:00,atd,74.61
2024-01-05T12:16:00,atd,78.88
2024-01-05T12:17:00,atd,81.47
2024-01-05T12:18:00,atd,74.12
2024-01-05T12:19:00,atd,75.09
2024-01-05T12:20:00,atd,69.75
2024-01-05T12:21:00,atd,71.33
2024-01-05T12:22:00,atd,78.88
2024-01-05T12:23:00,atd,79.85
2024-01-05T12:24:00,atd,75.74
2024-01-05T12:25:00,atd,69.53
2024-01-05T12:26:00,atd,84.31
2024-01-05T12:27:00,atd,70.29
2024-01-05T12:28:00,atd,77.29
2024-01-05T12:29:00,atd,70.87
2024-01-05T12:30:00,atd,77.87
2024-01-05T12:31:00,atd,81.57
2024-01-05T12:32:00,atd,76.72
2024-01-05T12:33:00,atd,69.35
2024-01-05T12:34:00,atd,71.89
2024-01-05T12:35:00,atd,80.41
2024-01-05T12:36:00,atd,70.71
2024-01-05T12:37:00,atd,85.77
2024-01-05T12:38:00,atd,76.62
2024-01-05T12:39:00,atd,80.64
2024-01-05T12:40:00,atd,74.25
2024-01-05T12:41:00,atd,84.44
2024-01-05T12:42:00,atd,73.98
2024-01-05T12:43:00,atd,82.35
2024-01-05T12:44:00,atd,78.79
2024-01-05T12:45:00,atd,83.53
2024-01-05T12:46:00,atd,70.38
2024-01-05T12:47:00,atd,75.60
2024-01-05T12:48:00,atd,74.90
2024-01-05T12:49:00,atd,72.52
2024-01-05T12:50:00,atd,87.28
2024-01-05T12:51:00,atd,80.61
2024-01-05T12:52:00,atd,84.81
2024-01-05T12:53:00,atd,76.24
2024-01-05T12:54:00,atd,102.52
2024-01-05T12:55:00,atd,88.54
2024-01-05T12:56:00,atd,75.98
2024-01-05T12:57:00,atd,84.31
2024-01-05T12:58:00,atd,80.20
2024-01-05T12:59:00,atd,88.13
2024-01-05T13:00:00,atd,91.43
2024-01-05T13:01:00,atd,91.86
2024-01-05T13:02:00,atd,79.96
2024-01-05T13:03:00,atd,86.99
2024-01-05T13:04:00,atd,88.33
2024-01-05T13:05:00,atd,85.29
2024-01-05T13:06:00,atd,86.55
2024-01-05T13:07:00,atd,84.55
2024-01-05T13:08:00,atd,88.38
2024-01-05T13:09:00,atd,87.56
2024-01-05T13:10:00,atd,78.40
2024-01-05T13:11:00,atd,96.13
2024-01-05T13:12:00,atd,80.71
2024-01-05T13:13:00,atd,83.39
2024-01-05T13:14:00,atd,82.72
2024-01-05T13:15:00,atd,75.96
2024-01-05T13:16:00,atd,82.09
2024-01-05T13:17:00,atd,82.79
2024-01-05T13:18:00,atd,81.05
2024-01-05T13:19:00,atd,86.11
2024-01-05T13:20:00,atd,77.30
2024-01-05T13:21:00,atd,76.84
2024-01-05T13:22:00,atd,73.56
2024-01-05T13:23:00,atd,85.86
2024-01-05T13:24:00,atd,83.89
2024-01-05T13:25:00,atd,82.67
2024-01-05T13:26:00,atd,77.27
2024-01-05T13:27:00,atd,88.64
2024-01-05T13:28:00,atd,77.14
2024-01-05T13:29:00,atd,76.85
2024-01-05T13:30:00,atd,80.58
2024-01-05T13:31:00,atd,82.68
2024-01-05T13:32:00,atd,77.00
2024-01-05T13:33:00,atd,74.36
2024-01-05T13:34:00,atd,72.16
2024-01-05T13:35:00,atd,85.03
2024-01-05T13:36:00,atd,69.77
2024-01-05T13:37:00,atd,72.96
2024-01-05T13:38:00,atd,78.15
2024-01-05T13:39:00,atd,77.48
2024-01-05T13:40:00,atd,78.04
2024-01-05T13:41:00,atd,82.01
2024-01-05T13:42:00,atd,81.14
2024-01-05T13:43:00,atd,91.03
2024-01-05T13:44:00,atd,78.44
2024-01-05T13:45:00,atd,80.18
2024-01-05T13:46:00,atd,76.26
2024-01-05T13:47:00,atd,79.13
2024-01-05T13:48:00,atd,78.66
2024-01-05T13:49:00,atd,82.97
2024-01-05T13:50:00,atd,82.35
2024-01-05T13:51:00,atd,76.79
2024-01-05T13:52:00,atd,66.63
2024-01-05T13:53:00,atd,68.10
2024-01-05T13:54:00,atd,76.24
2024-01-05T13:55:00,atd,71.34
2024-01-05T13:56:00,atd,66.29
2024-01-05T13:57:00,atd,66.75
2024-01-05T13:58:00,atd,73.06
2024-01-05T13:59:00,atd,70.22
2024-01-05T14:00:00,atd,67.47
2024-01-05T14:01:00,atd,66.64
2024-01-05T14:02:00,atd,65.44
2024-01-05T14:03:00,atd,78.51
2024-01-05T14:04:00,atd,68.08
2024-01-05T14:05:00,atd,67.77
2024-01-05T14:06:00,atd,60.07
2024-01-05T14:07:00,atd,67.90
2024-01-05T14:08:00,atd,63.73
2024-01-05T14:09:00,atd,61.61
2024-01-05T14:10:00,atd,65.91
2024-01-05T14:11:00,atd,60.46
2024-01-05T14:12:00,atd,63.17
2024-01-05T14:13:00,atd,69.14
2024-01-05T14:14:00,atd,62.78
2024-01-05T14:15:00,atd,64.50
2024-01-05T14:16:00,atd,75.55
2024-01-05T14:17:00,atd,70.18
2024-01-05T14:18:00,atd,70.97
2024-01-05T14:19:00,atd,69.72
2024-01-05T14:20:00,atd,62.33
2024-01-05T14:21:00,atd,80.79
2024-01-05T14:22:00,atd,66.18
2024-01-05T14:23:00,atd,82.77
2024-01-05T14:24:00,atd,71.39
2024-01-05T14:25:00,atd,75.17
2024-01-05T14:26:00,atd,75.02
2024-01-05T14:27:00,atd,69.96
2024-01-05T14:28:00,atd,73.45
2024-01-05T14:29:00,atd,65.72
2024-01-05T14:30:00,atd,71.11
2024-01-05T14:31:00,atd,66.68
2024-01-05T14:32:00,atd,74.76
2024-01-05T14:33:00,atd,58.79
2024-01-05T14:34:00,atd,63.99
2024-01-05T14:35:00,atd,61.62
2024-01-05T14:36:00,atd,63.21
2024-01-05T14:37:00,atd,71.53
2024-01-05T14:38:00,atd,65.86
2024-01-05T14:39:00,atd,77.49
2024-01-05T14:40:00,atd,67.93
2024-01-05T14:41:00,atd,65.34
2024-01-05T14:42:00,atd,58.36
2024-01-05T14:43:00,atd,59.97
2024-01-05T14:44:00,atd,62.74
2024-01-05T14:45:00,atd,60.80
2024-01-05T14:46:00,atd,61.79
2024-01-05T14:47:00,atd,63.59
2024-01-05T14:48:00,atd,70.89
2024-01-05T14:49:00,atd,60.89
2024-01-05T14:50:00,atd,57.94
2024-01-05T14:51:00,atd,60.52
2024-01-05T14:52:00,atd,56.80
2024-01-05T14:53:00,atd,64.22
2024-01-05T14:54:00,atd,55.21
2024-01-05T14:55:00,atd,59.88
2024-01-05T14:56:00,atd,64.20
2024-01-05T14:57:00,atd,62.16
2024-01-05T14:58:00,atd,58.97
2024-01-05T14:59:00,atd,53.23
2024-01-05T15:00:00,atd,53.83
2024-01-05T15:01:00,atd,54.49
2024-01-05T15:02:00,atd,55.15
2024-01-05T15:03:00,atd,58.79
2024-01-05T15:04:00,atd,51.06
2024-01-05T15:05:00,atd,61.06
2024-01-05T15:06:00,atd,57.08
2024-01-05T15:07:00,atd,64.39
2024-01-05T15:08:00,atd,53.02
2024-01-05T15:09:00,atd,57.49
2024-01-05T15:10:00,atd,51.69
2024-01-05T15:11:00,atd,50.37
2024-01-05T15:12:00,atd,58.65
2024-01-05T15:13:00,atd,53.78
2024-01-05T15:14:00,atd,60.06
2024-01-05T15:15:00,atd,56.99
2024-01-05T15:16:00,atd,62.17
2024-01-05T15:17:00,atd,52.60
2024-01-05T15:18:00,atd,53.65
2024-01-05T15:19:00,atd,55.43
2024-01-05T15:20:00,atd,51.77
2024-01-05T15:21:00,atd,68.73
2024-01-05T15:22:00,atd,54.31
2024-01-05T15:23:00,atd,54.60
2024-01-05T15:24:00,atd,54.50
2024-01-05T15:25:00,atd,57.54
2024-01-05T15:26:00,atd,64.20
2024-01-05T15:27:00,atd,58.58
2024-01-05T15:28:00,atd,63.70
2024-01-05T15:29:00,atd,65.49
2024-01-05T15:30:00,atd,68.70
2024-01-05T15:31:00,atd,61.79
2024-01-05T15:32:00,atd,63.73
2024-01-05T15:33:00,atd,83.36
2024-01-05T15:34:00,atd,64.26
2024-01-05T15:35:00,atd,58.73
2024-01-05T15:36:00,atd,60.66
2024-01-05T15:37:00,atd,57.38
2024-01-05T15:38:00,atd,61.30
2024-01-05T15:39:00,atd,69.56
2024-01-05T15:40:00,atd,67.59
2024-01-05T15:41:00,atd,75.07
2024-01-05T15:42:00,atd,66.55
2024-01-05T15:43:00,atd,68.54
2024-01-05T15:44:00,atd,64.04
2024-01-05T15:45:00,atd,66.50
2024-01-05T15:46:00,atd,63.34
2024-01-05T15:47:00,atd,67.93
2024-01-05T15:48:00,atd,62.44
2024-01-05T15:49:00,atd,66.65
2024-01-05T15:50:00,atd,69.50
2024-01-05T15:51:00,atd,72.34
2024-01-05T15:52:00,atd,68.23
2024-01-05T15:53:00,atd,67.06
2024-01-05T15:54:00,atd,64.06
2024-01-05T15:55:00,atd,64.18
2024-01-05T15:56:00,atd,69.58
2024-01-05T15:57:00,atd,66.07
2024-01-05T15:58:00,atd,65.74
2024-01-05T15:59:00,atd,62.41
2024-01-05T16:00:00,atd,59.25
2024-01-05T16:01:00,atd,73.31
2024-01-05T16:02:00,atd,64.99
2024-01-05T16:03:00,atd,66.43
2024-01-05T16:04:00,atd,64.12
2024-01-05T16:05:00,atd,72.37
2024-01-05T16:06:00,atd,67.43
2024-01-05T16:07:00,atd,70.95
2024-01-05T16:08:00,atd,72.15
2024-01-05T16:09:00,atd,73.45
2024-01-05T16:10:00,atd,73.65
2024-01-05T16:11:00,atd,68.95
2024-01-05T16:12:00,atd,63.45
2024-01-05T16:13:00,atd,68.27
2024-01-05T16:14:00,atd,71.73
2024-01-05T16:15:00,atd,70.11
2024-01-05T16:16:00,atd,69.83
2024-01-05T16:17:00,atd,67.07
2024-01-05T16:18:00,atd,64.51
2024-01-05T16:19:00,atd,84.61
2024-01-05T16:20:00,atd,72.02
2024-01-05T16:21:00,atd,58.74
2024-01-05T16:22:00,atd,63.16
2024-01-05T16:23:00,atd,66.55
2024-01-05T16:24:00,atd,74.25
2024-01-05T16:25:00,atd,77.92
2024-01-05T16:26:00,atd,69.63
2024-01-05T16:27:00,atd,67.56
2024-01-05T16:28:00,atd,70.53
2024-01-05T16:29:00,atd,79.51
2024-01-05T16:30:00,atd,79.12
2024-01-05T16:31:00,atd,79.48
2024-01-05T16:32:00,atd,70.90
2024-01-05T16:33:00,atd,85.23
2024-01-05T16:34:00,atd,68.43
2024-01-05T16:35:00,atd,58.77
2024-01-05T16:36:00,atd,70.92
2024-01-05T16:37:00,atd,64.28
2024-01-05T16:38:00,atd,74.31
2024-01-05T16:39:00,atd,75.20
2024-01-05T16:40:00,atd,65.53
2024-01-05T16:41:00,atd,74.04
2024-01-05T16:42:00,atd,64.84
2024-01-05T16:43:00,atd,68.08
2024-01-05T16:44:00,atd,65.40
2024-01-05T16:45:00,atd,64.92
2024-01-05T16:46:00,atd,69.77
2024-01-05T16:47:00,atd,69.77
2024-01-05T16:48:00,atd,62.62
2024-01-05T16:49:00,atd,63.67
2024-01-05T16:50:00,atd,62.29
2024-01-05T16:51:00,atd,67.61
2024-01-05T16:52:00,atd,66.94
2024-01-05T16:53:00,atd,63.52
2024-01-05T16:54:00,atd,74.78
2024-01-05T16:55:00,atd,66.57
2024-01-05T16:56:00,atd,71.89
2024-01-05T16:57:00,atd,66.03
2024-01-05T16:58:00,atd,78.75
2024-01-05T16:59:00,atd,71.89
2024-01-05T17:00:00,atd,68.36
2024-01-05T17:01:00,atd,69.39
2024-01-05T17:02:00,atd,74.11
2024-01-05T17:03:00,atd,70.81
2024-01-05T17:04:00,atd,58.70
2024-01-05T17:05:00,atd,61.89
2024-01-05T17:06:00,atd,55.59
2024-01-05T17:07:00,atd,66.12
2024-01-05T17:08:00,atd,61.62
2024-01-05T17:09:00,atd,65.69
2024-01-05T17:10:00,atd,64.43
2024-01-05T17:11:00,atd,72.12
2024-01-05T17:12:00,atd,72.85
2024-01-05T17:13:00,atd,64.80
2024-01-05T17:14:00,atd,72.92
2024-01-05T17:15:00,atd,64.02
2024-01-05T17:16:00,atd,78.35
2024-01-05T17:17:00,atd,69.43
2024-01-05T17:18:00,atd,69.24
2024-01-05T17:19:00,atd,67.97
2024-01-05T17:20:00,atd,74.69
2024-01-05T17:21:00,atd,66.11
2024-01-05T17:22:00,atd,72.62
2024-01-05T17:23:00,atd,72.21
2024-01-05T17:24:00,atd,70.77
2024-01-05T17:25:00,atd,70.70
2024-01-05T17:26:00,atd,75.24
2024-01-05T17:27:00,atd,71.53
2024-01-05T17:28:00,atd,72.39
2024-01-05T17:29:00,atd,72.08
2024-01-05T17:30:00,atd,70.63
2024-01-05T17:31:00,atd,82.17
2024-01-05T17:32:00,atd,56.72
2024-01-05T17:33:00,atd,65.80
2024-01-05T17:34:00,atd,66.60
2024-01-05T17:35:00,atd,73.74
2024-01-05T17:36:00,atd,75.18
2024-01-05T17:37:00,atd,69.07
2024-01-05T17:38:00,atd,68.11
2024-01-05T17:39:00,atd,63.96
2024-01-05T17:40:00,atd,77.54
2024-01-05T17:41:00,atd,63.30
2024-01-05T17:42:00,atd,70.65
2024-01-05T17:43:00,atd,62.46
2024-01-05T17:44:00,atd,74.92
2024-01-05T17:45:00,atd,69.00
2024-01-05T17:46:00,atd,76.97
2024-01-05T17:47:00,atd,61.16
2024-01-05T17:48:00,atd,77.33
2024-01-05T17:49:00,atd,64.65
2024-01-05T17:50:00,atd,72.64
2024-01-05T17:51:00,atd,78.78
2024-01-05T17:52:00,atd,70.34
2024-01-05T17:53:00,atd,65.99
2024-01-05T17:54:00,atd,68.14
2024-01-05T17:55:00,atd,65.07
2024-01-05T17:56:00,atd,78.14
2024-01-05T17:57:00,atd,67.74
2024-01-05T17:58:00,atd,77.14
2024-01-05T17:59:00,atd,70.65
2024-01-05T18:00:00,atd,80.36
2024-01-05T18:01:00,atd,66.24
2024-01-05T18:02:00,atd,71.99
2024-01-05T18:03:00,atd,67.36
2024-01-05T18:04:00,atd,79.88
2024-01-05T18:05:00,atd,73.40
2024-01-05T18:06:00,atd,70.55
2024-01-05T18:07:00,atd,76.52
2024-01-05T18:08:00,atd,62.66
2024-01-05T18:09:00,atd,69.67
2024-01-05T18:10:00,atd,70.40
2024-01-05T18:11:00,atd,66.96
2024-01-05T18:12:00,atd,73.12
2024-01-05T18:13:00,atd,66.92
2024-01-05T18:14:00,atd,82.22
2024-01-05T18:15:00,atd,71.34
2024-01-05T18:16:00,atd,73.97
2024-01-05T18:17:00,atd,68.55
2024-01-05T18:18:00,atd,73.88
2024-01-05T18:19:00,atd,76.35
2024-01-05T18:20:00,atd,85.77
2024-01-05T18:21:00,atd,81.22
2024-01-05T18:22:00,atd,75.67
2024-01-05T18:23:00,atd,66.16
2024-01-05T18:24:00,atd,72.44
2024-01-05T18:25:00,atd,73.10
2024-01-05T18:26:00,atd,69.75
2024-01-05T18:27:00,atd,86.02
2024-01-05T18:28:00,atd,78.75
2024-01-05T18:29:00,atd,78.74
2024-01-05T18:30:00,atd,80.49
2024-01-05T18:31:00,atd,75.23
2024-01-05T18:32:00,atd,76.58
2024-01-05T18:33:00,atd,84.22
2024-01-05T18:34:00,atd,96.27
2024-01-05T18:35:00,atd,67.94
2024-01-05T18:36:00,atd,77.96
2024-01-05T18:37:00,atd,78.98
2024-01-05T18:38:00,atd,95.32
2024-01-05T18:39:00,atd,68.30
2024-01-05T18:40:00,atd,79.11
2024-01-05T18:41:00,atd,72.25
2024-01-05T18:42:00,atd,77.19
2024-01-05T18:43:00,atd,79.42
2024-01-05T18:44:00,atd,74.52
2024-01-05T18:45:00,atd,70.78
2024-01-05T18:46:00,atd,83.42
2024-01-05T18:47:00,atd,78.77
2024-01-05T18:48:00,atd,81.02
2024-01-05T18:49:00,atd,69.25
2024-01-05T18:50:00,atd,78.74
2024-01-05T18:51:00,atd,75.54
2024-01-05T18:52:00,atd,90.00
2024-01-05T18:53:00,atd,90.50
2024-01-05T18:54:00,atd,84.47
2024-01-05T18:55:00,atd,75.17
2024-01-05T18:56:00,atd,83.29
2024-01-05T18:57:00,atd,86.43
2024-01-05T18:58:00,atd,76.92
2024-01-05T18:59:00,atd,81.54
2024-01-05T19:00:00,atd,72.38
2024-01-05T19:01:00,atd,83.62
2024-01-05T19:02:00,atd,78.19
2024-01-05T19:03:00,atd,78.98
2024-01-05T19:04:00,atd,72.52
2024-01-05T19:05:00,atd,77.67
2024-01-05T19:06:00,atd,78.06
2024-01-05T19:07:00,atd,68.11
2024-01-05T19:08:00,atd,72.34
2024-01-05T19:09:00,atd,72.41
2024-01-05T19:10:00,atd,85.54
2024-01-05T19:11:00,atd,72.76
2024-01-05T19:12:00,atd,76.56
2024-01-05T19:13:00,atd,66.03
2024-01-05T19:14:00,atd,71.32
2024-01-05T19:15:00,atd,73.52
2024-01-05T19:16:00,atd,73.81
2024-01-05T19:17:00,atd,75.96
2024-01-05T19:18:00,atd,69.20
2024-01-05T19:19:00,atd,69.47
2024-01-05T19:20:00,atd,76.76
2024-01-05T19:21:00,atd,66.45
2024-01-05T19:22:00,atd,75.45
2024-01-05T19:23:00,atd,70.88
2024-01-05T19:24:00,atd,69.67
2024-01-05T19:25:00,atd,67.91
2024-01-05T19:26:00,atd,70.86
2024-01-05T19:27:00,atd,70.73
2024-01-05T19:28:00,atd,69.41
2024-01-05T19:29:00,atd,66.93
2024-01-05T19:30:00,atd,71.49
2024-01-05T19:31:00,atd,67.44
2024-01-05T19:32:00,atd,70.89
2024-01-05T19:33:00,atd,71.01
2024-01-05T19:34:00,atd,76.58
2024-01-05T19:35:00,atd,82.29
2024-01-05T19:36:00,atd,78.62
2024-01-05T19:37:00,atd,78.13
2024-01-05T19:38:00,atd,73.91
2024-01-05T19:39:00,atd,72.73
2024-01-05T19:40:00,atd,68.49
2024-01-05T19:41:00,atd,71.89
2024-01-05T19:42:00,atd,75.52
2024-01-05T19:43:00,atd,70.16
2024-01-05T19:44:00,atd,92.23
2024-01-05T19:45:00,atd,63.65
2024-01-05T19:46:00,atd,70.10
2024-01-05T19:47:00,atd,57.90
2024-01-05T19:48:00,atd,67.11
2024-01-05T19:49:00,atd,75.30
2024-01-05T19:50:00,atd,74.32
2024-01-05T19:51:00,atd,68.51
2024-01-05T19:52:00,atd,60.95
2024-01-05T19:53:00,atd,66.11
2024-01-05T19:54:00,atd,57.53
2024-01-05T19:55:00,atd,63.27
2024-01-05T19:56:00,atd,65.11
2024-01-05T19:57:00,atd,62.47
2024-01-05T19:58:00,atd,61.90
2024-01-05T19:59:00,atd,58.41
2024-01-05T20:00:00,atd,75.45
2024-01-05T20:01:00,atd,62.13
2024-01-05T20:02:00,atd,67.69
2024-01-05T20:03:00,atd,65.20
2024-01-05T20:04:00,atd,63.24
2024-01-05T20:05:00,atd,63.47
2024-01-05T20:06:00,atd,63.09
2024-01-05T20:07:00,atd,63.37
2024-01-05T20:08:00,atd,61.64
2024-01-05T20:09:00,atd,64.37
2024-01-05T20:10:00,atd,64.31
2024-01-05T20:11:00,atd,67.74
2024-01-05T20:12:00,atd,67.27
2024-01-05T20:13:00,atd,60.21
2024-01-05T20:14:00,atd,56.55
2024-01-05T20:15:00,atd,62.84
2024-01-05T20:16:00,atd,63.52
2024-01-05T20:17:00,atd,74.07
2024-01-05T20:18:00,atd,68.00
2024-01-05T20:19:00,atd,62.36
2024-01-05T20:20:00,atd,59.50
2024-01-05T20:21:00,atd,58.10
2024-01-05T20:22:00,atd,58.84
2024-01-05T20:23:00,atd,58.81
2024-01-05T20:24:00,atd,67.21
2024-01-05T20:25:00,atd,58.55
2024-01-05T20:26:00,atd,60.48
2024-01-05T20:27:00,atd,56.54
2024-01-05T20:28:00,atd,57.07
2024-01-05T20:29:00,atd,63.78
2024-01-05T20:30:00,atd,61.52
2024-01-05T20:31:00,atd,58.89
2024-01-05T20:32:00,atd,54.93
2024-01-05T20:33:00,atd,62.48
2024-01-05T20:34:00,atd,49.63
2024-01-05T20:35:00,atd,54.40
2024-01-05T20:36:00,atd,55.61
2024-01-05T20:37:00,atd,69.58
2024-01-05T20:38:00,atd,52.62
2024-01-05T20:39:00,atd,51.08
2024-01-05T20:40:00,atd,75.59
2024-01-05T20:41:00,atd,65.93
2024-01-05T20:42:00,atd,58.76
2024-01-05T20:43:00,atd,51.63
2024-01-05T20:44:00,atd,51.75
2024-01-05T20:45:00,atd,52.38
2024-01-05T20:46:00,atd,51.63
2024-01-05T20:47:00,atd,50.24
2024-01-05T20:48:00,atd,49.09
2024-01-05T20:49:00,atd,50.50
2024-01-05T20:50:00,atd,49.66
2024-01-05T20:51:00,atd,44.98
2024-01-05T20:52:00,atd,48.63
2024-01-05T20:53:00,atd,45.25
2024-01-05T20:54:00,atd,46.86
2024-01-05T20:55:00,atd,43.88
2024-01-05T20:56:00,atd,44.70
2024-01-05T20:57:00,atd,39.55
2024-01-05T20:58:00,atd,41.19
2024-01-05T20:59:00,atd,40.43
2024-01-05T21:00:00,atd,41.14
2024-01-05T21:01:00,atd,42.02
2024-01-05T21:02:00,atd,41.53
2024-01-05T21:03:00,atd,45.96
2024-01-05T21:04:00,atd,44.23
2024-01-05T21:05:00,atd,44.74
2024-01-05T21:06:00,atd,55.09
2024-01-05T21:07:00,atd,40.25
2024-01-05T21:08:00,atd,46.48
2024-01-05T21:09:00,atd,41.91
2024-01-05T21:10:00,atd,42.71
2024-01-05T21:11:00,atd,39.85
2024-01-05T21:12:00,atd,45.32
2024-01-05T21:13:00,atd,43.84
2024-01-05T21:14:00,atd,38.91
2024-01-05T21:15:00,atd,39.53
2024-01-05T21:16:00,atd,37.80
2024-01-05T21:17:00,atd,41.91
2024-01-05T21:18:00,atd,39.23
2024-01-05T21:19:00,atd,40.87
2024-01-05T21:20:00,atd,39.59
2024-01-05T21:21:00,atd,54.75
2024-01-05T21:22:00,atd,45.10
2024-01-05T21:23:00,atd,51.78
2024-01-05T21:24:00,atd,41.59
2024-01-05T21:25:00,atd,38.45
2024-01-05T21:26:00,atd,40.84
2024-01-05T21:27:00,atd,38.26
2024-01-05T21:28:00,atd,40.85
2024-01-05T21:29:00,atd,39.04
2024-01-05T21:30:00,atd,38.67
2024-01-05T21:31:00,atd,41.40
2024-01-05T21:32:00,atd,43.77
2024-01-05T21:33:00,atd,43.89
2024-01-05T21:34:00,atd,38.37
2024-01-05T21:35:00,atd,40.90
2024-01-05T21:36:00,atd,38.12
2024-01-05T21:37:00,atd,39.47
2024-01-05T21:38:00,atd,40.50
2024-01-05T21:39:00,atd,55.62
2024-01-05T21:40:00,atd,39.39
2024-01-05T21:41:00,atd,30.09
2024-01-05T21:42:00,atd,33.16
2024-01-05T21:43:00,atd,28.14
2024-01-05T21:44:00,atd,30.39
2024-01-05T21:45:00,atd,28.38
2024-01-05T21:46:00,atd,32.46
2024-01-05T21:47:00,atd,34.14
2024-01-05T21:48:00,atd,30.06
2024-01-05T21:49:00,atd,31.06
2024-01-05T21:50:00,atd,34.00
2024-01-05T21:51:00,atd,32.08
2024-01-05T21:52:00,atd,32.13
2024-01-05T21:53:00,atd,32.62
2024-01-05T21:54:00,atd,31.89
2024-01-05T21:55:00,atd,34.72
2024-01-05T21:56:00,atd,30.21
2024-01-05T21:57:00,atd,34.27
2024-01-05T21:58:00,atd,31.37
2024-01-05T21:59:00,atd,35.42
2024-01-05T22:00:00,atd,37.67
2024-01-05T22:01:00,atd,27.95
2024-01-05T22:02:00,atd,23.71
2024-01-05T22:03:00,atd,26.89
2024-01-05T22:04:00,atd,26.96
2024-01-05T22:05:00,atd,25.98
2024-01-05T22:06:00,atd,21.64
2024-01-05T22:07:00,atd,20.35
2024-01-05T22:08:00,atd,21.62
2024-01-05T22:09:00,atd,23.35
2024-01-05T22:10:00,atd,24.89
2024-01-05T22:11:00,atd,22.28
2024-01-05T22:12:00,atd,34.51
2024-01-05T22:13:00,atd,22.77
2024-01-05T22:14:00,atd,26.19
2024-01-05T22:15:00,atd,22.18
2024-01-05T22:16:00,atd,23.87
2024-01-05T22:17:00,atd,21.78
2024-01-05T22:18:00,atd,23.01
2024-01-05T22:19:00,atd,25.42
2024-01-05T22:20:00,atd,24.06
2024-01-05T22:21:00,atd,24.63
2024-01-05T22:22:00,atd,23.20
2024-01-05T22:23:00,atd,25.85
2024-01-05T22:24:00,atd,21.60
2024-01-05T22:25:00,atd,23.90
2024-01-05T22:26:00,atd,23.44
2024-01-05T22:27:00,atd,25.43
2024-01-05T22:28:00,atd,20.98
2024-01-05T22:29:00,atd,21.24
2024-01-05T22:30:00,atd,18.69
2024-01-05T22:31:00,atd,31.26
2024-01-05T22:32:00,atd,20.07
2024-01-05T22:33:00,atd,24.11
2024-01-05T22:34:00,atd,20.57
2024-01-05T22:35:00,atd,24.89
2024-01-05T22:36:00,atd,22.49
2024-01-05T22:37:00,atd,23.30
2024-01-05T22:38:00,atd,22.53
2024-01-05T22:39:00,atd,37.76
2024-01-05T22:40:00,atd,34.12
2024-01-05T22:41:00,atd,36.06
2024-01-05T22:42:00,atd,38.10
2024-01-05T22:43:00,atd,31.95
2024-01-05T22:44:00,atd,29.27
2024-01-05T22:45:00,atd,30.36
2024-01-05T22:46:00,atd,24.16
2024-01-05T22:47:00,atd,29.13
2024-01-05T22:48:00,atd,22.29
2024-01-05T22:49:00,atd,22.75
2024-01-05T22:50:00,atd,22.55
2024-01-05T22:51:00,atd,39.57
2024-01-05T22:52:00,atd,24.63
2024-01-05T22:53:00,atd,24.43
2024-01-05T22:54:00,atd,20.94
2024-01-05T22:55:00,atd,25.32
2024-01-05T22:56:00,atd,20.86
2024-01-05T22:57:00,atd,23.43
2024-01-05T22:58:00,atd,21.20
2024-01-05T22:59:00,atd,21.23
2024-01-05T23:00:00,atd,23.35
2024-01-05T23:01:00,atd,24.49
2024-01-05T23:02:00,atd,25.93
2024-01-05T23:03:00,atd,24.07
2024-01-05T23:04:00,atd,26.14
