#datetime,building,power
2023-06-08T11:39:00,atd,45.09
2023-06-08T11:40:00,atd,41.56
2023-06-08T11:41:00,atd,45.65
2023-06-08T11:42:00,atd,45.60
2023-06-08T11:43:00,atd,44.23
2023-06-08T11:44:00,atd,41.29
2023-06-08T11:45:00,atd,40.88
2023-06-08T11:46:00,atd,42.65
2023-06-08T11:47:00,atd,39.22
2023-06-08T11:48:00,atd,39.01
2023-06-08T11:49:00,atd,47.30
2023-06-08T11:50:00,atd,44.96
2023-06-08T11:51:00,atd,43.96
2023-06-08T11:52:00,atd,43.90
2023-06-08T11:53:00,atd,50.91
2023-06-08T11:54:00,atd,43.10
2023-06-08T11:55:00,atd,44.37
2023-06-08T11:56:00,atd,44.34
2023-06-08T11:57:00,atd,42.13
2023-06-08T11:58:00,atd,46.96
2023-06-08T11:59:00,atd,44.49
2023-06-08T12:00:00,atd,61.41
2023-06-08T12:01:00,atd,43.90
2023-06-08T12:02:00,atd,42.38
2023-06-08T12:03:00,atd,41.27
2023-06-08T12:04:00,atd,44.17
2023-06-08T12:05:00,atd,44.82
2023-06-08T12:06:00,atd,55.61
2023-06-08T12:07:00,atd,43.77
2023-06-08T12:08:00,atd,53.39
2023-06-08T12:09:00,atd,56.59
2023-06-08T12:10:00,atd,56.86
2023-06-08T12:11:00,atd,55.24
2023-06-08T12:12:00,atd,47.88
2023-06-08T12:13:00,atd,46.98
2023-06-08T12:14:00,atd,44.79
2023-06-08T12:15:00,atd,38.80
2023-06-08T12:16:00,atd,41.18
2023-06-08T12:17:00,atd,39.91
2023-06-08T12:18:00,atd,38.93
2023-06-08T12:19:00,atd,43.16
2023-06-08T12:20:00,atd,44.98
2023-06-08T12:21:00,atd,44.41
2023-06-08T12:22:00,atd,43.13
2023-06-08T12:23:00,atd,45.58
2023-06-08T12:24:00,atd,46.17
2023-06-08T12:25:00,atd,46.63
2023-06-08T12:26:00,atd,44.36
2023-06-08T12:27:00,atd,46.66
2023-06-08T12:28:00,atd,42.80
2023-06-08T12:29:00,atd,47.90
2023-06-08T12:30:00,atd,45.85
2023-06-08T12:31:00,atd,44.79
2023-06-08T12:32:00,atd,49.83
2023-06-08T12:33:00,atd,45.97
2023-06-08T12:34:00,atd,46.73
2023-06-08T12:35:00,atd,45.70
2023-06-08T12:36:00,atd,44.29
2023-06-08T12:37:00,atd,46.37
2023-06-08T12:38:00,atd,49.82
2023-06-08T12:39:00,atd,46.73
2023-06-08T12:40:00,atd,50.49
2023-06-08T12:41:00,atd,50.25
2023-06-08T12:42:00,atd,48.73
2023-06-08T12:43:00,atd,48.80
2023-06-08T12:44:00,atd,51.15
2023-06-08T12:45:00,atd,51.99
2023-06-08T12:46:00,atd,51.17
2023-06-08T12:47:00,atd,46.04
2023-06-08T12:48:00,atd,42.02
2023-06-08T12:49:00,atd,47.12
2023-06-08T12:50:00,atd,46.41
2023-06-08T12:51:00,atd,49.85
2023-06-08T12:52:00,atd,48.16
2023-06-08T12:53:00,atd,50.24
2023-06-08T12:54:00,atd,47.94
2023-06-08T12:55:00,atd,51.06
2023-06-08T12:56:00,atd,50.79
2023-06-08T12:57:00,atd,60.69
2023-06-08T12:58:00,atd,48.98
2023-06-08T12:59:00,atd,50.90
2023-06-08T13:00:00,atd,48.89
2023-06-08T13:01:00,atd,50.21
2023-06-08T13:02:00,atd,69.68
2023-06-08T13:03:00,atd,49.76
2023-06-08T13:04:00,atd,52.57
2023-06-08T13:05:00,atd,51.74
2023-06-08T13:06:00,atd,51.17
2023-06-08T13:07:00,atd,51.10
2023-06-08T13:08:00,atd,51.99
2023-06-08T13:09:00,atd,54.11
2023-06-08T13:10:00,atd,54.43
2023-06-08T13:11:00,atd,52.98
2023-06-08T13:12:00,atd,53.13
2023-06-08T13:13:00,atd,52.73
2023-06-08T13:14:00,atd,49.47
2023-06-08T13:15:00,atd,47.87
2023-06-08T13:16:00,atd,54.41
2023-06-08T13:17:00,atd,49.73
2023-06-08T13:18:00,atd,67.56
2023-06-08T13:19:00,atd,52.73
2023-06-08T13:20:00,atd,55.71
2023-06-08T13:21:00,atd,55.55
2023-06-08T13:22:00,atd,54.32
2023-06-08T13:23:00,atd,51.30
2023-06-08T13:24:00,atd,51.36
2023-06-08T13:25:00,atd,54.13
2023-06-08T13:26:00,atd,53.01
2023-06-08T13:27:00,atd,50.00
2023-06-08T13:28:00,atd,50.91
2023-06-08T13:29:00,atd,54.21
2023-06-08T13:30:00,atd,58.72
2023-06-08T13:31:00,atd,83.28
2023-06-08T13:32:00,atd,87.68
2023-06-08T13:33:00,atd,98.57
2023-06-08T13:34:00,atd,102.13
2023-06-08T13:35:00,atd,92.59
2023-06-08T13:36:00,atd,98.11
2023-06-08T13:37:00,atd,98.87
2023-06-08T13:38:00,atd,94.84
2023-06-08T13:39:00,atd,59.21
2023-06-08T13:40:00,atd,59.39
2023-06-08T13:41:00,atd,61.16
2023-06-08T13:42:00,atd,58.07
2023-06-08T13:43:00,atd,58.95
2023-06-08T13:44:00,atd,72.69
2023-06-08T13:45:00,atd,59.25
2023-06-08T13:46:00,atd,56.90
2023-06-08T13:47:00,atd,58.75
2023-06-08T13:48:00,atd,59.71
2023-06-08T13:49:00,atd,61.10
2023-06-08T13:50:00,atd,64.35
2023-06-08T13:51:00,atd,56.14
2023-06-08T13:52:00,atd,57.41
2023-06-08T13:53:00,atd,58.02
2023-06-08T13:54:00,atd,59.15
2023-06-08T13:55:00,atd,54.90
2023-06-08T13:56:00,atd,51.37
2023-06-08T13:57:00,atd,54.55
2023-06-08T13:58:00,atd,56.24
2023-06-08T13:59:00,atd,53.35
2023-06-08T14:00:00,atd,52.52
2023-06-08T14:01:00,atd,49.93
2023-06-08T14:02:00,atd,48.43
2023-06-08T14:03:00,atd,62.23
2023-06-08T14:04:00,atd,54.72
2023-06-08T14:05:00,atd,56.58
2023-06-08T14:06:00,atd,64.68
2023-06-08T14:07:00,atd,59.88
2023-06-08T14:08:00,atd,59.01
2023-06-08T14:09:00,atd,54.70
2023-06-08T14:10:00,atd,54.91
2023-06-08T14:11:00,atd,57.50
2023-06-08T14:12:00,atd,92.52
2023-06-08T14:13:00,atd,100.47
2023-06-08T14:14:00,atd,101.14
2023-06-08T14:15:00,atd,105.32
2023-06-08T14:16:00,atd,59.89
2023-06-08T14:17:00,atd,59.50
2023-06-08T14:18:00,atd,63.58
2023-06-08T14:19:00,atd,72.28
2023-06-08T14:20:00,atd,73.38
2023-06-08T14:21:00,atd,70.66
2023-06-08T14:22:00,atd,56.25
2023-06-08T14:23:00,atd,71.41
2023-06-08T14:24:00,atd,54.18
2023-06-08T14:25:00,atd,54.25
2023-06-08T14:26:00,atd,57.46
2023-06-08T14:27:00,atd,57.36
2023-06-08T14:28:00,atd,60.13
2023-06-08T14:29:00,atd,57.20
2023-06-08T14:30:00,atd,58.60
2023-06-08T14:31:00,atd,56.41
2023-06-08T14:32:00,atd,54.75
2023-06-08T14:33:00,atd,51.59
2023-06-08T14:34:00,atd,56.06
2023-06-08T14:35:00,atd,67.88
2023-06-08T14:36:00,atd,59.85
2023-06-08T14:37:00,atd,59.83
2023-06-08T14:38:00,atd,55.96
2023-06-08T14:39:00,atd,57.31
2023-06-08T14:40:00,atd,58.93
2023-06-08T14:41:00,atd,59.85
2023-06-08T14:42:00,atd,60.33
2023-06-08T14:43:00,atd,62.81
2023-06-08T14:44:00,atd,66.17
2023-06-08T14:45:00,atd,63.80
2023-06-08T14:46:00,atd,57.87
2023-06-08T14:47:00,atd,60.83
2023-06-08T14:48:00,atd,63.81
2023-06-08T14:49:00,atd,61.53
2023-06-08T14:50:00,atd,61.94
2023-06-08T14:51:00,atd,54.10
2023-06-08T14:52:00,atd,67.91
2023-06-08T14:53:00,atd,53.53
2023-06-08T14:54:00,atd,55.10
2023-06-08T14:55:00,atd,61.42
2023-06-08T14:56:00,atd,61.23
2023-06-08T14:57:00,atd,59.48
2023-06-08T14:58:00,atd,62.01
2023-06-08T14:59:00,atd,102.36
2023-06-08T15:00:00,atd,103.93
2023-06-08T15:01:00,atd,100.90
2023-06-08T15:02:00,atd,104.30
2023-06-08T15:03:00,atd,101.91
2023-06-08T15:04:00,atd,49.71
2023-06-08T15:05:00,atd,50.31
2023-06-08T15:06:00,atd,71.57
2023-06-08T15:07:00,atd,53.81
2023-06-08T15:08:00,atd,54.27
2023-06-08T15:09:00,atd,55.79
2023-06-08T15:10:00,atd,50.28
2023-06-08T15:11:00,atd,48.42
2023-06-08T15:12:00,atd,49.23
2023-06-08T15:13:00,atd,53.72
2023-06-08T15:14:00,atd,55.38
2023-06-08T15:15:00,atd,61.98
2023-06-08T15:16:00,atd,55.80
2023-06-08T15:17:00,atd,60.22
2023-06-08T15:18:00,atd,84.87
2023-06-08T15:19:00,atd,84.56
2023-06-08T15:20:00,atd,89.90
2023-06-08T15:21:00,atd,89.09
2023-06-08T15:22:00,atd,54.41
2023-06-08T15:23:00,atd,52.99
2023-06-08T15:24:00,atd,49.30
2023-06-08T15:25:00,atd,48.36
2023-06-08T15:26:00,atd,51.53
2023-06-08T15:27:00,atd,49.68
2023-06-08T15:28:00,atd,48.88
2023-06-08T15:29:00,atd,50.70
2023-06-08T15:30:00,atd,48.99
2023-06-08T15:31:00,atd,51.00
2023-06-08T15:32:00,atd,51.06
2023-06-08T15:33:00,atd,55.62
2023-06-08T15:34:00,atd,55.28
2023-06-08T15:35:00,atd,92.02
2023-06-08T15:36:00,atd,82.87
2023-06-08T15:37:00,atd,85.06
2023-06-08T15:38:00,atd,88.31
2023-06-08T15:39:00,atd,52.81
2023-06-08T15:40:00,atd,52.97
2023-06-08T15:41:00,atd,54.86
2023-06-08T15:42:00,atd,49.15
2023-06-08T15:43:00,atd,48.40
2023-06-08T15:44:00,atd,47.00
2023-06-08T15:45:00,atd,47.16
2023-06-08T15:46:00,atd,45.65
2023-06-08T15:47:00,atd,43.73
2023-06-08T15:48:00,atd,50.70
2023-06-08T15:49:00,atd,50.93
2023-06-08T15:50:00,atd,52.72
2023-06-08T15:51:00,atd,51.93
2023-06-08T15:52:00,atd,52.94
2023-06-08T15:53:00,atd,50.46
2023-06-08T15:54:00,atd,89.52
2023-06-08T15:55:00,atd,92.69
2023-06-08T15:56:00,atd,91.80
2023-06-08T15:57:00,atd,92.28
2023-06-08T15:58:00,atd,59.13
2023-06-08T15:59:00,atd,48.58
2023-06-08T16:00:00,atd,47.51
2023-06-08T16:01:00,atd,47.81
2023-06-08T16:02:00,atd,49.22
2023-06-08T16:03:00,atd,49.27
2023-06-08T16:04:00,atd,50.24
2023-06-08T16:05:00,atd,53.35
2023-06-08T16:06:00,atd,53.15
2023-06-08T16:07:00,atd,52.57
2023-06-08T16:08:00,atd,52.51
2023-06-08T16:09:00,atd,50.83
2023-06-08T16:10:00,atd,93.43
2023-06-08T16:11:00,atd,87.27
2023-06-08T16:12:00,atd,89.78
2023-06-08T16:13:00,atd,89.30
2023-06-08T16:14:00,atd,48.08
2023-06-08T16:15:00,atd,61.08
2023-06-08T16:16:00,atd,49.52
2023-06-08T16:17:00,atd,46.62
2023-06-08T16:18:00,atd,46.93
2023-06-08T16:19:00,atd,43.14
2023-06-08T16:20:00,atd,45.77
2023-06-08T16:21:00,atd,48.52
2023-06-08T16:22:00,atd,49.99
2023-06-08T16:23:00,atd,80.29
2023-06-08T16:24:00,atd,86.56
2023-06-08T16:25:00,atd,84.63
2023-06-08T16:26:00,atd,82.95
2023-06-08T16:27:00,atd,86.63
2023-06-08T16:28:00,atd,81.57
2023-06-08T16:29:00,atd,46.89
2023-06-08T16:30:00,atd,52.15
2023-06-08T16:31:00,atd,48.79
2023-06-08T16:32:00,atd,44.66
2023-06-08T16:33:00,atd,43.60
2023-06-08T16:34:00,atd,48.29
2023-06-08T16:35:00,atd,43.50
2023-06-08T16:36:00,atd,47.07
2023-06-08T16:37:00,atd,87.19
2023-06-08T16:38:00,atd,94.68
2023-06-08T16:39:00,atd,103.62
2023-06-08T16:40:00,atd,91.80
2023-06-08T16:41:00,atd,87.87
2023-06-08T16:42:00,atd,91.10
2023-06-08T16:43:00,atd,47.86
2023-06-08T16:44:00,atd,46.36
2023-06-08T16:45:00,atd,46.53
2023-06-08T16:46:00,atd,46.03
2023-06-08T16:47:00,atd,50.91
2023-06-08T16:48:00,atd,48.89
2023-06-08T16:49:00,atd,47.42
2023-06-08T16:50:00,atd,61.00
2023-06-08T16:51:00,atd,57.95
2023-06-08T16:52:00,atd,61.98
2023-06-08T16:53:00,atd,63.02
2023-06-08T16:54:00,atd,47.91
2023-06-08T16:55:00,atd,50.95
2023-06-08T16:56:00,atd,68.17
2023-06-08T16:57:00,atd,52.13
2023-06-08T16:58:00,atd,83.38
2023-06-08T16:59:00,atd,85.39
2023-06-08T17:00:00,atd,81.92
2023-06-08T17:01:00,atd,88.17
2023-06-08T17:02:00,atd,49.47
2023-06-08T17:03:00,atd,45.78
2023-06-08T17:04:00,atd,47.93
2023-06-08T17:05:00,atd,58.75
2023-06-08T17:06:00,atd,49.99
2023-06-08T17:07:00,atd,47.82
2023-06-08T17:08:00,atd,49.18
2023-06-08T17:09:00,atd,51.37
2023-06-08T17:10:00,atd,47.16
2023-06-08T17:11:00,atd,50.55
2023-06-08T17:12:00,atd,48.74
2023-06-08T17:13:00,atd,49.22
2023-06-08T17:14:00,atd,53.27
2023-06-08T17:15:00,atd,50.82
2023-06-08T17:16:00,atd,49.94
2023-06-08T17:17:00,atd,49.38
2023-06-08T17:18:00,atd,48.14
2023-06-08T17:19:00,atd,50.85
2023-06-08T17:20:00,atd,46.16
2023-06-08T17:21:00,atd,55.63
2023-06-08T17:22:00,atd,84.70
2023-06-08T17:23:00,atd,84.37
2023-06-08T17:24:00,atd,94.14
2023-06-08T17:25:00,atd,45.77
2023-06-08T17:26:00,atd,48.00
2023-06-08T17:27:00,atd,47.54
2023-06-08T17:28:00,atd,48.34
2023-06-08T17:29:00,atd,50.54
2023-06-08T17:30:00,atd,47.42
2023-06-08T17:31:00,atd,46.26
2023-06-08T17:32:00,atd,47.37
2023-06-08T17:33:00,atd,50.99
2023-06-08T17:34:00,atd,46.28
2023-06-08T17:35:00,atd,46.00
2023-06-08T17:36:00,atd,45.48
2023-06-08T17:37:00,atd,51.65
2023-06-08T17:38:00,atd,40.94
2023-06-08T17:39:00,atd,43.09
2023-06-08T17:40:00,atd,43.94
2023-06-08T17:41:00,atd,43.73
2023-06-08T17:42:00,atd,46.83
2023-06-08T17:43:00,atd,43.36
2023-06-08T17:44:00,atd,45.61
2023-06-08T17:45:00,atd,50.26
2023-06-08T17:46:00,atd,46.79
2023-06-08T17:47:00,atd,47.27
2023-06-08T17:48:00,atd,43.90
2023-06-08T17:49:00,atd,42.35
2023-06-08T17:50:00,atd,46.52
2023-06-08T17:51:00,atd,42.95
2023-06-08T17:52:00,atd,44.89
2023-06-08T17:53:00,atd,61.30
2023-06-08T17:54:00,atd,53.93
2023-06-08T17:55:00,atd,45.72
2023-06-08T17:56:00,atd,42.32
2023-06-08T17:57:00,atd,75.05
2023-06-08T17:58:00,atd,82.98
2023-06-08T17:59:00,atd,90.14
2023-06-08T18:00:00,atd,45.80
2023-06-08T18:01:00,atd,49.48
2023-06-08T18:02:00,atd,46.23
2023-06-08T18:03:00,atd,47.82
2023-06-08T18:04:00,atd,49.18
2023-06-08T18:05:00,atd,49.88
2023-06-08T18:06:00,atd,50.95
2023-06-08T18:07:00,atd,46.59
2023-06-08T18:08:00,atd,47.39
2023-06-08T18:09:00,atd,49.30
2023-06-08T18:10:00,atd,51.73
2023-06-08T18:11:00,atd,47.80
2023-06-08T18:12:00,atd,48.44
2023-06-08T18:13:00,atd,49.27
2023-06-08T18:14:00,atd,50.40
2023-06-08T18:15:00,atd,49.58
2023-06-08T18:16:00,atd,47.69
2023-06-08T18:17:00,atd,45.35
2023-06-08T18:18:00,atd,43.55
2023-06-08T18:19:00,atd,44.06
2023-06-08T18:20:00,atd,42.13
2023-06-08T18:21:00,atd,41.98
2023-06-08T18:22:00,atd,44.80
2023-06-08T18:23:00,atd,43.88
2023-06-08T18:24:00,atd,43.39
2023-06-08T18:25:00,atd,47.46
2023-06-08T18:26:00,atd,55.21
2023-06-08T18:27:00,atd,90.88
2023-06-08T18:28:00,atd,107.72
2023-06-08T18:29:00,atd,54.82
2023-06-08T18:30:00,atd,46.07
2023-06-08T18:31:00,atd,47.37
2023-06-08T18:32:00,atd,44.72
2023-06-08T18:33:00,atd,42.88
2023-06-08T18:34:00,atd,42.14
2023-06-08T18:35:00,atd,41.44
2023-06-08T18:36:00,atd,45.79
2023-06-08T18:37:00,atd,42.39
2023-06-08T18:38:00,atd,44.52
2023-06-08T18:39:00,atd,48.27
2023-06-08T18:40:00,atd,45.88
2023-06-08T18:41:00,atd,56.70
2023-06-08T18:42:00,atd,46.97
2023-06-08T18:43:00,atd,59.59
2023-06-08T18:44:00,atd,57.28
2023-06-08T18:45:00,atd,58.23
2023-06-08T18:46:00,atd,56.97
2023-06-08T18:47:00,atd,49.09
2023-06-08T18:48:00,atd,44.44
2023-06-08T18:49:00,atd,44.08
2023-06-08T18:50:00,atd,45.73
2023-06-08T18:51:00,atd,45.06
2023-06-08T18:52:00,atd,43.85
2023-06-08T18:53:00,atd,46.10
2023-06-08T18:54:00,atd,41.34
2023-06-08T18:55:00,atd,40.27
2023-06-08T18:56:00,atd,40.00
2023-06-08T18:57:00,atd,39.94
2023-06-08T18:58:00,atd,40.55
2023-06-08T18:59:00,atd,42.87
2023-06-08T19:00:00,atd,42.91
2023-06-08T19:01:00,atd,42.48
2023-06-08T19:02:00,atd,41.95
2023-06-08T19:03:00,atd,48.99
2023-06-08T19:04:00,atd,46.95
2023-06-08T19:05:00,atd,74.73
2023-06-08T19:06:00,atd,77.70
2023-06-08T19:07:00,atd,83.53
2023-06-08T19:08:00,atd,44.60
2023-06-08T19:09:00,atd,41.12
2023-06-08T19:10:00,atd,43.26
2023-06-08T19:11:00,atd,43.16
2023-06-08T19:12:00,atd,45.62
2023-06-08T19:13:00,atd,45.77
2023-06-08T19:14:00,atd,42.55
2023-06-08T19:15:00,atd,44.80
2023-06-08T19:16:00,atd,44.42
2023-06-08T19:17:00,atd,57.23
2023-06-08T19:18:00,atd,41.08
2023-06-08T19:19:00,atd,46.63
2023-06-08T19:20:00,atd,46.23
2023-06-08T19:21:00,atd,46.19
2023-06-08T19:22:00,atd,44.81
2023-06-08T19:23:00,atd,42.59
2023-06-08T19:24:00,atd,43.69
2023-06-08T19:25:00,atd,43.81
2023-06-08T19:26:00,atd,44.44
2023-06-08T19:27:00,atd,42.79
2023-06-08T19:28:00,atd,42.56
2023-06-08T19:29:00,atd,39.38
2023-06-08T19:30:00,atd,39.94
2023-06-08T19:31:00,atd,44.14
2023-06-08T19:32:00,atd,42.07
2023-06-08T19:33:00,atd,45.49
2023-06-08T19:34:00,atd,43.17
2023-06-08T19:35:00,atd,44.64
2023-06-08T19:36:00,atd,46.00
2023-06-08T19:37:00,atd,45.56
2023-06-08T19:38:00,atd,47.45
2023-06-08T19:39:00,atd,44.87
2023-06-08T19:40:00,atd,44.78
2023-06-08T19:41:00,atd,48.22
2023-06-08T19:42:00,atd,43.77
2023-06-08T19:43:00,atd,43.23
2023-06-08T19:44:00,atd,42.38
2023-06-08T19:45:00,atd,44.18
2023-06-08T19:46:00,atd,40.49
2023-06-08T19:47:00,atd,45.11
2023-06-08T19:48:00,atd,43.97
2023-06-08T19:49:00,atd,46.15
2023-06-08T19:50:00,atd,56.12
2023-06-08T19:51:00,atd,82.50
2023-06-08T19:52:00,atd,81.72
2023-06-08T19:53:00,atd,42.91
2023-06-08T19:54:00,atd,44.09
2023-06-08T19:55:00,atd,44.09
2023-06-08T19:56:00,atd,44.54
2023-06-08T19:57:00,atd,46.40
2023-06-08T19:58:00,atd,43.43
2023-06-08T19:59:00,atd,47.01
2023-06-08T20:00:00,atd,45.89
2023-06-08T20:01:00,atd,46.84
2023-06-08T20:02:00,atd,46.35
2023-06-08T20:03:00,atd,45.40
2023-06-08T20:04:00,atd,48.04
2023-06-08T20:05:00,atd,46.61
2023-06-08T20:06:00,atd,47.51
2023-06-08T20:07:00,atd,48.97
2023-06-08T20:08:00,atd,76.55
2023-06-08T20:09:00,atd,82.12
2023-06-08T20:10:00,atd,83.67
2023-06-08T20:11:00,atd,44.80
2023-06-08T20:12:00,atd,46.76
2023-06-08T20:13:00,atd,46.08
2023-06-08T20:14:00,atd,47.61
2023-06-08T20:15:00,atd,46.41
2023-06-08T20:16:00,atd,47.91
2023-06-08T20:17:00,atd,41.23
2023-06-08T20:18:00,atd,43.14
2023-06-08T20:19:00,atd,39.07
2023-06-08T20:20:00,atd,35.94
2023-06-08T20:21:00,atd,41.36
2023-06-08T20:22:00,atd,39.12
2023-06-08T20:23:00,atd,37.66
2023-06-08T20:24:00,atd,38.43
2023-06-08T20:25:00,atd,34.91
2023-06-08T20:26:00,atd,39.89
2023-06-08T20:27:00,atd,39.47
2023-06-08T20:28:00,atd,39.59
2023-06-08T20:29:00,atd,42.32
2023-06-08T20:30:00,atd,41.84
2023-06-08T20:31:00,atd,42.10
2023-06-08T20:32:00,atd,43.26
2023-06-08T20:33:00,atd,44.02
2023-06-08T20:34:00,atd,45.29
2023-06-08T20:35:00,atd,40.07
2023-06-08T20:36:00,atd,40.04
2023-06-08T20:37:00,atd,38.07
2023-06-08T20:38:00,atd,43.00
2023-06-08T20:39:00,atd,36.51
2023-06-08T20:40:00,atd,35.71
2023-06-08T20:41:00,atd,38.03
2023-06-08T20:42:00,atd,46.74
2023-06-08T20:43:00,atd,35.05
2023-06-08T20:44:00,atd,35.25
2023-06-08T20:45:00,atd,34.91
2023-06-08T20:46:00,atd,35.11
2023-06-08T20:47:00,atd,38.39
2023-06-08T20:48:00,atd,33.85
2023-06-08T20:49:00,atd,36.79
2023-06-08T20:50:00,atd,33.98
2023-06-08T20:51:00,atd,34.53
2023-06-08T20:52:00,atd,32.08
2023-06-08T20:53:00,atd,32.55
2023-06-08T20:54:00,atd,35.58
2023-06-08T20:55:00,atd,34.99
2023-06-08T20:56:00,atd,34.36
2023-06-08T20:57:00,atd,32.10
2023-06-08T20:58:00,atd,32.32
2023-06-08T20:59:00,atd,35.04
2023-06-08T21:00:00,atd,31.37
2023-06-08T21:01:00,atd,35.03
2023-06-08T21:02:00,atd,37.59
2023-06-08T21:03:00,atd,35.86
2023-06-08T21:04:00,atd,38.24
2023-06-08T21:05:00,atd,37.24
2023-06-08T21:06:00,atd,39.22
2023-06-08T21:07:00,atd,42.62
2023-06-08T21:08:00,atd,33.26
2023-06-08T21:09:00,atd,36.25
2023-06-08T21:10:00,atd,36.52
2023-06-08T21:11:00,atd,32.10
2023-06-08T21:12:00,atd,34.23
2023-06-08T21:13:00,atd,34.26
2023-06-08T21:14:00,atd,33.11
2023-06-08T21:15:00,atd,35.53
2023-06-08T21:16:00,atd,35.19
2023-06-08T21:17:00,atd,35.16
2023-06-08T21:18:00,atd,36.23
2023-06-08T21:19:00,atd,38.82
2023-06-08T21:20:00,atd,33.43
2023-06-08T21:21:00,atd,35.20
2023-06-08T21:22:00,atd,35.10
2023-06-08T21:23:00,atd,43.24
2023-06-08T21:24:00,atd,40.48
2023-06-08T21:25:00,atd,38.78
2023-06-08T21:26:00,atd,35.03
2023-06-08T21:27:00,atd,34.21
2023-06-08T21:28:00,atd,38.34
2023-06-08T21:29:00,atd,41.12
2023-06-08T21:30:00,atd,37.04
2023-06-08T21:31:00,atd,36.71
2023-06-08T21:32:00,atd,35.65
2023-06-08T21:33:00,atd,36.65
2023-06-08T21:34:00,atd,36.29
2023-06-08T21:35:00,atd,36.46
2023-06-08T21:36:00,atd,39.01
2023-06-08T21:37:00,atd,35.49
2023-06-08T21:38:00,atd,43.65
2023-06-08T21:39:00,atd,50.11
2023-06-08T21:40:00,atd,48.99
2023-06-08T21:41:00,atd,41.45
2023-06-08T21:42:00,atd,34.35
2023-06-08T21:43:00,atd,34.42
2023-06-08T21:44:00,atd,34.83
2023-06-08T21:45:00,atd,36.41
2023-06-08T21:46:00,atd,38.35
2023-06-08T21:47:00,atd,35.00
2023-06-08T21:48:00,atd,36.98
2023-06-08T21:49:00,atd,46.90
2023-06-08T21:50:00,atd,36.40
2023-06-08T21:51:00,atd,34.83
2023-06-08T21:52:00,atd,36.23
2023-06-08T21:53:00,atd,40.61
2023-06-08T21:54:00,atd,39.31
2023-06-08T21:55:00,atd,39.82
2023-06-08T21:56:00,atd,41.02
2023-06-08T21:57:00,atd,42.57
2023-06-08T21:58:00,atd,37.32
2023-06-08T21:59:00,atd,36.16
2023-06-08T22:00:00,atd,45.58
2023-06-08T22:01:00,atd,23.98
2023-06-08T22:02:00,atd,34.99
2023-06-08T22:03:00,atd,32.83
2023-06-08T22:04:00,atd,32.73
2023-06-08T22:05:00,atd,42.88
2023-06-08T22:06:00,atd,18.32
2023-06-08T22:07:00,atd,21.61
2023-06-08T22:08:00,atd,19.83
2023-06-08T22:09:00,atd,23.26
2023-06-08T22:10:00,atd,23.46
2023-06-08T22:11:00,atd,27.23
2023-06-08T22:12:00,atd,23.21
2023-06-08T22:13:00,atd,22.60
2023-06-08T22:14:00,atd,25.62
2023-06-08T22:15:00,atd,22.49
2023-06-08T22:16:00,atd,20.42
2023-06-08T22:17:00,atd,20.40
2023-06-08T22:18:00,atd,18.94
2023-06-08T22:19:00,atd,18.93
2023-06-08T22:20:00,atd,21.35
2023-06-08T22:21:00,atd,21.18
2023-06-08T22:22:00,atd,21.20
2023-06-08T22:23:00,atd,31.45
2023-06-08T22:24:00,atd,23.97
2023-06-08T22:25:00,atd,27.10
2023-06-08T22:26:00,atd,22.19
2023-06-08T22:27:00,atd,28.85
2023-06-08T22:28:00,atd,30.18
2023-06-08T22:29:00,atd,26.78
2023-06-08T22:30:00,atd,28.79
2023-06-08T22:31:00,atd,28.38
2023-06-08T22:32:00,atd,27.97
2023-06-08T22:33:00,atd,27.96
2023-06-08T22:34:00,atd,24.87
2023-06-08T22:35:00,atd,22.26
2023-06-08T22:36:00,atd,23.23
2023-06-08T22:37:00,atd,24.76
2023-06-08T22:38:00,atd,22.67
2023-06-08T22:39:00,atd,23.37
2023-06-08T22:40:00,atd,25.41
2023-06-08T22:41:00,atd,36.35
2023-06-08T22:42:00,atd,27.28
2023-06-08T22:43:00,atd,26.60
2023-06-08T22:44:00,atd,24.06
2023-06-08T22:45:00,atd,27.05
2023-06-08T22:46:00,atd,29.80
2023-06-08T22:47:00,atd,25.32
2023-06-08T22:48:00,atd,24.31
2023-06-08T22:49:00,atd,26.16
2023-06-08T22:50:00,atd,22.69
2023-06-08T22:51:00,atd,23.50
2023-06-08T22:52:00,atd,23.15
2023-06-08T22:53:00,atd,22.97
2023-06-08T22:54:00,atd,24.73
2023-06-08T22:55:00,atd,23.91
2023-06-08T22:56:00,atd,21.20
2023-06-08T22:57:00,atd,21.06
2023-06-08T22:58:00,atd,20.43
2023-06-08T22:59:00,atd,22.98
2023-06-08T23:00:00,atd,30.08
2023-06-08T23:01:00,atd,21.17
2023-06-08T23:02:00,atd,24.01
2023-06-08T23:03:00,atd,25.01
2023-06-08T23:04:00,atd,23.79
2023-06-08T23:05:00,atd,22.69
2023-06-08T23:06:00,atd,23.87
2023-06-08T23:07:00,atd,18.26
