#datetime,building,power
2023-03-04T11:06:00,mfh,89.98
2023-03-04T11:07:00,mfh,90.06
2023-03-04T11:08:00,mfh,90.06
2023-03-04T11:09:00,mfh,90.11
2023-03-04T11:10:00,mfh,90.17
2023-03-04T11:11:00,mfh,90.16
2023-03-04T11:12:00,mfh,90.22
2023-03-04T11:13:00,mfh,90.22
2023-03-04T11:14:00,mfh,90.12
2023-03-04T11:15:00,mfh,90.10
2023-03-04T11:16:00,mfh,90.12
2023-03-04T11:17:00,mfh,90.16
2023-03-04T11:18:00,mfh,90.17
2023-03-04T11:19:00,mfh,90.12
2023-03-04T11:20:00,mfh,90.14
2023-03-04T11:21:00,mfh,90.15
2023-03-04T11:22:00,mfh,90.07
2023-03-04T11:23:00,mfh,90.25
2023-03-04T11:24:00,mfh,90.26
2023-03-04T11:25:00,mfh,90.22
2023-03-04T11:26:00,mfh,90.21
2023-03-04T11:27:00,mfh,90.29
2023-03-04T11:28:00,mfh,90.18
2023-03-04T11:29:00,mfh,90.29
2023-03-04T11:30:00,mfh,90.54
2023-03-04T11:31:00,mfh,90.34
2023-03-04T11:32:00,mfh,90.36
2023-03-04T11:33:00,mfh,90.59
2023-03-04T11:34:00,mfh,90.48
2023-03-04T11:35:00,mfh,90.57
2023-03-04T11:36:00,mfh,90.42
2023-03-04T11:37:00,mfh,90.64
2023-03-04T11:38:00,mfh,90.53
2023-03-04T11:39:00,mfh,90.43
2023-03-04T11:40:00,mfh,90.32
2023-03-04T11:41:00,mfh,90.33
2023-03-04T11:42:00,mfh,90.32
2023-03-04T11:43:00,mfh,90.28
2023-03-04T11:44:00,mfh,90.25
2023-03-04T11:45:00,mfh,90.32
2023-03-04T11:46:00,mfh,90.40
2023-03-04T11:47:00,mfh,90.20
2023-03-04T11:48:00,mfh,90.21
2023-03-04T11:49:00,mfh,90.22
2023-03-04T11:50:00,mfh,90.21
2023-03-04T11:51:00,mfh,90.24
2023-03-04T11:52:00,mfh,90.20
2023-03-04T11:53:00,mfh,90.31
2023-03-04T11:54:00,mfh,90.34
2023-03-04T11:55:00,mfh,90.31
2023-03-04T11:56:00,mfh,90.40
2023-03-04T11:57:00,mfh,90.40
2023-03-04T11:58:00,mfh,90.42
2023-03-04T11:59:00,mfh,90.52
2023-03-04T12:00:00,mfh,90.41
2023-03-04T12:01:00,mfh,90.65
2023-03-04T12:02:00,mfh,90.43
2023-03-04T12:03:00,mfh,90.58
2023-03-04T12:04:00,mfh,90.37
2023-03-04T12:05:00,mfh,90.38
2023-03-04T12:06:00,mfh,90.47
2023-03-04T12:07:00,mfh,90.65
2023-03-04T12:08:00,mfh,90.62
2023-03-04T12:09:00,mfh,90.64
2023-03-04T12:10:00,mfh,90.47
2023-03-04T12:11:00,mfh,90.40
2023-03-04T12:12:00,mfh,90.48
2023-03-04T12:13:00,mfh,90.59
2023-03-04T12:14:00,mfh,90.49
2023-03-04T12:15:00,mfh,90.96
2023-03-04T12:16:00,mfh,90.42
2023-03-04T12:17:00,mfh,90.49
2023-03-04T12:18:00,mfh,90.35
2023-03-04T12:19:00,mfh,90.41
2023-03-04T12:20:00,mfh,90.46
2023-03-04T12:21:00,mfh,90.39
2023-03-04T12:22:00,mfh,90.28
2023-03-04T12:23:00,mfh,90.30
2023-03-04T12:24:00,mfh,90.47
2023-03-04T12:25:00,mfh,90.37
2023-03-04T12:26:00,mfh,90.68
2023-03-04T12:27:00,mfh,90.66
2023-03-04T12:28:00,mfh,90.77
2023-03-04T12:29:00,mfh,90.91
2023-03-04T12:30:00,mfh,90.64
2023-03-04T12:31:00,mfh,90.61
2023-03-04T12:32:00,mfh,90.63
2023-03-04T12:33:00,mfh,90.70
2023-03-04T12:34:00,mfh,90.69
2023-03-04T12:35:00,mfh,90.62
2023-03-04T12:36:00,mfh,90.56
2023-03-04T12:37:00,mfh,90.56
2023-03-04T12:38:00,mfh,90.51
2023-03-04T12:39:00,mfh,90.66
2023-03-04T12:40:00,mfh,90.61
2023-03-04T12:41:00,mfh,90.55
2023-03-04T12:42:00,mfh,90.60
2023-03-04T12:43:00,mfh,90.57
2023-03-04T12:44:00,mfh,90.49
2023-03-04T12:45:00,mfh,90.53
2023-03-04T12:46:00,mfh,90.47
2023-03-04T12:47:00,mfh,90.51
2023-03-04T12:48:00,mfh,90.55
2023-03-04T12:49:00,mfh,90.52
2023-03-04T12:50:00,mfh,90.48
2023-03-04T12:51:00,mfh,90.54
2023-03-04T12:52:00,mfh,90.48
2023-03-04T12:53:00,mfh,90.60
2023-03-04T12:54:00,mfh,90.67
2023-03-04T12:55:00,mfh,90.67
2023-03-04T12:56:00,mfh,90.58
2023-03-04T12:57:00,mfh,90.51
2023-03-04T12:58:00,mfh,90.82
2023-03-04T12:59:00,mfh,90.54
2023-03-04T13:00:00,mfh,90.43
2023-03-04T13:01:00,mfh,90.51
2023-03-04T13:02:00,mfh,90.68
2023-03-04T13:03:00,mfh,90.64
2023-03-04T13:04:00,mfh,90.77
2023-03-04T13:05:00,mfh,90.82
2023-03-04T13:06:00,mfh,90.59
2023-03-04T13:07:00,mfh,90.53
2023-03-04T13:08:00,mfh,90.63
2023-03-04T13:09:00,mfh,90.59
2023-03-04T13:10:00,mfh,90.63
2023-03-04T13:11:00,mfh,90.71
2023-03-04T13:12:00,mfh,90.75
2023-03-04T13:13:00,mfh,90.83
2023-03-04T13:14:00,mfh,90.87
2023-03-04T13:15:00,mfh,90.68
2023-03-04T13:16:00,mfh,90.67
2023-03-04T13:17:00,mfh,90.65
2023-03-04T13:18:00,mfh,90.75
2023-03-04T13:19:00,mfh,90.75
2023-03-04T13:20:00,mfh,90.76
2023-03-04T13:21:00,mfh,90.42
2023-03-04T13:22:00,mfh,90.52
2023-03-04T13:23:00,mfh,90.64
2023-03-04T13:24:00,mfh,90.70
2023-03-04T13:25:00,mfh,90.80
2023-03-04T13:26:00,mfh,90.63
2023-03-04T13:27:00,mfh,90.65
2023-03-04T13:28:00,mfh,90.64
2023-03-04T13:29:00,mfh,90.59
2023-03-04T13:30:00,mfh,90.56
2023-03-04T13:31:00,mfh,90.77
2023-03-04T13:32:00,mfh,90.70
2023-03-04T13:33:00,mfh,90.59
2023-03-04T13:34:00,mfh,90.60
2023-03-04T13:35:00,mfh,90.74
2023-03-04T13:36:00,mfh,90.69
2023-03-04T13:37:00,mfh,90.55
2023-03-04T13:38:00,mfh,90.52
2023-03-04T13:39:00,mfh,90.51
2023-03-04T13:40:00,mfh,90.52
2023-03-04T13:41:00,mfh,90.60
2023-03-04T13:42:00,mfh,90.53
2023-03-04T13:43:00,mfh,90.39
2023-03-04T13:44:00,mfh,90.40
2023-03-04T13:45:00,mfh,90.41
2023-03-04T13:46:00,mfh,90.49
2023-03-04T13:47:00,mfh,90.52
2023-03-04T13:48:00,mfh,90.47
2023-03-04T13:49:00,mfh,90.58
2023-03-04T13:50:00,mfh,90.53
2023-03-04T13:51:00,mfh,90.55
2023-03-04T13:52:00,mfh,90.55
2023-03-04T13:53:00,mfh,90.57
2023-03-04T13:54:00,mfh,90.71
2023-03-04T13:55:00,mfh,90.51
2023-03-04T13:56:00,mfh,90.59
2023-03-04T13:57:00,mfh,90.53
2023-03-04T13:58:00,mfh,90.47
2023-03-04T13:59:00,mfh,90.46
2023-03-04T14:00:00,mfh,90.45
2023-03-04T14:01:00,mfh,90.47
2023-03-04T14:02:00,mfh,90.43
2023-03-04T14:03:00,mfh,90.44
2023-03-04T14:04:00,mfh,90.38
2023-03-04T14:05:00,mfh,90.40
2023-03-04T14:06:00,mfh,90.45
2023-03-04T14:07:00,mfh,90.43
2023-03-04T14:08:00,mfh,90.62
2023-03-04T14:09:00,mfh,90.66
2023-03-04T14:10:00,mfh,90.61
2023-03-04T14:11:00,mfh,90.63
2023-03-04T14:12:00,mfh,90.40
2023-03-04T14:13:00,mfh,90.43
2023-03-04T14:14:00,mfh,90.47
2023-03-04T14:15:00,mfh,90.53
2023-03-04T14:16:00,mfh,90.45
2023-03-04T14:17:00,mfh,90.51
2023-03-04T14:18:00,mfh,90.55
2023-03-04T14:19:00,mfh,90.50
2023-03-04T14:20:00,mfh,90.51
2023-03-04T14:21:00,mfh,90.51
2023-03-04T14:22:00,mfh,90.48
2023-03-04T14:23:00,mfh,90.51
2023-03-04T14:24:00,mfh,90.47
2023-03-04T14:25:00,mfh,90.28
2023-03-04T14:26:00,mfh,90.34
2023-03-04T14:27:00,mfh,90.38
2023-03-04T14:28:00,mfh,90.39
2023-03-04T14:29:00,mfh,90.34
2023-03-04T14:30:00,mfh,90.37
2023-03-04T14:31:00,mfh,90.40
2023-03-04T14:32:00,mfh,90.31
2023-03-04T14:33:00,mfh,90.37
2023-03-04T14:34:00,mfh,90.36
2023-03-04T14:35:00,mfh,90.34
2023-03-04T14:36:00,mfh,90.35
2023-03-04T14:37:00,mfh,90.32
2023-03-04T14:38:00,mfh,90.34
2023-03-04T14:39:00,mfh,90.32
2023-03-04T14:40:00,mfh,90.40
2023-03-04T14:41:00,mfh,90.59
2023-03-04T14:42:00,mfh,90.56
2023-03-04T14:43:00,mfh,90.79
2023-03-04T14:44:00,mfh,90.71
2023-03-04T14:45:00,mfh,90.80
2023-03-04T14:46:00,mfh,90.70
2023-03-04T14:47:00,mfh,90.74
2023-03-04T14:48:00,mfh,90.76
2023-03-04T14:49:00,mfh,90.80
2023-03-04T14:50:00,mfh,90.67
2023-03-04T14:51:00,mfh,90.61
2023-03-04T14:52:00,mfh,90.62
2023-03-04T14:53:00,mfh,90.58
2023-03-04T14:54:00,mfh,90.63
2023-03-04T14:55:00,mfh,90.76
2023-03-04T14:56:00,mfh,90.72
2023-03-04T14:57:00,mfh,90.76
2023-03-04T14:58:00,mfh,90.78
2023-03-04T14:59:00,mfh,90.84
2023-03-04T15:00:00,mfh,90.81
2023-03-04T15:01:00,mfh,90.87
2023-03-04T15:02:00,mfh,90.93
2023-03-04T15:03:00,mfh,91.02
2023-03-04T15:04:00,mfh,90.98
2023-03-04T15:05:00,mfh,90.82
2023-03-04T15:06:00,mfh,90.76
2023-03-04T15:07:00,mfh,90.87
2023-03-04T15:08:00,mfh,90.87
2023-03-04T15:09:00,mfh,90.82
2023-03-04T15:10:00,mfh,90.83
2023-03-04T15:11:00,mfh,90.95
2023-03-04T15:12:00,mfh,90.94
2023-03-04T15:13:00,mfh,90.97
2023-03-04T15:14:00,mfh,90.97
2023-03-04T15:15:00,mfh,90.98
2023-03-04T15:16:00,mfh,90.91
2023-03-04T15:17:00,mfh,90.70
2023-03-04T15:18:00,mfh,90.88
2023-03-04T15:19:00,mfh,90.70
2023-03-04T15:20:00,mfh,90.58
2023-03-04T15:21:00,mfh,90.81
2023-03-04T15:22:00,mfh,90.60
2023-03-04T15:23:00,mfh,90.56
2023-03-04T15:24:00,mfh,90.56
2023-03-04T15:25:00,mfh,90.61
2023-03-04T15:26:00,mfh,90.55
2023-03-04T15:27:00,mfh,90.64
2023-03-04T15:28:00,mfh,90.36
2023-03-04T15:29:00,mfh,90.30
2023-03-04T15:30:00,mfh,90.35
2023-03-04T15:31:00,mfh,90.17
2023-03-04T15:32:00,mfh,90.30
2023-03-04T15:33:00,mfh,90.23
2023-03-04T15:34:00,mfh,90.40
2023-03-04T15:35:00,mfh,90.35
2023-03-04T15:36:00,mfh,91.33
2023-03-04T15:37:00,mfh,91.17
2023-03-04T15:38:00,mfh,91.14
2023-03-04T15:39:00,mfh,91.01
2023-03-04T15:40:00,mfh,90.96
2023-03-04T15:41:00,mfh,90.95
2023-03-04T15:42:00,mfh,90.83
2023-03-04T15:43:00,mfh,90.87
2023-03-04T15:44:00,mfh,90.77
2023-03-04T15:45:00,mfh,90.85
2023-03-04T15:46:00,mfh,90.80
2023-03-04T15:47:00,mfh,90.75
2023-03-04T15:48:00,mfh,90.70
2023-03-04T15:49:00,mfh,90.77
2023-03-04T15:50:00,mfh,90.79
2023-03-04T15:51:00,mfh,90.88
2023-03-04T15:52:00,mfh,90.92
2023-03-04T15:53:00,mfh,91.02
2023-03-04T15:54:00,mfh,91.23
2023-03-04T15:55:00,mfh,91.22
2023-03-04T15:56:00,mfh,91.22
2023-03-04T15:57:00,mfh,91.08
2023-03-04T15:58:00,mfh,91.03
2023-03-04T15:59:00,mfh,91.15
2023-03-04T16:00:00,mfh,91.13
2023-03-04T16:01:00,mfh,91.16
2023-03-04T16:02:00,mfh,91.00
2023-03-04T16:03:00,mfh,91.01
2023-03-04T16:04:00,mfh,91.07
2023-03-04T16:05:00,mfh,91.12
2023-03-04T16:06:00,mfh,91.05
2023-03-04T16:07:00,mfh,91.06
2023-03-04T16:08:00,mfh,91.08
2023-03-04T16:09:00,mfh,91.05
2023-03-04T16:10:00,mfh,91.27
2023-03-04T16:11:00,mfh,91.25
2023-03-04T16:12:00,mfh,91.14
2023-03-04T16:13:00,mfh,91.13
2023-03-04T16:14:00,mfh,91.07
2023-03-04T16:15:00,mfh,91.17
2023-03-04T16:16:00,mfh,91.09
2023-03-04T16:17:00,mfh,91.12
2023-03-04T16:18:00,mfh,91.03
2023-03-04T16:19:00,mfh,91.06
2023-03-04T16:20:00,mfh,91.06
2023-03-04T16:21:00,mfh,91.11
2023-03-04T16:22:00,mfh,91.11
2023-03-04T16:23:00,mfh,91.09
2023-03-04T16:24:00,mfh,91.15
2023-03-04T16:25:00,mfh,91.11
2023-03-04T16:26:00,mfh,91.08
2023-03-04T16:27:00,mfh,91.15
2023-03-04T16:28:00,mfh,91.01
2023-03-04T16:29:00,mfh,91.15
2023-03-04T16:30:00,mfh,91.07
2023-03-04T16:31:00,mfh,91.19
2023-03-04T16:32:00,mfh,91.19
2023-03-04T16:33:00,mfh,91.24
2023-03-04T16:34:00,mfh,91.16
2023-03-04T16:35:00,mfh,91.27
2023-03-04T16:36:00,mfh,91.21
2023-03-04T16:37:00,mfh,91.12
2023-03-04T16:38:00,mfh,90.88
2023-03-04T16:39:00,mfh,90.96
2023-03-04T16:40:00,mfh,91.00
2023-03-04T16:41:00,mfh,90.98
2023-03-04T16:42:00,mfh,90.92
2023-03-04T16:43:00,mfh,90.89
2023-03-04T16:44:00,mfh,90.91
2023-03-04T16:45:00,mfh,90.91
2023-03-04T16:46:00,mfh,90.86
2023-03-04T16:47:00,mfh,90.88
2023-03-04T16:48:00,mfh,90.91
2023-03-04T16:49:00,mfh,90.73
2023-03-04T16:50:00,mfh,90.64
2023-03-04T16:51:00,mfh,90.70
2023-03-04T16:52:00,mfh,90.59
2023-03-04T16:53:00,mfh,90.62
2023-03-04T16:54:00,mfh,90.75
2023-03-04T16:55:00,mfh,90.58
2023-03-04T16:56:00,mfh,90.73
2023-03-04T16:57:00,mfh,90.67
2023-03-04T16:58:00,mfh,90.66
2023-03-04T16:59:00,mfh,90.73
2023-03-04T17:00:00,mfh,90.58
2023-03-04T17:01:00,mfh,90.23
2023-03-04T17:02:00,mfh,90.30
2023-03-04T17:03:00,mfh,90.31
2023-03-04T17:04:00,mfh,90.22
2023-03-04T17:05:00,mfh,90.19
2023-03-04T17:06:00,mfh,90.21
2023-03-04T17:07:00,mfh,90.29
2023-03-04T17:08:00,mfh,90.28
2023-03-04T17:09:00,mfh,90.22
2023-03-04T17:10:00,mfh,90.29
2023-03-04T17:11:00,mfh,90.28
2023-03-04T17:12:00,mfh,90.39
2023-03-04T17:13:00,mfh,90.27
2023-03-04T17:14:00,mfh,90.41
2023-03-04T17:15:00,mfh,90.48
2023-03-04T17:16:00,mfh,90.53
2023-03-04T17:17:00,mfh,90.55
2023-03-04T17:18:00,mfh,90.56
2023-03-04T17:19:00,mfh,90.57
2023-03-04T17:20:00,mfh,90.51
2023-03-04T17:21:00,mfh,90.45
2023-03-04T17:22:00,mfh,90.34
2023-03-04T17:23:00,mfh,90.37
2023-03-04T17:24:00,mfh,90.37
2023-03-04T17:25:00,mfh,90.33
2023-03-04T17:26:00,mfh,90.36
2023-03-04T17:27:00,mfh,90.35
2023-03-04T17:28:00,mfh,90.35
2023-03-04T17:29:00,mfh,90.33
2023-03-04T17:30:00,mfh,90.33
2023-03-04T17:31:00,mfh,90.30
2023-03-04T17:32:00,mfh,90.17
2023-03-04T17:33:00,mfh,90.19
2023-03-04T17:34:00,mfh,90.34
2023-03-04T17:35:00,mfh,90.22
2023-03-04T17:36:00,mfh,90.14
2023-03-04T17:37:00,mfh,90.17
2023-03-04T17:38:00,mfh,90.45
2023-03-04T17:39:00,mfh,90.33
2023-03-04T17:40:00,mfh,90.46
2023-03-04T17:41:00,mfh,90.26
2023-03-04T17:42:00,mfh,90.51
2023-03-04T17:43:00,mfh,90.87
2023-03-04T17:44:00,mfh,91.15
2023-03-04T17:45:00,mfh,91.27
2023-03-04T17:46:00,mfh,91.32
2023-03-04T17:47:00,mfh,91.13
2023-03-04T17:48:00,mfh,91.09
2023-03-04T17:49:00,mfh,91.13
2023-03-04T17:50:00,mfh,91.18
2023-03-04T17:51:00,mfh,91.25
2023-03-04T17:52:00,mfh,91.25
2023-03-04T17:53:00,mfh,91.27
2023-03-04T17:54:00,mfh,91.49
2023-03-04T17:55:00,mfh,91.61
2023-03-04T17:56:00,mfh,91.55
2023-03-04T17:57:00,mfh,91.56
2023-03-04T17:58:00,mfh,91.40
2023-03-04T17:59:00,mfh,91.35
2023-03-04T18:00:00,mfh,91.50
2023-03-04T18:01:00,mfh,91.36
2023-03-04T18:02:00,mfh,91.29
2023-03-04T18:03:00,mfh,91.26
2023-03-04T18:04:00,mfh,91.31
2023-03-04T18:05:00,mfh,91.25
2023-03-04T18:06:00,mfh,91.17
2023-03-04T18:07:00,mfh,91.25
2023-03-04T18:08:00,mfh,91.17
2023-03-04T18:09:00,mfh,91.17
2023-03-04T18:10:00,mfh,91.29
2023-03-04T18:11:00,mfh,91.25
2023-03-04T18:12:00,mfh,91.23
2023-03-04T18:13:00,mfh,91.26
2023-03-04T18:14:00,mfh,91.30
2023-03-04T18:15:00,mfh,91.39
2023-03-04T18:16:00,mfh,91.25
2023-03-04T18:17:00,mfh,91.27
2023-03-04T18:18:00,mfh,91.36
2023-03-04T18:19:00,mfh,91.38
2023-03-04T18:20:00,mfh,91.39
2023-03-04T18:21:00,mfh,91.41
2023-03-04T18:22:00,mfh,91.37
2023-03-04T18:23:00,mfh,91.36
2023-03-04T18:24:00,mfh,91.30
2023-03-04T18:25:00,mfh,91.24
2023-03-04T18:26:00,mfh,91.12
2023-03-04T18:27:00,mfh,91.12
2023-03-04T18:28:00,mfh,91.27
2023-03-04T18:29:00,mfh,91.27
2023-03-04T18:30:00,mfh,91.33
2023-03-04T18:31:00,mfh,91.35
2023-03-04T18:32:00,mfh,91.33
2023-03-04T18:33:00,mfh,91.37
2023-03-04T18:34:00,mfh,91.27
2023-03-04T18:35:00,mfh,91.28
2023-03-04T18:36:00,mfh,91.24
2023-03-04T18:37:00,mfh,91.28
2023-03-04T18:38:00,mfh,91.28
2023-03-04T18:39:00,mfh,91.32
2023-03-04T18:40:00,mfh,91.38
2023-03-04T18:41:00,mfh,91.34
2023-03-04T18:42:00,mfh,91.45
2023-03-04T18:43:00,mfh,91.37
2023-03-04T18:44:00,mfh,91.37
2023-03-04T18:45:00,mfh,91.40
2023-03-04T18:46:00,mfh,91.50
2023-03-04T18:47:00,mfh,91.44
2023-03-04T18:48:00,mfh,91.44
2023-03-04T18:49:00,mfh,91.42
2023-03-04T18:50:00,mfh,91.37
2023-03-04T18:51:00,mfh,91.36
2023-03-04T18:52:00,mfh,91.41
2023-03-04T18:53:00,mfh,91.05
2023-03-04T18:54:00,mfh,91.02
2023-03-04T18:55:00,mfh,91.24
2023-03-04T18:56:00,mfh,91.26
2023-03-04T18:57:00,mfh,91.12
2023-03-04T18:58:00,mfh,91.15
2023-03-04T18:59:00,mfh,91.24
2023-03-04T19:00:00,mfh,91.30
2023-03-04T19:01:00,mfh,91.28
2023-03-04T19:02:00,mfh,91.30
2023-03-04T19:03:00,mfh,91.29
2023-03-04T19:04:00,mfh,91.28
2023-03-04T19:05:00,mfh,90.40
2023-03-04T19:06:00,mfh,90.36
2023-03-04T19:07:00,mfh,90.09
2023-03-04T19:08:00,mfh,89.04
2023-03-04T19:09:00,mfh,89.12
2023-03-04T19:10:00,mfh,89.06
2023-03-04T19:11:00,mfh,89.07
2023-03-04T19:12:00,mfh,89.08
2023-03-04T19:13:00,mfh,89.08
2023-03-04T19:14:00,mfh,89.13
2023-03-04T19:15:00,mfh,88.98
2023-03-04T19:16:00,mfh,88.75
2023-03-04T19:17:00,mfh,89.04
2023-03-04T19:18:00,mfh,89.18
2023-03-04T19:19:00,mfh,89.29
2023-03-04T19:20:00,mfh,89.29
2023-03-04T19:21:00,mfh,89.35
2023-03-04T19:22:00,mfh,89.30
2023-03-04T19:23:00,mfh,89.32
2023-03-04T19:24:00,mfh,89.21
2023-03-04T19:25:00,mfh,89.28
2023-03-04T19:26:00,mfh,89.13
2023-03-04T19:27:00,mfh,89.17
2023-03-04T19:28:00,mfh,89.21
2023-03-04T19:29:00,mfh,89.20
2023-03-04T19:30:00,mfh,89.18
2023-03-04T19:31:00,mfh,89.20
2023-03-04T19:32:00,mfh,89.32
2023-03-04T19:33:00,mfh,89.32
2023-03-04T19:34:00,mfh,89.16
2023-03-04T19:35:00,mfh,89.19
2023-03-04T19:36:00,mfh,89.11
2023-03-04T19:37:00,mfh,89.31
2023-03-04T19:38:00,mfh,89.13
2023-03-04T19:39:00,mfh,89.12
2023-03-04T19:40:00,mfh,89.27
2023-03-04T19:41:00,mfh,89.07
2023-03-04T19:42:00,mfh,88.88
2023-03-04T19:43:00,mfh,88.93
2023-03-04T19:44:00,mfh,88.80
2023-03-04T19:45:00,mfh,89.06
2023-03-04T19:46:00,mfh,88.97
2023-03-04T19:47:00,mfh,88.98
2023-03-04T19:48:00,mfh,89.07
2023-03-04T19:49:00,mfh,88.95
2023-03-04T19:50:00,mfh,88.95
2023-03-04T19:51:00,mfh,88.83
2023-03-04T19:52:00,mfh,88.70
2023-03-04T19:53:00,mfh,88.79
2023-03-04T19:54:00,mfh,88.66
2023-03-04T19:55:00,mfh,88.79
2023-03-04T19:56:00,mfh,88.85
2023-03-04T19:57:00,mfh,88.81
2023-03-04T19:58:00,mfh,88.82
2023-03-04T19:59:00,mfh,88.85
2023-03-04T20:00:00,mfh,88.63
2023-03-04T20:01:00,mfh,88.55
2023-03-04T20:02:00,mfh,88.39
2023-03-04T20:03:00,mfh,88.77
2023-03-04T20:04:00,mfh,88.78
2023-03-04T20:05:00,mfh,88.87
2023-03-04T20:06:00,mfh,88.92
2023-03-04T20:07:00,mfh,88.83
2023-03-04T20:08:00,mfh,88.81
2023-03-04T20:09:00,mfh,88.88
2023-03-04T20:10:00,mfh,88.67
2023-03-04T20:11:00,mfh,88.68
2023-03-04T20:12:00,mfh,88.72
2023-03-04T20:13:00,mfh,88.89
2023-03-04T20:14:00,mfh,89.00
2023-03-04T20:15:00,mfh,88.99
2023-03-04T20:16:00,mfh,89.03
2023-03-04T20:17:00,mfh,89.00
2023-03-04T20:18:00,mfh,88.91
2023-03-04T20:19:00,mfh,88.76
2023-03-04T20:20:00,mfh,88.78
2023-03-04T20:21:00,mfh,88.76
2023-03-04T20:22:00,mfh,88.75
2023-03-04T20:23:00,mfh,86.35
2023-03-04T20:24:00,mfh,86.35
2023-03-04T20:25:00,mfh,86.36
2023-03-04T20:26:00,mfh,86.33
2023-03-04T20:27:00,mfh,86.33
2023-03-04T20:28:00,mfh,86.32
2023-03-04T20:29:00,mfh,86.13
2023-03-04T20:30:00,mfh,85.93
2023-03-04T20:31:00,mfh,85.79
2023-03-04T20:32:00,mfh,85.80
2023-03-04T20:33:00,mfh,85.98
2023-03-04T20:34:00,mfh,85.99
2023-03-04T20:35:00,mfh,86.08
2023-03-04T20:36:00,mfh,86.15
2023-03-04T20:37:00,mfh,86.16
2023-03-04T20:38:00,mfh,85.71
2023-03-04T20:39:00,mfh,85.83
2023-03-04T20:40:00,mfh,85.74
2023-03-04T20:41:00,mfh,86.38
2023-03-04T20:42:00,mfh,85.82
2023-03-04T20:43:00,mfh,85.94
2023-03-04T20:44:00,mfh,85.83
2023-03-04T20:45:00,mfh,86.01
2023-03-04T20:46:00,mfh,86.09
2023-03-04T20:47:00,mfh,86.02
2023-03-04T20:48:00,mfh,86.04
2023-03-04T20:49:00,mfh,86.04
2023-03-04T20:50:00,mfh,86.02
2023-03-04T20:51:00,mfh,86.10
2023-03-04T20:52:00,mfh,85.76
2023-03-04T20:53:00,mfh,85.67
2023-03-04T20:54:00,mfh,86.22
2023-03-04T20:55:00,mfh,86.38
2023-03-04T20:56:00,mfh,85.95
2023-03-04T20:57:00,mfh,85.94
2023-03-04T20:58:00,mfh,85.95
2023-03-04T20:59:00,mfh,86.03
2023-03-04T21:00:00,mfh,85.71
2023-03-04T21:01:00,mfh,85.69
2023-03-04T21:02:00,mfh,85.66
2023-03-04T21:03:00,mfh,86.09
2023-03-04T21:04:00,mfh,86.07
2023-03-04T21:05:00,mfh,85.96
2023-03-04T21:06:00,mfh,85.97
2023-03-04T21:07:00,mfh,85.93
2023-03-04T21:08:00,mfh,86.06
2023-03-04T21:09:00,mfh,85.74
2023-03-04T21:10:00,mfh,85.65
2023-03-04T21:11:00,mfh,85.89
2023-03-04T21:12:00,mfh,85.69
2023-03-04T21:13:00,mfh,86.02
2023-03-04T21:14:00,mfh,86.00
2023-03-04T21:15:00,mfh,86.02
2023-03-04T21:16:00,mfh,86.01
2023-03-04T21:17:00,mfh,85.97
2023-03-04T21:18:00,mfh,85.88
2023-03-04T21:19:00,mfh,85.51
2023-03-04T21:20:00,mfh,85.90
2023-03-04T21:21:00,mfh,85.69
2023-03-04T21:22:00,mfh,85.82
2023-03-04T21:23:00,mfh,85.78
2023-03-04T21:24:00,mfh,85.75
2023-03-04T21:25:00,mfh,85.82
2023-03-04T21:26:00,mfh,85.98
2023-03-04T21:27:00,mfh,85.38
2023-03-04T21:28:00,mfh,85.35
2023-03-04T21:29:00,mfh,85.36
2023-03-04T21:30:00,mfh,85.69
2023-03-04T21:31:00,mfh,85.60
2023-03-04T21:32:00,mfh,85.69
2023-03-04T21:33:00,mfh,85.67
2023-03-04T21:34:00,mfh,85.70
2023-03-04T21:35:00,mfh,85.75
2023-03-04T21:36:00,mfh,85.47
2023-03-04T21:37:00,mfh,85.41
2023-03-04T21:38:00,mfh,85.50
2023-03-04T21:39:00,mfh,85.59
2023-03-04T21:40:00,mfh,85.88
2023-03-04T21:41:00,mfh,85.82
2023-03-04T21:42:00,mfh,85.86
2023-03-04T21:43:00,mfh,85.91
2023-03-04T21:44:00,mfh,85.86
2023-03-04T21:45:00,mfh,85.94
2023-03-04T21:46:00,mfh,85.43
2023-03-04T21:47:00,mfh,85.47
2023-03-04T21:48:00,mfh,85.72
2023-03-04T21:49:00,mfh,86.13
2023-03-04T21:50:00,mfh,86.07
2023-03-04T21:51:00,mfh,86.17
2023-03-04T21:52:00,mfh,86.17
2023-03-04T21:53:00,mfh,86.06
2023-03-04T21:54:00,mfh,85.73
2023-03-04T21:55:00,mfh,85.65
2023-03-04T21:56:00,mfh,85.72
2023-03-04T21:57:00,mfh,86.07
2023-03-04T21:58:00,mfh,86.07
2023-03-04T21:59:00,mfh,85.98
2023-03-04T22:00:00,mfh,85.94
2023-03-04T22:01:00,mfh,86.19
2023-03-04T22:02:00,mfh,70.26
2023-03-04T22:03:00,mfh,67.64
2023-03-04T22:04:00,mfh,68.25
2023-03-04T22:05:00,mfh,68.63
2023-03-04T22:06:00,mfh,68.70
2023-03-04T22:07:00,mfh,68.56
2023-03-04T22:08:00,mfh,68.66
2023-03-04T22:09:00,mfh,68.74
2023-03-04T22:10:00,mfh,68.14
2023-03-04T22:11:00,mfh,69.12
