#datetime,building,power
2023-08-11T11:39:00,atd,82.31
2023-08-11T11:40:00,atd,79.93
2023-08-11T11:41:00,atd,81.44
2023-08-11T11:42:00,atd,77.05
2023-08-11T11:43:00,atd,80.39
2023-08-11T11:44:00,atd,81.95
2023-08-11T11:45:00,atd,85.64
2023-08-11T11:46:00,atd,86.05
2023-08-11T11:47:00,atd,85.54
2023-08-11T11:48:00,atd,89.25
2023-08-11T11:49:00,atd,90.12
2023-08-11T11:50:00,atd,90.34
2023-08-11T11:51:00,atd,90.41
2023-08-11T11:52:00,atd,93.19
2023-08-11T11:53:00,atd,109.43
2023-08-11T11:54:00,atd,108.90
2023-08-11T11:55:00,atd,109.08
2023-08-11T11:56:00,atd,115.32
2023-08-11T11:57:00,atd,117.55
2023-08-11T11:58:00,atd,104.05
2023-08-11T11:59:00,atd,99.54
2023-08-11T12:00:00,atd,96.82
2023-08-11T12:01:00,atd,94.52
2023-08-11T12:02:00,atd,94.09
2023-08-11T12:03:00,atd,90.77
2023-08-11T12:04:00,atd,91.63
2023-08-11T12:05:00,atd,91.21
2023-08-11T12:06:00,atd,88.06
2023-08-11T12:07:00,atd,93.42
2023-08-11T12:08:00,atd,91.30
2023-08-11T12:09:00,atd,88.38
2023-08-11T12:10:00,atd,94.25
2023-08-11T12:11:00,atd,93.97
2023-08-11T12:12:00,atd,95.56
2023-08-11T12:13:00,atd,91.05
2023-08-11T12:14:00,atd,90.43
2023-08-11T12:15:00,atd,91.04
2023-08-11T12:16:00,atd,99.32
2023-08-11T12:17:00,atd,89.03
2023-08-11T12:18:00,atd,88.88
2023-08-11T12:19:00,atd,90.55
2023-08-11T12:20:00,atd,89.72
2023-08-11T12:21:00,atd,87.57
2023-08-11T12:22:00,atd,90.31
2023-08-11T12:23:00,atd,90.81
2023-08-11T12:24:00,atd,89.23
2023-08-11T12:25:00,atd,86.94
2023-08-11T12:26:00,atd,89.45
2023-08-11T12:27:00,atd,85.57
2023-08-11T12:28:00,atd,83.20
2023-08-11T12:29:00,atd,79.64
2023-08-11T12:30:00,atd,78.79
2023-08-11T12:31:00,atd,84.32
2023-08-11T12:32:00,atd,87.84
2023-08-11T12:33:00,atd,92.53
2023-08-11T12:34:00,atd,86.29
2023-08-11T12:35:00,atd,87.62
2023-08-11T12:36:00,atd,100.43
2023-08-11T12:37:00,atd,99.05
2023-08-11T12:38:00,atd,102.71
2023-08-11T12:39:00,atd,103.57
2023-08-11T12:40:00,atd,98.85
2023-08-11T12:41:00,atd,83.73
2023-08-11T12:42:00,atd,81.04
2023-08-11T12:43:00,atd,77.90
2023-08-11T12:44:00,atd,91.84
2023-08-11T12:45:00,atd,76.17
2023-08-11T12:46:00,atd,76.85
2023-08-11T12:47:00,atd,78.70
2023-08-11T12:48:00,atd,79.50
2023-08-11T12:49:00,atd,98.01
2023-08-11T12:50:00,atd,85.74
2023-08-11T12:51:00,atd,85.99
2023-08-11T12:52:00,atd,82.89
2023-08-11T12:53:00,atd,81.13
2023-08-11T12:54:00,atd,84.06
2023-08-11T12:55:00,atd,82.25
2023-08-11T12:56:00,atd,85.75
2023-08-11T12:57:00,atd,82.88
2023-08-11T12:58:00,atd,77.57
2023-08-11T12:59:00,atd,84.76
2023-08-11T13:00:00,atd,86.04
2023-08-11T13:01:00,atd,91.59
2023-08-11T13:02:00,atd,87.11
2023-08-11T13:03:00,atd,92.69
2023-08-11T13:04:00,atd,92.06
2023-08-11T13:05:00,atd,90.87
2023-08-11T13:06:00,atd,89.17
2023-08-11T13:07:00,atd,86.12
2023-08-11T13:08:00,atd,87.35
2023-08-11T13:09:00,atd,86.69
2023-08-11T13:10:00,atd,86.85
2023-08-11T13:11:00,atd,88.27
2023-08-11T13:12:00,atd,90.13
2023-08-11T13:13:00,atd,89.16
2023-08-11T13:14:00,atd,90.05
2023-08-11T13:15:00,atd,89.07
2023-08-11T13:16:00,atd,99.72
2023-08-11T13:17:00,atd,108.69
2023-08-11T13:18:00,atd,94.02
2023-08-11T13:19:00,atd,90.67
2023-08-11T13:20:00,atd,100.94
2023-08-11T13:21:00,atd,90.04
2023-08-11T13:22:00,atd,95.51
2023-08-11T13:23:00,atd,102.79
2023-08-11T13:24:00,atd,94.91
2023-08-11T13:25:00,atd,97.66
2023-08-11T13:26:00,atd,100.90
2023-08-11T13:27:00,atd,105.89
2023-08-11T13:28:00,atd,109.58
2023-08-11T13:29:00,atd,111.20
2023-08-11T13:30:00,atd,112.82
2023-08-11T13:31:00,atd,117.59
2023-08-11T13:32:00,atd,114.49
2023-08-11T13:33:00,atd,115.97
2023-08-11T13:34:00,atd,116.16
2023-08-11T13:35:00,atd,116.28
2023-08-11T13:36:00,atd,114.61
2023-08-11T13:37:00,atd,123.80
2023-08-11T13:38:00,atd,134.28
2023-08-11T13:39:00,atd,134.00
2023-08-11T13:40:00,atd,136.62
2023-08-11T13:41:00,atd,147.66
2023-08-11T13:42:00,atd,135.17
2023-08-11T13:43:00,atd,134.05
2023-08-11T13:44:00,atd,144.20
2023-08-11T13:45:00,atd,127.96
2023-08-11T13:46:00,atd,125.48
2023-08-11T13:47:00,atd,110.68
2023-08-11T13:48:00,atd,122.45
2023-08-11T13:49:00,atd,137.39
2023-08-11T13:50:00,atd,135.43
2023-08-11T13:51:00,atd,125.18
2023-08-11T13:52:00,atd,123.56
2023-08-11T13:53:00,atd,133.53
2023-08-11T13:54:00,atd,123.79
2023-08-11T13:55:00,atd,134.88
2023-08-11T13:56:00,atd,121.33
2023-08-11T13:57:00,atd,117.38
2023-08-11T13:58:00,atd,108.09
2023-08-11T13:59:00,atd,104.81
2023-08-11T14:00:00,atd,100.08
2023-08-11T14:01:00,atd,126.24
2023-08-11T14:02:00,atd,110.60
2023-08-11T14:03:00,atd,113.17
2023-08-11T14:04:00,atd,102.95
2023-08-11T14:05:00,atd,109.44
2023-08-11T14:06:00,atd,114.19
2023-08-11T14:07:00,atd,106.64
2023-08-11T14:08:00,atd,101.66
2023-08-11T14:09:00,atd,134.28
2023-08-11T14:10:00,atd,120.66
2023-08-11T14:11:00,atd,120.77
2023-08-11T14:12:00,atd,111.41
2023-08-11T14:13:00,atd,109.64
2023-08-11T14:14:00,atd,107.70
2023-08-11T14:15:00,atd,109.29
2023-08-11T14:16:00,atd,108.92
2023-08-11T14:17:00,atd,109.19
2023-08-11T14:18:00,atd,110.35
2023-08-11T14:19:00,atd,111.57
2023-08-11T14:20:00,atd,110.64
2023-08-11T14:21:00,atd,110.16
2023-08-11T14:22:00,atd,109.13
2023-08-11T14:23:00,atd,111.27
2023-08-11T14:24:00,atd,131.99
2023-08-11T14:25:00,atd,123.97
2023-08-11T14:26:00,atd,112.75
2023-08-11T14:27:00,atd,113.61
2023-08-11T14:28:00,atd,114.99
2023-08-11T14:29:00,atd,114.81
2023-08-11T14:30:00,atd,113.97
2023-08-11T14:31:00,atd,118.32
2023-08-11T14:32:00,atd,118.11
2023-08-11T14:33:00,atd,115.52
2023-08-11T14:34:00,atd,118.39
2023-08-11T14:35:00,atd,113.31
2023-08-11T14:36:00,atd,114.81
2023-08-11T14:37:00,atd,109.79
2023-08-11T14:38:00,atd,116.11
2023-08-11T14:39:00,atd,113.84
2023-08-11T14:40:00,atd,120.22
2023-08-11T14:41:00,atd,119.72
2023-08-11T14:42:00,atd,115.74
2023-08-11T14:43:00,atd,121.35
2023-08-11T14:44:00,atd,122.34
2023-08-11T14:45:00,atd,123.88
2023-08-11T14:46:00,atd,120.79
2023-08-11T14:47:00,atd,116.77
2023-08-11T14:48:00,atd,112.08
2023-08-11T14:49:00,atd,111.10
2023-08-11T14:50:00,atd,116.48
2023-08-11T14:51:00,atd,116.06
2023-08-11T14:52:00,atd,109.32
2023-08-11T14:53:00,atd,113.81
2023-08-11T14:54:00,atd,104.25
2023-08-11T14:55:00,atd,112.00
2023-08-11T14:56:00,atd,108.64
2023-08-11T14:57:00,atd,115.00
2023-08-11T14:58:00,atd,116.58
2023-08-11T14:59:00,atd,106.05
2023-08-11T15:00:00,atd,99.07
2023-08-11T15:01:00,atd,109.33
2023-08-11T15:02:00,atd,106.62
2023-08-11T15:03:00,atd,110.39
2023-08-11T15:04:00,atd,113.26
2023-08-11T15:05:00,atd,107.12
2023-08-11T15:06:00,atd,114.00
2023-08-11T15:07:00,atd,110.13
2023-08-11T15:08:00,atd,118.89
2023-08-11T15:09:00,atd,123.85
2023-08-11T15:10:00,atd,122.50
2023-08-11T15:11:00,atd,131.20
2023-08-11T15:12:00,atd,136.95
2023-08-11T15:13:00,atd,128.24
2023-08-11T15:14:00,atd,124.49
2023-08-11T15:15:00,atd,126.93
2023-08-11T15:16:00,atd,123.76
2023-08-11T15:17:00,atd,117.26
2023-08-11T15:18:00,atd,136.64
2023-08-11T15:19:00,atd,130.10
2023-08-11T15:20:00,atd,136.75
2023-08-11T15:21:00,atd,129.86
2023-08-11T15:22:00,atd,143.15
2023-08-11T15:23:00,atd,133.54
2023-08-11T15:24:00,atd,124.98
2023-08-11T15:25:00,atd,118.27
2023-08-11T15:26:00,atd,127.65
2023-08-11T15:27:00,atd,112.97
2023-08-11T15:28:00,atd,117.90
2023-08-11T15:29:00,atd,112.35
2023-08-11T15:30:00,atd,112.51
2023-08-11T15:31:00,atd,112.30
2023-08-11T15:32:00,atd,110.60
2023-08-11T15:33:00,atd,102.28
2023-08-11T15:34:00,atd,105.93
2023-08-11T15:35:00,atd,108.05
2023-08-11T15:36:00,atd,104.94
2023-08-11T15:37:00,atd,114.97
2023-08-11T15:38:00,atd,114.57
2023-08-11T15:39:00,atd,109.25
2023-08-11T15:40:00,atd,111.11
2023-08-11T15:41:00,atd,106.09
2023-08-11T15:42:00,atd,109.13
2023-08-11T15:43:00,atd,109.18
2023-08-11T15:44:00,atd,112.69
2023-08-11T15:45:00,atd,126.20
2023-08-11T15:46:00,atd,131.69
2023-08-11T15:47:00,atd,132.26
2023-08-11T15:48:00,atd,129.29
2023-08-11T15:49:00,atd,124.70
2023-08-11T15:50:00,atd,124.90
2023-08-11T15:51:00,atd,123.02
2023-08-11T15:52:00,atd,124.96
2023-08-11T15:53:00,atd,126.57
2023-08-11T15:54:00,atd,127.92
2023-08-11T15:55:00,atd,136.52
2023-08-11T15:56:00,atd,118.66
2023-08-11T15:57:00,atd,119.28
2023-08-11T15:58:00,atd,113.85
2023-08-11T15:59:00,atd,121.96
2023-08-11T16:00:00,atd,109.78
2023-08-11T16:01:00,atd,135.88
2023-08-11T16:02:00,atd,129.44
2023-08-11T16:03:00,atd,136.33
2023-08-11T16:04:00,atd,118.79
2023-08-11T16:05:00,atd,122.24
2023-08-11T16:06:00,atd,114.33
2023-08-11T16:07:00,atd,117.59
2023-08-11T16:08:00,atd,107.74
2023-08-11T16:09:00,atd,115.74
2023-08-11T16:10:00,atd,109.41
2023-08-11T16:11:00,atd,112.45
2023-08-11T16:12:00,atd,108.72
2023-08-11T16:13:00,atd,115.18
2023-08-11T16:14:00,atd,108.48
2023-08-11T16:15:00,atd,113.71
2023-08-11T16:16:00,atd,109.83
2023-08-11T16:17:00,atd,111.49
2023-08-11T16:18:00,atd,114.78
2023-08-11T16:19:00,atd,115.96
2023-08-11T16:20:00,atd,117.09
2023-08-11T16:21:00,atd,114.87
2023-08-11T16:22:00,atd,121.14
2023-08-11T16:23:00,atd,113.45
2023-08-11T16:24:00,atd,120.08
2023-08-11T16:25:00,atd,110.81
2023-08-11T16:26:00,atd,113.12
2023-08-11T16:27:00,atd,105.38
2023-08-11T16:28:00,atd,109.78
2023-08-11T16:29:00,atd,105.28
2023-08-11T16:30:00,atd,129.91
2023-08-11T16:31:00,atd,129.56
2023-08-11T16:32:00,atd,132.33
2023-08-11T16:33:00,atd,113.94
2023-08-11T16:34:00,atd,110.78
2023-08-11T16:35:00,atd,119.83
2023-08-11T16:36:00,atd,137.51
2023-08-11T16:37:00,atd,117.60
2023-08-11T16:38:00,atd,144.70
2023-08-11T16:39:00,atd,130.73
2023-08-11T16:40:00,atd,124.54
2023-08-11T16:41:00,atd,112.02
2023-08-11T16:42:00,atd,115.67
2023-08-11T16:43:00,atd,107.56
2023-08-11T16:44:00,atd,116.22
2023-08-11T16:45:00,atd,107.89
2023-08-11T16:46:00,atd,112.71
2023-08-11T16:47:00,atd,103.84
2023-08-11T16:48:00,atd,111.46
2023-08-11T16:49:00,atd,101.76
2023-08-11T16:50:00,atd,116.22
2023-08-11T16:51:00,atd,109.65
2023-08-11T16:52:00,atd,124.66
2023-08-11T16:53:00,atd,114.60
2023-08-11T16:54:00,atd,121.05
2023-08-11T16:55:00,atd,110.28
2023-08-11T16:56:00,atd,103.57
2023-08-11T16:57:00,atd,108.02
2023-08-11T16:58:00,atd,101.59
2023-08-11T16:59:00,atd,108.47
2023-08-11T17:00:00,atd,108.02
2023-08-11T17:01:00,atd,112.83
2023-08-11T17:02:00,atd,100.18
2023-08-11T17:03:00,atd,109.65
2023-08-11T17:04:00,atd,102.17
2023-08-11T17:05:00,atd,117.01
2023-08-11T17:06:00,atd,110.94
2023-08-11T17:07:00,atd,106.99
2023-08-11T17:08:00,atd,114.41
2023-08-11T17:09:00,atd,111.25
2023-08-11T17:10:00,atd,98.43
2023-08-11T17:11:00,atd,104.56
2023-08-11T17:12:00,atd,109.75
2023-08-11T17:13:00,atd,100.63
2023-08-11T17:14:00,atd,112.02
2023-08-11T17:15:00,atd,107.29
2023-08-11T17:16:00,atd,112.89
2023-08-11T17:17:00,atd,102.98
2023-08-11T17:18:00,atd,113.20
2023-08-11T17:19:00,atd,105.15
2023-08-11T17:20:00,atd,112.26
2023-08-11T17:21:00,atd,117.36
2023-08-11T17:22:00,atd,110.69
2023-08-11T17:23:00,atd,116.77
2023-08-11T17:24:00,atd,108.29
2023-08-11T17:25:00,atd,110.96
2023-08-11T17:26:00,atd,103.23
2023-08-11T17:27:00,atd,114.44
2023-08-11T17:28:00,atd,112.88
2023-08-11T17:29:00,atd,125.53
2023-08-11T17:30:00,atd,129.79
2023-08-11T17:31:00,atd,123.50
2023-08-11T17:32:00,atd,122.30
2023-08-11T17:33:00,atd,117.12
2023-08-11T17:34:00,atd,116.20
2023-08-11T17:35:00,atd,106.91
2023-08-11T17:36:00,atd,110.14
2023-08-11T17:37:00,atd,109.65
2023-08-11T17:38:00,atd,106.60
2023-08-11T17:39:00,atd,109.12
2023-08-11T17:40:00,atd,118.12
2023-08-11T17:41:00,atd,116.71
2023-08-11T17:42:00,atd,108.32
2023-08-11T17:43:00,atd,125.69
2023-08-11T17:44:00,atd,113.64
2023-08-11T17:45:00,atd,111.36
2023-08-11T17:46:00,atd,116.71
2023-08-11T17:47:00,atd,135.18
2023-08-11T17:48:00,atd,117.49
2023-08-11T17:49:00,atd,106.31
2023-08-11T17:50:00,atd,117.82
2023-08-11T17:51:00,atd,107.89
2023-08-11T17:52:00,atd,115.16
2023-08-11T17:53:00,atd,111.71
2023-08-11T17:54:00,atd,115.52
2023-08-11T17:55:00,atd,124.79
2023-08-11T17:56:00,atd,114.01
2023-08-11T17:57:00,atd,103.16
2023-08-11T17:58:00,atd,108.67
2023-08-11T17:59:00,atd,100.80
2023-08-11T18:00:00,atd,107.74
2023-08-11T18:01:00,atd,107.10
2023-08-11T18:02:00,atd,104.33
2023-08-11T18:03:00,atd,111.84
2023-08-11T18:04:00,atd,116.85
2023-08-11T18:05:00,atd,116.45
2023-08-11T18:06:00,atd,111.50
2023-08-11T18:07:00,atd,115.80
2023-08-11T18:08:00,atd,115.87
2023-08-11T18:09:00,atd,109.39
2023-08-11T18:10:00,atd,120.68
2023-08-11T18:11:00,atd,107.31
2023-08-11T18:12:00,atd,109.73
2023-08-11T18:13:00,atd,112.90
2023-08-11T18:14:00,atd,99.08
2023-08-11T18:15:00,atd,103.52
2023-08-11T18:16:00,atd,106.50
2023-08-11T18:17:00,atd,104.67
2023-08-11T18:18:00,atd,105.73
2023-08-11T18:19:00,atd,104.06
2023-08-11T18:20:00,atd,108.08
2023-08-11T18:21:00,atd,100.46
2023-08-11T18:22:00,atd,104.52
2023-08-11T18:23:00,atd,99.92
2023-08-11T18:24:00,atd,101.32
2023-08-11T18:25:00,atd,100.53
2023-08-11T18:26:00,atd,100.67
2023-08-11T18:27:00,atd,93.55
2023-08-11T18:28:00,atd,107.09
2023-08-11T18:29:00,atd,99.71
2023-08-11T18:30:00,atd,92.54
2023-08-11T18:31:00,atd,92.81
2023-08-11T18:32:00,atd,98.80
2023-08-11T18:33:00,atd,100.50
2023-08-11T18:34:00,atd,105.79
2023-08-11T18:35:00,atd,103.50
2023-08-11T18:36:00,atd,102.41
2023-08-11T18:37:00,atd,102.23
2023-08-11T18:38:00,atd,106.84
2023-08-11T18:39:00,atd,105.73
2023-08-11T18:40:00,atd,99.79
2023-08-11T18:41:00,atd,98.49
2023-08-11T18:42:00,atd,91.81
2023-08-11T18:43:00,atd,98.59
2023-08-11T18:44:00,atd,95.13
2023-08-11T18:45:00,atd,91.81
2023-08-11T18:46:00,atd,98.00
2023-08-11T18:47:00,atd,94.75
2023-08-11T18:48:00,atd,96.95
2023-08-11T18:49:00,atd,97.03
2023-08-11T18:50:00,atd,97.09
2023-08-11T18:51:00,atd,96.01
2023-08-11T18:52:00,atd,102.69
2023-08-11T18:53:00,atd,99.06
2023-08-11T18:54:00,atd,97.99
2023-08-11T18:55:00,atd,95.67
2023-08-11T18:56:00,atd,97.49
2023-08-11T18:57:00,atd,95.31
2023-08-11T18:58:00,atd,91.77
2023-08-11T18:59:00,atd,96.70
2023-08-11T19:00:00,atd,96.74
2023-08-11T19:01:00,atd,95.90
2023-08-11T19:02:00,atd,91.58
2023-08-11T19:03:00,atd,92.37
2023-08-11T19:04:00,atd,97.15
2023-08-11T19:05:00,atd,98.10
2023-08-11T19:06:00,atd,95.20
2023-08-11T19:07:00,atd,111.83
2023-08-11T19:08:00,atd,106.44
2023-08-11T19:09:00,atd,103.52
2023-08-11T19:10:00,atd,105.63
2023-08-11T19:11:00,atd,92.12
2023-08-11T19:12:00,atd,95.16
2023-08-11T19:13:00,atd,90.73
2023-08-11T19:14:00,atd,91.94
2023-08-11T19:15:00,atd,93.84
2023-08-11T19:16:00,atd,93.42
2023-08-11T19:17:00,atd,96.17
2023-08-11T19:18:00,atd,96.42
2023-08-11T19:19:00,atd,101.26
2023-08-11T19:20:00,atd,108.68
2023-08-11T19:21:00,atd,102.25
2023-08-11T19:22:00,atd,96.67
2023-08-11T19:23:00,atd,95.20
2023-08-11T19:24:00,atd,95.97
2023-08-11T19:25:00,atd,96.20
2023-08-11T19:26:00,atd,97.57
2023-08-11T19:27:00,atd,115.58
2023-08-11T19:28:00,atd,97.04
2023-08-11T19:29:00,atd,98.28
2023-08-11T19:30:00,atd,98.23
2023-08-11T19:31:00,atd,94.20
2023-08-11T19:32:00,atd,95.83
2023-08-11T19:33:00,atd,98.25
2023-08-11T19:34:00,atd,94.19
2023-08-11T19:35:00,atd,97.12
2023-08-11T19:36:00,atd,97.50
2023-08-11T19:37:00,atd,112.01
2023-08-11T19:38:00,atd,94.22
2023-08-11T19:39:00,atd,91.83
2023-08-11T19:40:00,atd,90.40
2023-08-11T19:41:00,atd,92.35
2023-08-11T19:42:00,atd,89.52
2023-08-11T19:43:00,atd,90.90
2023-08-11T19:44:00,atd,94.86
2023-08-11T19:45:00,atd,96.96
2023-08-11T19:46:00,atd,96.47
2023-08-11T19:47:00,atd,91.75
2023-08-11T19:48:00,atd,94.04
2023-08-11T19:49:00,atd,91.83
2023-08-11T19:50:00,atd,91.48
2023-08-11T19:51:00,atd,95.81
2023-08-11T19:52:00,atd,91.53
2023-08-11T19:53:00,atd,92.50
2023-08-11T19:54:00,atd,91.24
2023-08-11T19:55:00,atd,56.14
2023-08-11T19:56:00,atd,55.46
2023-08-11T19:57:00,atd,55.47
2023-08-11T19:58:00,atd,54.25
2023-08-11T19:59:00,atd,58.81
2023-08-11T20:00:00,atd,62.91
2023-08-11T20:01:00,atd,101.00
2023-08-11T20:02:00,atd,97.00
2023-08-11T20:03:00,atd,97.76
2023-08-11T20:04:00,atd,102.00
2023-08-11T20:05:00,atd,104.18
2023-08-11T20:06:00,atd,106.50
2023-08-11T20:07:00,atd,103.19
2023-08-11T20:08:00,atd,104.27
2023-08-11T20:09:00,atd,107.64
2023-08-11T20:10:00,atd,104.76
2023-08-11T20:11:00,atd,110.68
2023-08-11T20:12:00,atd,60.81
2023-08-11T20:13:00,atd,60.57
2023-08-11T20:14:00,atd,62.37
2023-08-11T20:15:00,atd,51.80
2023-08-11T20:16:00,atd,54.90
2023-08-11T20:17:00,atd,57.53
2023-08-11T20:18:00,atd,99.41
2023-08-11T20:19:00,atd,100.27
2023-08-11T20:20:00,atd,96.73
2023-08-11T20:21:00,atd,97.90
2023-08-11T20:22:00,atd,100.42
2023-08-11T20:23:00,atd,103.19
2023-08-11T20:24:00,atd,104.16
2023-08-11T20:25:00,atd,116.27
2023-08-11T20:26:00,atd,109.71
2023-08-11T20:27:00,atd,107.49
2023-08-11T20:28:00,atd,97.93
2023-08-11T20:29:00,atd,54.56
2023-08-11T20:30:00,atd,56.16
2023-08-11T20:31:00,atd,55.17
2023-08-11T20:32:00,atd,55.37
2023-08-11T20:33:00,atd,56.69
2023-08-11T20:34:00,atd,55.61
2023-08-11T20:35:00,atd,52.68
2023-08-11T20:36:00,atd,94.44
2023-08-11T20:37:00,atd,98.37
2023-08-11T20:38:00,atd,101.11
2023-08-11T20:39:00,atd,102.31
2023-08-11T20:40:00,atd,112.77
2023-08-11T20:41:00,atd,99.64
2023-08-11T20:42:00,atd,98.76
2023-08-11T20:43:00,atd,100.27
2023-08-11T20:44:00,atd,102.89
2023-08-11T20:45:00,atd,102.35
2023-08-11T20:46:00,atd,97.01
2023-08-11T20:47:00,atd,59.37
2023-08-11T20:48:00,atd,58.44
2023-08-11T20:49:00,atd,56.80
2023-08-11T20:50:00,atd,54.92
2023-08-11T20:51:00,atd,62.37
2023-08-11T20:52:00,atd,60.01
2023-08-11T20:53:00,atd,104.18
2023-08-11T20:54:00,atd,104.24
2023-08-11T20:55:00,atd,101.03
2023-08-11T20:56:00,atd,100.87
2023-08-11T20:57:00,atd,100.87
2023-08-11T20:58:00,atd,100.30
2023-08-11T20:59:00,atd,102.62
2023-08-11T21:00:00,atd,100.94
2023-08-11T21:01:00,atd,57.44
2023-08-11T21:02:00,atd,56.31
2023-08-11T21:03:00,atd,68.01
2023-08-11T21:04:00,atd,71.00
2023-08-11T21:05:00,atd,69.66
2023-08-11T21:06:00,atd,68.21
2023-08-11T21:07:00,atd,58.28
2023-08-11T21:08:00,atd,97.36
2023-08-11T21:09:00,atd,102.45
2023-08-11T21:10:00,atd,98.86
2023-08-11T21:11:00,atd,99.34
2023-08-11T21:12:00,atd,99.59
2023-08-11T21:13:00,atd,119.40
2023-08-11T21:14:00,atd,107.66
2023-08-11T21:15:00,atd,106.32
2023-08-11T21:16:00,atd,63.16
2023-08-11T21:17:00,atd,62.92
2023-08-11T21:18:00,atd,69.31
2023-08-11T21:19:00,atd,53.80
2023-08-11T21:20:00,atd,54.77
2023-08-11T21:21:00,atd,56.40
2023-08-11T21:22:00,atd,48.58
2023-08-11T21:23:00,atd,49.15
2023-08-11T21:24:00,atd,91.25
2023-08-11T21:25:00,atd,87.91
2023-08-11T21:26:00,atd,90.92
2023-08-11T21:27:00,atd,93.64
2023-08-11T21:28:00,atd,90.33
2023-08-11T21:29:00,atd,89.75
2023-08-11T21:30:00,atd,46.63
2023-08-11T21:31:00,atd,42.70
2023-08-11T21:32:00,atd,44.58
2023-08-11T21:33:00,atd,44.69
2023-08-11T21:34:00,atd,50.19
2023-08-11T21:35:00,atd,47.35
2023-08-11T21:36:00,atd,49.27
2023-08-11T21:37:00,atd,47.55
2023-08-11T21:38:00,atd,86.91
2023-08-11T21:39:00,atd,88.11
2023-08-11T21:40:00,atd,89.28
2023-08-11T21:41:00,atd,87.51
2023-08-11T21:42:00,atd,88.09
2023-08-11T21:43:00,atd,91.61
2023-08-11T21:44:00,atd,46.43
2023-08-11T21:45:00,atd,42.70
2023-08-11T21:46:00,atd,41.94
2023-08-11T21:47:00,atd,42.34
2023-08-11T21:48:00,atd,53.88
2023-08-11T21:49:00,atd,45.60
2023-08-11T21:50:00,atd,46.79
2023-08-11T21:51:00,atd,46.89
2023-08-11T21:52:00,atd,51.26
2023-08-11T21:53:00,atd,51.20
2023-08-11T21:54:00,atd,91.96
2023-08-11T21:55:00,atd,92.60
2023-08-11T21:56:00,atd,90.89
2023-08-11T21:57:00,atd,91.17
2023-08-11T21:58:00,atd,93.48
2023-08-11T21:59:00,atd,45.34
2023-08-11T22:00:00,atd,46.89
2023-08-11T22:01:00,atd,25.46
2023-08-11T22:02:00,atd,25.50
2023-08-11T22:03:00,atd,19.23
2023-08-11T22:04:00,atd,21.14
2023-08-11T22:05:00,atd,34.11
2023-08-11T22:06:00,atd,19.82
2023-08-11T22:07:00,atd,20.03
2023-08-11T22:08:00,atd,21.66
2023-08-11T22:09:00,atd,16.96
2023-08-11T22:10:00,atd,17.43
2023-08-11T22:11:00,atd,19.01
2023-08-11T22:12:00,atd,21.71
2023-08-11T22:13:00,atd,22.09
2023-08-11T22:14:00,atd,16.63
2023-08-11T22:15:00,atd,19.84
2023-08-11T22:16:00,atd,18.44
2023-08-11T22:17:00,atd,17.89
2023-08-11T22:18:00,atd,21.16
2023-08-11T22:19:00,atd,23.45
2023-08-11T22:20:00,atd,20.99
2023-08-11T22:21:00,atd,19.45
2023-08-11T22:22:00,atd,20.86
2023-08-11T22:23:00,atd,32.18
2023-08-11T22:24:00,atd,16.57
2023-08-11T22:25:00,atd,15.65
2023-08-11T22:26:00,atd,19.54
2023-08-11T22:27:00,atd,21.55
2023-08-11T22:28:00,atd,19.97
2023-08-11T22:29:00,atd,19.48
2023-08-11T22:30:00,atd,18.65
2023-08-11T22:31:00,atd,18.98
2023-08-11T22:32:00,atd,18.98
2023-08-11T22:33:00,atd,22.09
2023-08-11T22:34:00,atd,23.06
2023-08-11T22:35:00,atd,22.27
2023-08-11T22:36:00,atd,20.28
2023-08-11T22:37:00,atd,22.77
2023-08-11T22:38:00,atd,20.70
2023-08-11T22:39:00,atd,19.00
2023-08-11T22:40:00,atd,19.95
2023-08-11T22:41:00,atd,22.03
2023-08-11T22:42:00,atd,34.47
2023-08-11T22:43:00,atd,19.05
2023-08-11T22:44:00,atd,19.04
2023-08-11T22:45:00,atd,19.13
2023-08-11T22:46:00,atd,17.28
2023-08-11T22:47:00,atd,15.55
2023-08-11T22:48:00,atd,21.45
2023-08-11T22:49:00,atd,20.65
2023-08-11T22:50:00,atd,20.59
2023-08-11T22:51:00,atd,20.05
2023-08-11T22:52:00,atd,19.23
2023-08-11T22:53:00,atd,17.12
2023-08-11T22:54:00,atd,19.26
2023-08-11T22:55:00,atd,19.43
2023-08-11T22:56:00,atd,22.86
2023-08-11T22:57:00,atd,23.18
2023-08-11T22:58:00,atd,18.19
2023-08-11T22:59:00,atd,17.91
2023-08-11T23:00:00,atd,28.99
2023-08-11T23:01:00,atd,17.25
2023-08-11T23:02:00,atd,21.38
2023-08-11T23:03:00,atd,24.58
2023-08-11T23:04:00,atd,19.99
2023-08-11T23:05:00,atd,24.08
2023-08-11T23:06:00,atd,23.37
2023-08-11T23:07:00,atd,19.68
2023-08-11T23:08:00,atd,19.20
2023-08-11T23:09:00,atd,18.27
2023-08-11T23:10:00,atd,20.67
2023-08-11T23:11:00,atd,24.07
2023-08-11T23:12:00,atd,19.97
2023-08-11T23:13:00,atd,17.84
2023-08-11T23:14:00,atd,19.53
2023-08-11T23:15:00,atd,19.01
2023-08-11T23:16:00,atd,19.42
2023-08-11T23:17:00,atd,21.29
