#datetime,building,power
2023-12-12T11:06:00,mcc,66.03
2023-12-12T11:07:00,mcc,69.20
2023-12-12T11:08:00,mcc,70.55
2023-12-12T11:09:00,mcc,71.14
2023-12-12T11:10:00,mcc,62.72
2023-12-12T11:11:00,mcc,62.05
2023-12-12T11:12:00,mcc,63.80
2023-12-12T11:13:00,mcc,65.53
2023-12-12T11:14:00,mcc,82.23
2023-12-12T11:15:00,mcc,63.52
2023-12-12T11:16:00,mcc,64.71
2023-12-12T11:17:00,mcc,73.90
2023-12-12T11:18:00,mcc,72.37
2023-12-12T11:19:00,mcc,71.24
2023-12-12T11:20:00,mcc,72.48
2023-12-12T11:21:00,mcc,73.32
2023-12-12T11:22:00,mcc,78.50
2023-12-12T11:23:00,mcc,80.45
2023-12-12T11:24:00,mcc,81.50
2023-12-12T11:25:00,mcc,86.04
2023-12-12T11:26:00,mcc,74.74
2023-12-12T11:27:00,mcc,73.08
2023-12-12T11:28:00,mcc,71.54
2023-12-12T11:29:00,mcc,69.31
2023-12-12T11:30:00,mcc,80.25
2023-12-12T11:31:00,mcc,79.78
2023-12-12T11:32:00,mcc,74.40
2023-12-12T11:33:00,mcc,73.17
2023-12-12T11:34:00,mcc,66.86
2023-12-12T11:35:00,mcc,75.25
2023-12-12T11:36:00,mcc,68.14
2023-12-12T11:37:00,mcc,67.16
2023-12-12T11:38:00,mcc,73.62
2023-12-12T11:39:00,mcc,71.68
2023-12-12T11:40:00,mcc,78.15
2023-12-12T11:41:00,mcc,75.27
2023-12-12T11:42:00,mcc,71.68
2023-12-12T11:43:00,mcc,69.71
2023-12-12T11:44:00,mcc,71.78
2023-12-12T11:45:00,mcc,80.04
2023-12-12T11:46:00,mcc,72.07
2023-12-12T11:47:00,mcc,72.55
2023-12-12T11:48:00,mcc,71.96
2023-12-12T11:49:00,mcc,68.36
2023-12-12T11:50:00,mcc,85.67
2023-12-12T11:51:00,mcc,70.05
2023-12-12T11:52:00,mcc,72.51
2023-12-12T11:53:00,mcc,71.42
2023-12-12T11:54:00,mcc,70.96
2023-12-12T11:55:00,mcc,82.71
2023-12-12T11:56:00,mcc,69.54
2023-12-12T11:57:00,mcc,70.11
2023-12-12T11:58:00,mcc,69.09
2023-12-12T11:59:00,mcc,68.01
2023-12-12T12:00:00,mcc,69.77
2023-12-12T12:01:00,mcc,67.59
2023-12-12T12:02:00,mcc,68.66
2023-12-12T12:03:00,mcc,69.29
2023-12-12T12:04:00,mcc,77.75
2023-12-12T12:05:00,mcc,71.77
2023-12-12T12:06:00,mcc,67.62
2023-12-12T12:07:00,mcc,67.68
2023-12-12T12:08:00,mcc,86.67
2023-12-12T12:09:00,mcc,79.51
2023-12-12T12:10:00,mcc,75.82
2023-12-12T12:11:00,mcc,70.64
2023-12-12T12:12:00,mcc,70.46
2023-12-12T12:13:00,mcc,70.70
2023-12-12T12:14:00,mcc,68.04
2023-12-12T12:15:00,mcc,70.63
2023-12-12T12:16:00,mcc,68.75
2023-12-12T12:17:00,mcc,67.80
2023-12-12T12:18:00,mcc,67.72
2023-12-12T12:19:00,mcc,69.76
2023-12-12T12:20:00,mcc,70.06
2023-12-12T12:21:00,mcc,71.36
2023-12-12T12:22:00,mcc,67.77
2023-12-12T12:23:00,mcc,66.73
2023-12-12T12:24:00,mcc,74.57
2023-12-12T12:25:00,mcc,69.52
2023-12-12T12:26:00,mcc,73.39
2023-12-12T12:27:00,mcc,68.25
2023-12-12T12:28:00,mcc,66.28
2023-12-12T12:29:00,mcc,79.19
2023-12-12T12:30:00,mcc,70.59
2023-12-12T12:31:00,mcc,69.08
2023-12-12T12:32:00,mcc,75.17
2023-12-12T12:33:00,mcc,67.93
2023-12-12T12:34:00,mcc,73.08
2023-12-12T12:35:00,mcc,77.65
2023-12-12T12:36:00,mcc,77.62
2023-12-12T12:37:00,mcc,75.04
2023-12-12T12:38:00,mcc,77.49
2023-12-12T12:39:00,mcc,78.21
2023-12-12T12:40:00,mcc,67.16
2023-12-12T12:41:00,mcc,69.42
2023-12-12T12:42:00,mcc,73.03
2023-12-12T12:43:00,mcc,69.31
2023-12-12T12:44:00,mcc,80.80
2023-12-12T12:45:00,mcc,70.67
2023-12-12T12:46:00,mcc,73.22
2023-12-12T12:47:00,mcc,62.20
2023-12-12T12:48:00,mcc,60.73
2023-12-12T12:49:00,mcc,66.91
2023-12-12T12:50:00,mcc,62.84
2023-12-12T12:51:00,mcc,59.16
2023-12-12T12:52:00,mcc,67.22
2023-12-12T12:53:00,mcc,63.51
2023-12-12T12:54:00,mcc,64.63
2023-12-12T12:55:00,mcc,64.98
2023-12-12T12:56:00,mcc,63.56
2023-12-12T12:57:00,mcc,66.64
2023-12-12T12:58:00,mcc,64.77
2023-12-12T12:59:00,mcc,72.71
2023-12-12T13:00:00,mcc,61.58
2023-12-12T13:01:00,mcc,63.36
2023-12-12T13:02:00,mcc,62.15
2023-12-12T13:03:00,mcc,74.73
2023-12-12T13:04:00,mcc,71.56
2023-12-12T13:05:00,mcc,58.36
2023-12-12T13:06:00,mcc,58.23
2023-12-12T13:07:00,mcc,59.17
2023-12-12T13:08:00,mcc,59.73
2023-12-12T13:09:00,mcc,67.08
2023-12-12T13:10:00,mcc,58.36
2023-12-12T13:11:00,mcc,59.64
2023-12-12T13:12:00,mcc,60.69
2023-12-12T13:13:00,mcc,62.13
2023-12-12T13:14:00,mcc,72.06
2023-12-12T13:15:00,mcc,61.08
2023-12-12T13:16:00,mcc,63.85
2023-12-12T13:17:00,mcc,68.26
2023-12-12T13:18:00,mcc,66.25
2023-12-12T13:19:00,mcc,70.09
2023-12-12T13:20:00,mcc,60.89
2023-12-12T13:21:00,mcc,62.32
2023-12-12T13:22:00,mcc,63.59
2023-12-12T13:23:00,mcc,58.69
2023-12-12T13:24:00,mcc,73.21
2023-12-12T13:25:00,mcc,67.78
2023-12-12T13:26:00,mcc,68.18
2023-12-12T13:27:00,mcc,68.95
2023-12-12T13:28:00,mcc,68.73
2023-12-12T13:29:00,mcc,72.91
2023-12-12T13:30:00,mcc,67.39
2023-12-12T13:31:00,mcc,68.41
2023-12-12T13:32:00,mcc,66.50
2023-12-12T13:33:00,mcc,67.12
2023-12-12T13:34:00,mcc,74.36
2023-12-12T13:35:00,mcc,66.80
2023-12-12T13:36:00,mcc,65.73
2023-12-12T13:37:00,mcc,63.65
2023-12-12T13:38:00,mcc,66.53
2023-12-12T13:39:00,mcc,74.07
2023-12-12T13:40:00,mcc,76.74
2023-12-12T13:41:00,mcc,68.64
2023-12-12T13:42:00,mcc,66.99
2023-12-12T13:43:00,mcc,70.35
2023-12-12T13:44:00,mcc,80.70
2023-12-12T13:45:00,mcc,70.73
2023-12-12T13:46:00,mcc,69.44
2023-12-12T13:47:00,mcc,71.02
2023-12-12T13:48:00,mcc,72.20
2023-12-12T13:49:00,mcc,79.47
2023-12-12T13:50:00,mcc,66.41
2023-12-12T13:51:00,mcc,67.70
2023-12-12T13:52:00,mcc,68.06
2023-12-12T13:53:00,mcc,71.82
2023-12-12T13:54:00,mcc,78.47
2023-12-12T13:55:00,mcc,62.02
2023-12-12T13:56:00,mcc,64.16
2023-12-12T13:57:00,mcc,59.33
2023-12-12T13:58:00,mcc,59.98
2023-12-12T13:59:00,mcc,74.13
2023-12-12T14:00:00,mcc,59.38
2023-12-12T14:01:00,mcc,58.25
2023-12-12T14:02:00,mcc,60.29
2023-12-12T14:03:00,mcc,60.43
2023-12-12T14:04:00,mcc,68.94
2023-12-12T14:05:00,mcc,71.05
2023-12-12T14:06:00,mcc,72.53
2023-12-12T14:07:00,mcc,68.84
2023-12-12T14:08:00,mcc,61.74
2023-12-12T14:09:00,mcc,68.45
2023-12-12T14:10:00,mcc,56.91
2023-12-12T14:11:00,mcc,59.24
2023-12-12T14:12:00,mcc,57.55
2023-12-12T14:13:00,mcc,58.43
2023-12-12T14:14:00,mcc,66.78
2023-12-12T14:15:00,mcc,59.72
2023-12-12T14:16:00,mcc,58.90
2023-12-12T14:17:00,mcc,58.75
2023-12-12T14:18:00,mcc,68.61
2023-12-12T14:19:00,mcc,66.39
2023-12-12T14:20:00,mcc,59.13
2023-12-12T14:21:00,mcc,60.69
2023-12-12T14:22:00,mcc,58.96
2023-12-12T14:23:00,mcc,60.40
2023-12-12T14:24:00,mcc,66.54
2023-12-12T14:25:00,mcc,58.91
2023-12-12T14:26:00,mcc,64.02
2023-12-12T14:27:00,mcc,64.56
2023-12-12T14:28:00,mcc,59.89
2023-12-12T14:29:00,mcc,64.38
2023-12-12T14:30:00,mcc,58.40
2023-12-12T14:31:00,mcc,58.80
2023-12-12T14:32:00,mcc,75.03
2023-12-12T14:33:00,mcc,59.93
2023-12-12T14:34:00,mcc,57.13
2023-12-12T14:35:00,mcc,59.64
2023-12-12T14:36:00,mcc,60.58
2023-12-12T14:37:00,mcc,65.45
2023-12-12T14:38:00,mcc,58.55
2023-12-12T14:39:00,mcc,66.62
2023-12-12T14:40:00,mcc,57.62
2023-12-12T14:41:00,mcc,69.94
2023-12-12T14:42:00,mcc,56.49
2023-12-12T14:43:00,mcc,57.74
2023-12-12T14:44:00,mcc,60.59
2023-12-12T14:45:00,mcc,58.13
2023-12-12T14:46:00,mcc,58.68
2023-12-12T14:47:00,mcc,56.86
2023-12-12T14:48:00,mcc,56.27
2023-12-12T14:49:00,mcc,58.02
2023-12-12T14:50:00,mcc,58.44
2023-12-12T14:51:00,mcc,56.74
2023-12-12T14:52:00,mcc,58.23
2023-12-12T14:53:00,mcc,59.14
2023-12-12T14:54:00,mcc,59.21
2023-12-12T14:55:00,mcc,60.47
2023-12-12T14:56:00,mcc,69.20
2023-12-12T14:57:00,mcc,62.88
2023-12-12T14:58:00,mcc,65.17
2023-12-12T14:59:00,mcc,60.68
2023-12-12T15:00:00,mcc,59.51
2023-12-12T15:01:00,mcc,57.53
2023-12-12T15:02:00,mcc,59.37
2023-12-12T15:03:00,mcc,55.84
2023-12-12T15:04:00,mcc,57.88
2023-12-12T15:05:00,mcc,60.99
2023-12-12T15:06:00,mcc,66.32
2023-12-12T15:07:00,mcc,57.98
2023-12-12T15:08:00,mcc,56.83
2023-12-12T15:09:00,mcc,57.91
2023-12-12T15:10:00,mcc,61.39
2023-12-12T15:11:00,mcc,63.57
2023-12-12T15:12:00,mcc,58.45
2023-12-12T15:13:00,mcc,74.84
2023-12-12T15:14:00,mcc,72.64
2023-12-12T15:15:00,mcc,68.47
2023-12-12T15:16:00,mcc,62.18
2023-12-12T15:17:00,mcc,60.05
2023-12-12T15:18:00,mcc,57.27
2023-12-12T15:19:00,mcc,68.23
2023-12-12T15:20:00,mcc,60.27
2023-12-12T15:21:00,mcc,57.17
2023-12-12T15:22:00,mcc,56.47
2023-12-12T15:23:00,mcc,66.36
2023-12-12T15:24:00,mcc,59.77
2023-12-12T15:25:00,mcc,65.45
2023-12-12T15:26:00,mcc,57.83
2023-12-12T15:27:00,mcc,58.63
2023-12-12T15:28:00,mcc,56.81
2023-12-12T15:29:00,mcc,55.96
2023-12-12T15:30:00,mcc,66.26
2023-12-12T15:31:00,mcc,65.32
2023-12-12T15:32:00,mcc,73.04
2023-12-12T15:33:00,mcc,64.94
2023-12-12T15:34:00,mcc,59.28
2023-12-12T15:35:00,mcc,56.73
2023-12-12T15:36:00,mcc,60.86
2023-12-12T15:37:00,mcc,60.07
2023-12-12T15:38:00,mcc,69.32
2023-12-12T15:39:00,mcc,61.86
2023-12-12T15:40:00,mcc,60.04
2023-12-12T15:41:00,mcc,62.04
2023-12-12T15:42:00,mcc,59.42
2023-12-12T15:43:00,mcc,58.32
2023-12-12T15:44:00,mcc,65.96
2023-12-12T15:45:00,mcc,58.06
2023-12-12T15:46:00,mcc,56.98
2023-12-12T15:47:00,mcc,58.59
2023-12-12T15:48:00,mcc,59.25
2023-12-12T15:49:00,mcc,56.01
2023-12-12T15:50:00,mcc,65.92
2023-12-12T15:51:00,mcc,56.25
2023-12-12T15:52:00,mcc,64.64
2023-12-12T15:53:00,mcc,55.43
2023-12-12T15:54:00,mcc,53.98
2023-12-12T15:55:00,mcc,62.75
2023-12-12T15:56:00,mcc,69.46
2023-12-12T15:57:00,mcc,55.44
2023-12-12T15:58:00,mcc,58.38
2023-12-12T15:59:00,mcc,54.91
2023-12-12T16:00:00,mcc,58.31
2023-12-12T16:01:00,mcc,63.49
2023-12-12T16:02:00,mcc,58.18
2023-12-12T16:03:00,mcc,57.11
2023-12-12T16:04:00,mcc,57.90
2023-12-12T16:05:00,mcc,60.78
2023-12-12T16:06:00,mcc,60.71
2023-12-12T16:07:00,mcc,67.23
2023-12-12T16:08:00,mcc,56.10
2023-12-12T16:09:00,mcc,55.14
2023-12-12T16:10:00,mcc,66.45
2023-12-12T16:11:00,mcc,59.99
2023-12-12T16:12:00,mcc,66.59
2023-12-12T16:13:00,mcc,62.38
2023-12-12T16:14:00,mcc,61.29
2023-12-12T16:15:00,mcc,54.70
2023-12-12T16:16:00,mcc,58.77
2023-12-12T16:17:00,mcc,57.58
2023-12-12T16:18:00,mcc,64.03
2023-12-12T16:19:00,mcc,55.92
2023-12-12T16:20:00,mcc,56.54
2023-12-12T16:21:00,mcc,62.01
2023-12-12T16:22:00,mcc,58.43
2023-12-12T16:23:00,mcc,56.18
2023-12-12T16:24:00,mcc,54.67
2023-12-12T16:25:00,mcc,64.39
2023-12-12T16:26:00,mcc,52.73
2023-12-12T16:27:00,mcc,80.75
2023-12-12T16:28:00,mcc,68.45
2023-12-12T16:29:00,mcc,69.03
2023-12-12T16:30:00,mcc,73.19
2023-12-12T16:31:00,mcc,64.07
2023-12-12T16:32:00,mcc,54.32
2023-12-12T16:33:00,mcc,68.56
2023-12-12T16:34:00,mcc,64.04
2023-12-12T16:35:00,mcc,68.35
2023-12-12T16:36:00,mcc,60.39
2023-12-12T16:37:00,mcc,59.29
2023-12-12T16:38:00,mcc,64.11
2023-12-12T16:39:00,mcc,56.98
2023-12-12T16:40:00,mcc,58.49
2023-12-12T16:41:00,mcc,56.51
2023-12-12T16:42:00,mcc,82.59
2023-12-12T16:43:00,mcc,52.95
2023-12-12T16:44:00,mcc,53.64
2023-12-12T16:45:00,mcc,53.18
2023-12-12T16:46:00,mcc,52.29
2023-12-12T16:47:00,mcc,74.34
2023-12-12T16:48:00,mcc,54.53
2023-12-12T16:49:00,mcc,56.11
2023-12-12T16:50:00,mcc,57.66
2023-12-12T16:51:00,mcc,62.75
2023-12-12T16:52:00,mcc,63.98
2023-12-12T16:53:00,mcc,57.01
2023-12-12T16:54:00,mcc,58.64
2023-12-12T16:55:00,mcc,58.09
2023-12-12T16:56:00,mcc,57.59
2023-12-12T16:57:00,mcc,62.36
2023-12-12T16:58:00,mcc,63.22
2023-12-12T16:59:00,mcc,55.03
2023-12-12T17:00:00,mcc,52.43
2023-12-12T17:01:00,mcc,53.91
2023-12-12T17:02:00,mcc,74.59
2023-12-12T17:03:00,mcc,55.54
2023-12-12T17:04:00,mcc,54.36
2023-12-12T17:05:00,mcc,64.30
2023-12-12T17:06:00,mcc,62.49
2023-12-12T17:07:00,mcc,55.81
2023-12-12T17:08:00,mcc,54.91
2023-12-12T17:09:00,mcc,55.30
2023-12-12T17:10:00,mcc,57.85
2023-12-12T17:11:00,mcc,63.35
2023-12-12T17:12:00,mcc,51.80
2023-12-12T17:13:00,mcc,51.72
2023-12-12T17:14:00,mcc,55.49
2023-12-12T17:15:00,mcc,53.84
2023-12-12T17:16:00,mcc,57.90
2023-12-12T17:17:00,mcc,56.46
2023-12-12T17:18:00,mcc,71.18
2023-12-12T17:19:00,mcc,55.47
2023-12-12T17:20:00,mcc,54.37
2023-12-12T17:21:00,mcc,53.55
2023-12-12T17:22:00,mcc,55.52
2023-12-12T17:23:00,mcc,51.51
2023-12-12T17:24:00,mcc,52.00
2023-12-12T17:25:00,mcc,60.63
2023-12-12T17:26:00,mcc,50.95
2023-12-12T17:27:00,mcc,53.11
2023-12-12T17:28:00,mcc,51.63
2023-12-12T17:29:00,mcc,54.29
2023-12-12T17:30:00,mcc,53.75
2023-12-12T17:31:00,mcc,54.86
2023-12-12T17:32:00,mcc,54.59
2023-12-12T17:33:00,mcc,53.82
2023-12-12T17:34:00,mcc,52.00
2023-12-12T17:35:00,mcc,56.69
2023-12-12T17:36:00,mcc,56.36
2023-12-12T17:37:00,mcc,52.71
2023-12-12T17:38:00,mcc,55.69
2023-12-12T17:39:00,mcc,63.77
2023-12-12T17:40:00,mcc,65.06
2023-12-12T17:41:00,mcc,54.71
2023-12-12T17:42:00,mcc,52.93
2023-12-12T17:43:00,mcc,62.97
2023-12-12T17:44:00,mcc,52.12
2023-12-12T17:45:00,mcc,51.83
2023-12-12T17:46:00,mcc,57.09
2023-12-12T17:47:00,mcc,54.61
2023-12-12T17:48:00,mcc,54.33
2023-12-12T17:49:00,mcc,53.23
2023-12-12T17:50:00,mcc,54.88
2023-12-12T17:51:00,mcc,52.21
2023-12-12T17:52:00,mcc,61.28
2023-12-12T17:53:00,mcc,57.13
2023-12-12T17:54:00,mcc,54.36
2023-12-12T17:55:00,mcc,57.11
2023-12-12T17:56:00,mcc,54.64
2023-12-12T17:57:00,mcc,56.46
2023-12-12T17:58:00,mcc,62.30
2023-12-12T17:59:00,mcc,56.07
2023-12-12T18:00:00,mcc,52.72
2023-12-12T18:01:00,mcc,55.75
2023-12-12T18:02:00,mcc,55.19
2023-12-12T18:03:00,mcc,52.70
2023-12-12T18:04:00,mcc,76.75
2023-12-12T18:05:00,mcc,53.30
2023-12-12T18:06:00,mcc,52.11
2023-12-12T18:07:00,mcc,51.90
2023-12-12T18:08:00,mcc,51.22
2023-12-12T18:09:00,mcc,51.84
2023-12-12T18:10:00,mcc,62.85
2023-12-12T18:11:00,mcc,49.67
2023-12-12T18:12:00,mcc,52.99
2023-12-12T18:13:00,mcc,50.71
2023-12-12T18:14:00,mcc,56.15
2023-12-12T18:15:00,mcc,50.03
2023-12-12T18:16:00,mcc,55.88
2023-12-12T18:17:00,mcc,52.30
2023-12-12T18:18:00,mcc,56.38
2023-12-12T18:19:00,mcc,54.27
2023-12-12T18:20:00,mcc,66.28
2023-12-12T18:21:00,mcc,53.18
2023-12-12T18:22:00,mcc,54.50
2023-12-12T18:23:00,mcc,56.36
2023-12-12T18:24:00,mcc,56.44
2023-12-12T18:25:00,mcc,55.70
2023-12-12T18:26:00,mcc,54.34
2023-12-12T18:27:00,mcc,55.53
2023-12-12T18:28:00,mcc,51.86
2023-12-12T18:29:00,mcc,53.13
2023-12-12T18:30:00,mcc,52.16
2023-12-12T18:31:00,mcc,53.37
2023-12-12T18:32:00,mcc,54.58
2023-12-12T18:33:00,mcc,53.50
2023-12-12T18:34:00,mcc,52.76
2023-12-12T18:35:00,mcc,63.39
2023-12-12T18:36:00,mcc,50.90
2023-12-12T18:37:00,mcc,53.62
2023-12-12T18:38:00,mcc,52.69
2023-12-12T18:39:00,mcc,52.07
2023-12-12T18:40:00,mcc,55.49
2023-12-12T18:41:00,mcc,54.86
2023-12-12T18:42:00,mcc,55.26
2023-12-12T18:43:00,mcc,52.32
2023-12-12T18:44:00,mcc,51.51
2023-12-12T18:45:00,mcc,62.04
2023-12-12T18:46:00,mcc,53.29
2023-12-12T18:47:00,mcc,55.93
2023-12-12T18:48:00,mcc,52.55
2023-12-12T18:49:00,mcc,52.55
2023-12-12T18:50:00,mcc,55.23
2023-12-12T18:51:00,mcc,61.88
2023-12-12T18:52:00,mcc,55.48
2023-12-12T18:53:00,mcc,50.04
2023-12-12T18:54:00,mcc,51.22
2023-12-12T18:55:00,mcc,55.64
2023-12-12T18:56:00,mcc,52.23
2023-12-12T18:57:00,mcc,64.46
2023-12-12T18:58:00,mcc,64.20
2023-12-12T18:59:00,mcc,56.83
2023-12-12T19:00:00,mcc,54.67
2023-12-12T19:01:00,mcc,52.72
2023-12-12T19:02:00,mcc,52.96
2023-12-12T19:03:00,mcc,61.80
2023-12-12T19:04:00,mcc,55.21
2023-12-12T19:05:00,mcc,54.26
2023-12-12T19:06:00,mcc,53.79
2023-12-12T19:07:00,mcc,57.95
2023-12-12T19:08:00,mcc,65.17
2023-12-12T19:09:00,mcc,65.63
2023-12-12T19:10:00,mcc,55.92
2023-12-12T19:11:00,mcc,53.21
2023-12-12T19:12:00,mcc,58.03
2023-12-12T19:13:00,mcc,62.81
2023-12-12T19:14:00,mcc,67.67
2023-12-12T19:15:00,mcc,68.34
2023-12-12T19:16:00,mcc,55.91
2023-12-12T19:17:00,mcc,62.18
2023-12-12T19:18:00,mcc,52.68
2023-12-12T19:19:00,mcc,53.89
2023-12-12T19:20:00,mcc,74.27
2023-12-12T19:21:00,mcc,68.76
2023-12-12T19:22:00,mcc,71.54
2023-12-12T19:23:00,mcc,70.55
2023-12-12T19:24:00,mcc,67.98
2023-12-12T19:25:00,mcc,66.19
2023-12-12T19:26:00,mcc,76.49
2023-12-12T19:27:00,mcc,65.50
2023-12-12T19:28:00,mcc,66.76
2023-12-12T19:29:00,mcc,65.03
2023-12-12T19:30:00,mcc,66.01
2023-12-12T19:31:00,mcc,69.74
2023-12-12T19:32:00,mcc,78.93
2023-12-12T19:33:00,mcc,60.14
2023-12-12T19:34:00,mcc,71.27
2023-12-12T19:35:00,mcc,58.85
2023-12-12T19:36:00,mcc,67.30
2023-12-12T19:37:00,mcc,58.49
2023-12-12T19:38:00,mcc,61.19
2023-12-12T19:39:00,mcc,58.38
2023-12-12T19:40:00,mcc,54.94
2023-12-12T19:41:00,mcc,55.04
2023-12-12T19:42:00,mcc,59.59
2023-12-12T19:43:00,mcc,71.06
2023-12-12T19:44:00,mcc,80.32
2023-12-12T19:45:00,mcc,76.46
2023-12-12T19:46:00,mcc,72.60
2023-12-12T19:47:00,mcc,75.09
2023-12-12T19:48:00,mcc,72.64
2023-12-12T19:49:00,mcc,73.36
2023-12-12T19:50:00,mcc,80.48
2023-12-12T19:51:00,mcc,73.55
2023-12-12T19:52:00,mcc,68.58
2023-12-12T19:53:00,mcc,69.50
2023-12-12T19:54:00,mcc,68.92
2023-12-12T19:55:00,mcc,73.16
2023-12-12T19:56:00,mcc,82.99
2023-12-12T19:57:00,mcc,80.91
2023-12-12T19:58:00,mcc,83.43
2023-12-12T19:59:00,mcc,77.70
2023-12-12T20:00:00,mcc,67.88
2023-12-12T20:01:00,mcc,65.30
2023-12-12T20:02:00,mcc,74.49
2023-12-12T20:03:00,mcc,66.44
2023-12-12T20:04:00,mcc,79.30
2023-12-12T20:05:00,mcc,61.29
2023-12-12T20:06:00,mcc,61.65
2023-12-12T20:07:00,mcc,66.48
2023-12-12T20:08:00,mcc,67.36
2023-12-12T20:09:00,mcc,44.95
2023-12-12T20:10:00,mcc,47.76
2023-12-12T20:11:00,mcc,47.55
2023-12-12T20:12:00,mcc,48.87
2023-12-12T20:13:00,mcc,64.55
2023-12-12T20:14:00,mcc,62.95
2023-12-12T20:15:00,mcc,46.21
2023-12-12T20:16:00,mcc,45.92
2023-12-12T20:17:00,mcc,49.60
2023-12-12T20:18:00,mcc,48.14
2023-12-12T20:19:00,mcc,75.53
2023-12-12T20:20:00,mcc,50.48
2023-12-12T20:21:00,mcc,51.23
2023-12-12T20:22:00,mcc,53.73
2023-12-12T20:23:00,mcc,52.53
2023-12-12T20:24:00,mcc,51.93
2023-12-12T20:25:00,mcc,59.06
2023-12-12T20:26:00,mcc,50.14
2023-12-12T20:27:00,mcc,49.15
2023-12-12T20:28:00,mcc,44.54
2023-12-12T20:29:00,mcc,44.17
2023-12-12T20:30:00,mcc,46.98
2023-12-12T20:31:00,mcc,51.99
2023-12-12T20:32:00,mcc,45.00
2023-12-12T20:33:00,mcc,57.05
2023-12-12T20:34:00,mcc,46.40
2023-12-12T20:35:00,mcc,45.12
2023-12-12T20:36:00,mcc,45.09
2023-12-12T20:37:00,mcc,54.34
2023-12-12T20:38:00,mcc,47.66
2023-12-12T20:39:00,mcc,47.74
2023-12-12T20:40:00,mcc,47.04
2023-12-12T20:41:00,mcc,46.60
2023-12-12T20:42:00,mcc,48.07
2023-12-12T20:43:00,mcc,55.05
2023-12-12T20:44:00,mcc,48.10
2023-12-12T20:45:00,mcc,48.44
2023-12-12T20:46:00,mcc,51.94
2023-12-12T20:47:00,mcc,51.16
2023-12-12T20:48:00,mcc,50.88
2023-12-12T20:49:00,mcc,47.53
2023-12-12T20:50:00,mcc,46.65
2023-12-12T20:51:00,mcc,46.41
2023-12-12T20:52:00,mcc,45.66
2023-12-12T20:53:00,mcc,61.53
2023-12-12T20:54:00,mcc,46.14
2023-12-12T20:55:00,mcc,54.20
2023-12-12T20:56:00,mcc,49.61
2023-12-12T20:57:00,mcc,47.66
2023-12-12T20:58:00,mcc,51.10
2023-12-12T20:59:00,mcc,51.80
2023-12-12T21:00:00,mcc,49.26
2023-12-12T21:01:00,mcc,57.80
2023-12-12T21:02:00,mcc,62.48
2023-12-12T21:03:00,mcc,46.53
2023-12-12T21:04:00,mcc,47.85
2023-12-12T21:05:00,mcc,46.38
2023-12-12T21:06:00,mcc,45.85
2023-12-12T21:07:00,mcc,53.77
2023-12-12T21:08:00,mcc,49.29
2023-12-12T21:09:00,mcc,48.47
2023-12-12T21:10:00,mcc,50.16
2023-12-12T21:11:00,mcc,57.10
2023-12-12T21:12:00,mcc,49.63
2023-12-12T21:13:00,mcc,56.27
2023-12-12T21:14:00,mcc,45.96
2023-12-12T21:15:00,mcc,48.60
2023-12-12T21:16:00,mcc,43.79
2023-12-12T21:17:00,mcc,45.37
2023-12-12T21:18:00,mcc,43.64
2023-12-12T21:19:00,mcc,53.42
2023-12-12T21:20:00,mcc,48.70
2023-12-12T21:21:00,mcc,46.66
2023-12-12T21:22:00,mcc,48.88
2023-12-12T21:23:00,mcc,45.92
2023-12-12T21:24:00,mcc,54.41
2023-12-12T21:25:00,mcc,54.88
2023-12-12T21:26:00,mcc,44.38
2023-12-12T21:27:00,mcc,43.32
2023-12-12T21:28:00,mcc,45.54
2023-12-12T21:29:00,mcc,53.93
2023-12-12T21:30:00,mcc,57.87
2023-12-12T21:31:00,mcc,55.21
2023-12-12T21:32:00,mcc,46.85
2023-12-12T21:33:00,mcc,46.77
2023-12-12T21:34:00,mcc,47.23
2023-12-12T21:35:00,mcc,46.85
2023-12-12T21:36:00,mcc,54.15
2023-12-12T21:37:00,mcc,54.63
2023-12-12T21:38:00,mcc,49.05
2023-12-12T21:39:00,mcc,46.89
2023-12-12T21:40:00,mcc,47.88
2023-12-12T21:41:00,mcc,48.65
2023-12-12T21:42:00,mcc,56.80
2023-12-12T21:43:00,mcc,46.50
2023-12-12T21:44:00,mcc,47.46
2023-12-12T21:45:00,mcc,47.98
2023-12-12T21:46:00,mcc,47.48
2023-12-12T21:47:00,mcc,61.69
2023-12-12T21:48:00,mcc,60.77
2023-12-12T21:49:00,mcc,44.20
2023-12-12T21:50:00,mcc,45.22
2023-12-12T21:51:00,mcc,46.20
2023-12-12T21:52:00,mcc,50.71
2023-12-12T21:53:00,mcc,47.68
2023-12-12T21:54:00,mcc,55.08
2023-12-12T21:55:00,mcc,45.48
2023-12-12T21:56:00,mcc,44.09
2023-12-12T21:57:00,mcc,46.32
2023-12-12T21:58:00,mcc,47.36
2023-12-12T21:59:00,mcc,48.25
2023-12-12T22:00:00,mcc,54.58
2023-12-12T22:01:00,mcc,46.14
2023-12-12T22:02:00,mcc,49.34
2023-12-12T22:03:00,mcc,49.49
2023-12-12T22:04:00,mcc,48.95
2023-12-12T22:05:00,mcc,49.05
2023-12-12T22:06:00,mcc,54.38
2023-12-12T22:07:00,mcc,56.20
2023-12-12T22:08:00,mcc,44.07
2023-12-12T22:09:00,mcc,48.44
2023-12-12T22:10:00,mcc,46.38
2023-12-12T22:11:00,mcc,46.08
