#datetime,building,power
2023-01-26T11:39:00,atd,78.73
2023-01-26T11:40:00,atd,82.43
2023-01-26T11:41:00,atd,82.90
2023-01-26T11:42:00,atd,79.84
2023-01-26T11:43:00,atd,77.84
2023-01-26T11:44:00,atd,90.29
2023-01-26T11:45:00,atd,72.07
2023-01-26T11:46:00,atd,67.38
2023-01-26T11:47:00,atd,65.13
2023-01-26T11:48:00,atd,73.45
2023-01-26T11:49:00,atd,73.17
2023-01-26T11:50:00,atd,76.25
2023-01-26T11:51:00,atd,82.52
2023-01-26T11:52:00,atd,76.42
2023-01-26T11:53:00,atd,83.73
2023-01-26T11:54:00,atd,77.78
2023-01-26T11:55:00,atd,68.90
2023-01-26T11:56:00,atd,71.95
2023-01-26T11:57:00,atd,62.22
2023-01-26T11:58:00,atd,77.01
2023-01-26T11:59:00,atd,84.83
2023-01-26T12:00:00,atd,74.32
2023-01-26T12:01:00,atd,76.26
2023-01-26T12:02:00,atd,69.23
2023-01-26T12:03:00,atd,67.63
2023-01-26T12:04:00,atd,62.40
2023-01-26T12:05:00,atd,71.19
2023-01-26T12:06:00,atd,69.57
2023-01-26T12:07:00,atd,64.20
2023-01-26T12:08:00,atd,78.77
2023-01-26T12:09:00,atd,90.06
2023-01-26T12:10:00,atd,74.35
2023-01-26T12:11:00,atd,64.22
2023-01-26T12:12:00,atd,70.96
2023-01-26T12:13:00,atd,69.39
2023-01-26T12:14:00,atd,72.57
2023-01-26T12:15:00,atd,65.01
2023-01-26T12:16:00,atd,74.20
2023-01-26T12:17:00,atd,69.95
2023-01-26T12:18:00,atd,61.18
2023-01-26T12:19:00,atd,78.50
2023-01-26T12:20:00,atd,66.77
2023-01-26T12:21:00,atd,73.17
2023-01-26T12:22:00,atd,92.07
2023-01-26T12:23:00,atd,73.79
2023-01-26T12:24:00,atd,76.06
2023-01-26T12:25:00,atd,67.07
2023-01-26T12:26:00,atd,70.73
2023-01-26T12:27:00,atd,62.13
2023-01-26T12:28:00,atd,74.19
2023-01-26T12:29:00,atd,74.98
2023-01-26T12:30:00,atd,73.40
2023-01-26T12:31:00,atd,71.54
2023-01-26T12:32:00,atd,69.64
2023-01-26T12:33:00,atd,75.23
2023-01-26T12:34:00,atd,66.46
2023-01-26T12:35:00,atd,92.20
2023-01-26T12:36:00,atd,60.83
2023-01-26T12:37:00,atd,68.90
2023-01-26T12:38:00,atd,77.78
2023-01-26T12:39:00,atd,68.39
2023-01-26T12:40:00,atd,73.47
2023-01-26T12:41:00,atd,70.22
2023-01-26T12:42:00,atd,79.32
2023-01-26T12:43:00,atd,82.75
2023-01-26T12:44:00,atd,84.06
2023-01-26T12:45:00,atd,84.25
2023-01-26T12:46:00,atd,78.09
2023-01-26T12:47:00,atd,78.43
2023-01-26T12:48:00,atd,67.37
2023-01-26T12:49:00,atd,71.27
2023-01-26T12:50:00,atd,73.79
2023-01-26T12:51:00,atd,73.86
2023-01-26T12:52:00,atd,73.41
2023-01-26T12:53:00,atd,85.45
2023-01-26T12:54:00,atd,73.62
2023-01-26T12:55:00,atd,69.34
2023-01-26T12:56:00,atd,75.21
2023-01-26T12:57:00,atd,73.26
2023-01-26T12:58:00,atd,62.72
2023-01-26T12:59:00,atd,69.16
2023-01-26T13:00:00,atd,71.14
2023-01-26T13:01:00,atd,74.61
2023-01-26T13:02:00,atd,63.26
2023-01-26T13:03:00,atd,71.56
2023-01-26T13:04:00,atd,73.76
2023-01-26T13:05:00,atd,70.52
2023-01-26T13:06:00,atd,70.91
2023-01-26T13:07:00,atd,69.01
2023-01-26T13:08:00,atd,77.23
2023-01-26T13:09:00,atd,72.38
2023-01-26T13:10:00,atd,73.70
2023-01-26T13:11:00,atd,79.25
2023-01-26T13:12:00,atd,65.29
2023-01-26T13:13:00,atd,63.40
2023-01-26T13:14:00,atd,61.28
2023-01-26T13:15:00,atd,76.88
2023-01-26T13:16:00,atd,61.39
2023-01-26T13:17:00,atd,66.91
2023-01-26T13:18:00,atd,55.80
2023-01-26T13:19:00,atd,65.06
2023-01-26T13:20:00,atd,64.88
2023-01-26T13:21:00,atd,66.26
2023-01-26T13:22:00,atd,78.36
2023-01-26T13:23:00,atd,63.29
2023-01-26T13:24:00,atd,69.22
2023-01-26T13:25:00,atd,70.42
2023-01-26T13:26:00,atd,70.53
2023-01-26T13:27:00,atd,67.16
2023-01-26T13:28:00,atd,70.87
2023-01-26T13:29:00,atd,70.48
2023-01-26T13:30:00,atd,63.92
2023-01-26T13:31:00,atd,71.16
2023-01-26T13:32:00,atd,66.01
2023-01-26T13:33:00,atd,72.71
2023-01-26T13:34:00,atd,63.94
2023-01-26T13:35:00,atd,65.62
2023-01-26T13:36:00,atd,76.94
2023-01-26T13:37:00,atd,66.44
2023-01-26T13:38:00,atd,70.92
2023-01-26T13:39:00,atd,60.45
2023-01-26T13:40:00,atd,63.76
2023-01-26T13:41:00,atd,60.19
2023-01-26T13:42:00,atd,64.98
2023-01-26T13:43:00,atd,60.57
2023-01-26T13:44:00,atd,58.42
2023-01-26T13:45:00,atd,70.97
2023-01-26T13:46:00,atd,60.15
2023-01-26T13:47:00,atd,64.63
2023-01-26T13:48:00,atd,67.20
2023-01-26T13:49:00,atd,59.71
2023-01-26T13:50:00,atd,67.63
2023-01-26T13:51:00,atd,60.56
2023-01-26T13:52:00,atd,79.37
2023-01-26T13:53:00,atd,55.18
2023-01-26T13:54:00,atd,63.90
2023-01-26T13:55:00,atd,64.28
2023-01-26T13:56:00,atd,75.20
2023-01-26T13:57:00,atd,76.00
2023-01-26T13:58:00,atd,62.13
2023-01-26T13:59:00,atd,76.62
2023-01-26T14:00:00,atd,61.42
2023-01-26T14:01:00,atd,60.87
2023-01-26T14:02:00,atd,54.66
2023-01-26T14:03:00,atd,51.99
2023-01-26T14:04:00,atd,61.50
2023-01-26T14:05:00,atd,66.53
2023-01-26T14:06:00,atd,71.49
2023-01-26T14:07:00,atd,65.96
2023-01-26T14:08:00,atd,65.21
2023-01-26T14:09:00,atd,64.92
2023-01-26T14:10:00,atd,73.53
2023-01-26T14:11:00,atd,73.80
2023-01-26T14:12:00,atd,72.72
2023-01-26T14:13:00,atd,69.35
2023-01-26T14:14:00,atd,65.73
2023-01-26T14:15:00,atd,74.32
2023-01-26T14:16:00,atd,74.09
2023-01-26T14:17:00,atd,59.95
2023-01-26T14:18:00,atd,81.98
2023-01-26T14:19:00,atd,64.65
2023-01-26T14:20:00,atd,65.08
2023-01-26T14:21:00,atd,74.23
2023-01-26T14:22:00,atd,55.67
2023-01-26T14:23:00,atd,71.70
2023-01-26T14:24:00,atd,68.51
2023-01-26T14:25:00,atd,75.15
2023-01-26T14:26:00,atd,61.99
2023-01-26T14:27:00,atd,65.62
2023-01-26T14:28:00,atd,59.07
2023-01-26T14:29:00,atd,56.38
2023-01-26T14:30:00,atd,69.21
2023-01-26T14:31:00,atd,66.54
2023-01-26T14:32:00,atd,63.20
2023-01-26T14:33:00,atd,67.76
2023-01-26T14:34:00,atd,54.18
2023-01-26T14:35:00,atd,60.17
2023-01-26T14:36:00,atd,67.41
2023-01-26T14:37:00,atd,68.67
2023-01-26T14:38:00,atd,54.53
2023-01-26T14:39:00,atd,61.93
2023-01-26T14:40:00,atd,58.73
2023-01-26T14:41:00,atd,69.45
2023-01-26T14:42:00,atd,77.28
2023-01-26T14:43:00,atd,62.63
2023-01-26T14:44:00,atd,70.59
2023-01-26T14:45:00,atd,61.67
2023-01-26T14:46:00,atd,57.98
2023-01-26T14:47:00,atd,53.18
2023-01-26T14:48:00,atd,51.78
2023-01-26T14:49:00,atd,58.87
2023-01-26T14:50:00,atd,54.70
2023-01-26T14:51:00,atd,69.02
2023-01-26T14:52:00,atd,52.12
2023-01-26T14:53:00,atd,63.38
2023-01-26T14:54:00,atd,62.76
2023-01-26T14:55:00,atd,52.06
2023-01-26T14:56:00,atd,63.94
2023-01-26T14:57:00,atd,63.01
2023-01-26T14:58:00,atd,58.71
2023-01-26T14:59:00,atd,68.33
2023-01-26T15:00:00,atd,57.22
2023-01-26T15:01:00,atd,58.49
2023-01-26T15:02:00,atd,66.17
2023-01-26T15:03:00,atd,70.94
2023-01-26T15:04:00,atd,73.80
2023-01-26T15:05:00,atd,71.12
2023-01-26T15:06:00,atd,57.49
2023-01-26T15:07:00,atd,60.74
2023-01-26T15:08:00,atd,64.34
2023-01-26T15:09:00,atd,58.66
2023-01-26T15:10:00,atd,62.02
2023-01-26T15:11:00,atd,72.21
2023-01-26T15:12:00,atd,63.72
2023-01-26T15:13:00,atd,67.44
2023-01-26T15:14:00,atd,70.62
2023-01-26T15:15:00,atd,67.45
2023-01-26T15:16:00,atd,77.01
2023-01-26T15:17:00,atd,70.01
2023-01-26T15:18:00,atd,74.95
2023-01-26T15:19:00,atd,79.14
2023-01-26T15:20:00,atd,66.24
2023-01-26T15:21:00,atd,68.83
2023-01-26T15:22:00,atd,79.68
2023-01-26T15:23:00,atd,71.37
2023-01-26T15:24:00,atd,75.06
2023-01-26T15:25:00,atd,66.92
2023-01-26T15:26:00,atd,52.33
2023-01-26T15:27:00,atd,63.71
2023-01-26T15:28:00,atd,69.80
2023-01-26T15:29:00,atd,60.32
2023-01-26T15:30:00,atd,68.09
2023-01-26T15:31:00,atd,56.94
2023-01-26T15:32:00,atd,56.26
2023-01-26T15:33:00,atd,64.13
2023-01-26T15:34:00,atd,57.93
2023-01-26T15:35:00,atd,55.88
2023-01-26T15:36:00,atd,80.48
2023-01-26T15:37:00,atd,55.48
2023-01-26T15:38:00,atd,64.92
2023-01-26T15:39:00,atd,63.04
2023-01-26T15:40:00,atd,57.42
2023-01-26T15:41:00,atd,71.99
2023-01-26T15:42:00,atd,61.38
2023-01-26T15:43:00,atd,51.32
2023-01-26T15:44:00,atd,59.59
2023-01-26T15:45:00,atd,50.74
2023-01-26T15:46:00,atd,54.51
2023-01-26T15:47:00,atd,64.56
2023-01-26T15:48:00,atd,74.02
2023-01-26T15:49:00,atd,59.54
2023-01-26T15:50:00,atd,56.45
2023-01-26T15:51:00,atd,46.61
2023-01-26T15:52:00,atd,56.65
2023-01-26T15:53:00,atd,52.25
2023-01-26T15:54:00,atd,50.07
2023-01-26T15:55:00,atd,54.63
2023-01-26T15:56:00,atd,50.37
2023-01-26T15:57:00,atd,61.40
2023-01-26T15:58:00,atd,51.83
2023-01-26T15:59:00,atd,51.47
2023-01-26T16:00:00,atd,55.31
2023-01-26T16:01:00,atd,50.29
2023-01-26T16:02:00,atd,61.05
2023-01-26T16:03:00,atd,53.15
2023-01-26T16:04:00,atd,58.67
2023-01-26T16:05:00,atd,50.37
2023-01-26T16:06:00,atd,50.81
2023-01-26T16:07:00,atd,61.32
2023-01-26T16:08:00,atd,47.55
2023-01-26T16:09:00,atd,50.14
2023-01-26T16:10:00,atd,53.53
2023-01-26T16:11:00,atd,44.75
2023-01-26T16:12:00,atd,50.97
2023-01-26T16:13:00,atd,53.00
2023-01-26T16:14:00,atd,51.98
2023-01-26T16:15:00,atd,56.73
2023-01-26T16:16:00,atd,52.01
2023-01-26T16:17:00,atd,49.03
2023-01-26T16:18:00,atd,57.22
2023-01-26T16:19:00,atd,52.83
2023-01-26T16:20:00,atd,62.99
2023-01-26T16:21:00,atd,64.52
2023-01-26T16:22:00,atd,46.70
2023-01-26T16:23:00,atd,50.96
2023-01-26T16:24:00,atd,53.38
2023-01-26T16:25:00,atd,45.54
2023-01-26T16:26:00,atd,59.38
2023-01-26T16:27:00,atd,54.14
2023-01-26T16:28:00,atd,56.51
2023-01-26T16:29:00,atd,63.84
2023-01-26T16:30:00,atd,49.33
2023-01-26T16:31:00,atd,48.77
2023-01-26T16:32:00,atd,60.40
2023-01-26T16:33:00,atd,71.92
2023-01-26T16:34:00,atd,70.04
2023-01-26T16:35:00,atd,59.37
2023-01-26T16:36:00,atd,58.45
2023-01-26T16:37:00,atd,65.41
2023-01-26T16:38:00,atd,63.92
2023-01-26T16:39:00,atd,52.32
2023-01-26T16:40:00,atd,59.46
2023-01-26T16:41:00,atd,54.58
2023-01-26T16:42:00,atd,55.37
2023-01-26T16:43:00,atd,62.30
2023-01-26T16:44:00,atd,50.26
2023-01-26T16:45:00,atd,52.96
2023-01-26T16:46:00,atd,54.83
2023-01-26T16:47:00,atd,51.25
2023-01-26T16:48:00,atd,58.15
2023-01-26T16:49:00,atd,66.53
2023-01-26T16:50:00,atd,51.35
2023-01-26T16:51:00,atd,59.10
2023-01-26T16:52:00,atd,51.39
2023-01-26T16:53:00,atd,57.04
2023-01-26T16:54:00,atd,50.76
2023-01-26T16:55:00,atd,60.05
2023-01-26T16:56:00,atd,66.54
2023-01-26T16:57:00,atd,69.45
2023-01-26T16:58:00,atd,62.85
2023-01-26T16:59:00,atd,65.53
2023-01-26T17:00:00,atd,70.04
2023-01-26T17:01:00,atd,46.60
2023-01-26T17:02:00,atd,58.47
2023-01-26T17:03:00,atd,60.87
2023-01-26T17:04:00,atd,57.31
2023-01-26T17:05:00,atd,63.32
2023-01-26T17:06:00,atd,60.84
2023-01-26T17:07:00,atd,69.00
2023-01-26T17:08:00,atd,64.99
2023-01-26T17:09:00,atd,58.79
2023-01-26T17:10:00,atd,70.65
2023-01-26T17:11:00,atd,61.70
2023-01-26T17:12:00,atd,49.73
2023-01-26T17:13:00,atd,55.43
2023-01-26T17:14:00,atd,62.63
2023-01-26T17:15:00,atd,53.73
2023-01-26T17:16:00,atd,64.29
2023-01-26T17:17:00,atd,64.03
2023-01-26T17:18:00,atd,59.64
2023-01-26T17:19:00,atd,58.17
2023-01-26T17:20:00,atd,65.63
2023-01-26T17:21:00,atd,51.75
2023-01-26T17:22:00,atd,72.35
2023-01-26T17:23:00,atd,58.59
2023-01-26T17:24:00,atd,61.13
2023-01-26T17:25:00,atd,69.44
2023-01-26T17:26:00,atd,63.23
2023-01-26T17:27:00,atd,66.79
2023-01-26T17:28:00,atd,67.47
2023-01-26T17:29:00,atd,52.92
2023-01-26T17:30:00,atd,61.18
2023-01-26T17:31:00,atd,53.24
2023-01-26T17:32:00,atd,58.91
2023-01-26T17:33:00,atd,69.59
2023-01-26T17:34:00,atd,58.14
2023-01-26T17:35:00,atd,63.17
2023-01-26T17:36:00,atd,65.98
2023-01-26T17:37:00,atd,50.98
2023-01-26T17:38:00,atd,59.50
2023-01-26T17:39:00,atd,63.68
2023-01-26T17:40:00,atd,60.29
2023-01-26T17:41:00,atd,68.28
2023-01-26T17:42:00,atd,67.13
2023-01-26T17:43:00,atd,63.86
2023-01-26T17:44:00,atd,73.23
2023-01-26T17:45:00,atd,57.84
2023-01-26T17:46:00,atd,63.79
2023-01-26T17:47:00,atd,95.07
2023-01-26T17:48:00,atd,72.82
2023-01-26T17:49:00,atd,68.11
2023-01-26T17:50:00,atd,77.23
2023-01-26T17:51:00,atd,68.53
2023-01-26T17:52:00,atd,64.68
2023-01-26T17:53:00,atd,66.20
2023-01-26T17:54:00,atd,58.99
2023-01-26T17:55:00,atd,90.01
2023-01-26T17:56:00,atd,85.58
2023-01-26T17:57:00,atd,73.67
2023-01-26T17:58:00,atd,83.09
2023-01-26T17:59:00,atd,66.69
2023-01-26T18:00:00,atd,65.42
2023-01-26T18:01:00,atd,70.45
2023-01-26T18:02:00,atd,61.68
2023-01-26T18:03:00,atd,67.30
2023-01-26T18:04:00,atd,69.73
2023-01-26T18:05:00,atd,55.58
2023-01-26T18:06:00,atd,55.06
2023-01-26T18:07:00,atd,61.39
2023-01-26T18:08:00,atd,64.17
2023-01-26T18:09:00,atd,55.88
2023-01-26T18:10:00,atd,60.16
2023-01-26T18:11:00,atd,52.03
2023-01-26T18:12:00,atd,69.29
2023-01-26T18:13:00,atd,63.96
2023-01-26T18:14:00,atd,59.83
2023-01-26T18:15:00,atd,71.23
2023-01-26T18:16:00,atd,71.99
2023-01-26T18:17:00,atd,66.60
2023-01-26T18:18:00,atd,68.80
2023-01-26T18:19:00,atd,60.27
2023-01-26T18:20:00,atd,58.66
2023-01-26T18:21:00,atd,65.49
2023-01-26T18:22:00,atd,58.18
2023-01-26T18:23:00,atd,67.28
2023-01-26T18:24:00,atd,59.03
2023-01-26T18:25:00,atd,56.70
2023-01-26T18:26:00,atd,61.16
2023-01-26T18:27:00,atd,58.47
2023-01-26T18:28:00,atd,54.80
2023-01-26T18:29:00,atd,70.95
2023-01-26T18:30:00,atd,59.39
2023-01-26T18:31:00,atd,64.87
2023-01-26T18:32:00,atd,67.56
2023-01-26T18:33:00,atd,59.42
2023-01-26T18:34:00,atd,63.40
2023-01-26T18:35:00,atd,57.88
2023-01-26T18:36:00,atd,59.33
2023-01-26T18:37:00,atd,63.14
2023-01-26T18:38:00,atd,56.88
2023-01-26T18:39:00,atd,64.47
2023-01-26T18:40:00,atd,66.01
2023-01-26T18:41:00,atd,59.85
2023-01-26T18:42:00,atd,60.05
2023-01-26T18:43:00,atd,70.61
2023-01-26T18:44:00,atd,54.19
2023-01-26T18:45:00,atd,61.98
2023-01-26T18:46:00,atd,70.15
2023-01-26T18:47:00,atd,71.51
2023-01-26T18:48:00,atd,60.99
2023-01-26T18:49:00,atd,66.41
2023-01-26T18:50:00,atd,60.83
2023-01-26T18:51:00,atd,73.83
2023-01-26T18:52:00,atd,69.91
2023-01-26T18:53:00,atd,62.54
2023-01-26T18:54:00,atd,72.34
2023-01-26T18:55:00,atd,82.02
2023-01-26T18:56:00,atd,69.18
2023-01-26T18:57:00,atd,56.64
2023-01-26T18:58:00,atd,64.72
2023-01-26T18:59:00,atd,73.01
2023-01-26T19:00:00,atd,65.13
2023-01-26T19:01:00,atd,65.80
2023-01-26T19:02:00,atd,69.65
2023-01-26T19:03:00,atd,68.05
2023-01-26T19:04:00,atd,70.64
2023-01-26T19:05:00,atd,56.59
2023-01-26T19:06:00,atd,70.78
2023-01-26T19:07:00,atd,64.99
2023-01-26T19:08:00,atd,60.63
2023-01-26T19:09:00,atd,68.86
2023-01-26T19:10:00,atd,76.70
2023-01-26T19:11:00,atd,72.28
2023-01-26T19:12:00,atd,79.93
2023-01-26T19:13:00,atd,66.25
2023-01-26T19:14:00,atd,69.40
2023-01-26T19:15:00,atd,81.16
2023-01-26T19:16:00,atd,75.57
2023-01-26T19:17:00,atd,69.31
2023-01-26T19:18:00,atd,73.60
2023-01-26T19:19:00,atd,64.25
2023-01-26T19:20:00,atd,76.62
2023-01-26T19:21:00,atd,77.69
2023-01-26T19:22:00,atd,65.88
2023-01-26T19:23:00,atd,63.89
2023-01-26T19:24:00,atd,72.10
2023-01-26T19:25:00,atd,68.00
2023-01-26T19:26:00,atd,72.59
2023-01-26T19:27:00,atd,78.66
2023-01-26T19:28:00,atd,66.42
2023-01-26T19:29:00,atd,67.54
2023-01-26T19:30:00,atd,66.76
2023-01-26T19:31:00,atd,60.32
2023-01-26T19:32:00,atd,66.56
2023-01-26T19:33:00,atd,81.31
2023-01-26T19:34:00,atd,75.87
2023-01-26T19:35:00,atd,67.31
2023-01-26T19:36:00,atd,74.78
2023-01-26T19:37:00,atd,74.43
2023-01-26T19:38:00,atd,84.61
2023-01-26T19:39:00,atd,72.94
2023-01-26T19:40:00,atd,64.11
2023-01-26T19:41:00,atd,65.77
2023-01-26T19:42:00,atd,72.13
2023-01-26T19:43:00,atd,70.26
2023-01-26T19:44:00,atd,67.46
2023-01-26T19:45:00,atd,66.77
2023-01-26T19:46:00,atd,67.85
2023-01-26T19:47:00,atd,67.78
2023-01-26T19:48:00,atd,75.64
2023-01-26T19:49:00,atd,73.71
2023-01-26T19:50:00,atd,78.12
2023-01-26T19:51:00,atd,67.14
2023-01-26T19:52:00,atd,67.53
2023-01-26T19:53:00,atd,66.43
2023-01-26T19:54:00,atd,65.57
2023-01-26T19:55:00,atd,62.86
2023-01-26T19:56:00,atd,66.96
2023-01-26T19:57:00,atd,65.68
2023-01-26T19:58:00,atd,68.70
2023-01-26T19:59:00,atd,56.94
2023-01-26T20:00:00,atd,59.88
2023-01-26T20:01:00,atd,60.73
2023-01-26T20:02:00,atd,59.90
2023-01-26T20:03:00,atd,62.34
2023-01-26T20:04:00,atd,76.60
2023-01-26T20:05:00,atd,62.16
2023-01-26T20:06:00,atd,65.66
2023-01-26T20:07:00,atd,62.08
2023-01-26T20:08:00,atd,63.28
2023-01-26T20:09:00,atd,62.61
2023-01-26T20:10:00,atd,64.56
2023-01-26T20:11:00,atd,58.81
2023-01-26T20:12:00,atd,56.37
2023-01-26T20:13:00,atd,62.84
2023-01-26T20:14:00,atd,54.97
2023-01-26T20:15:00,atd,54.49
2023-01-26T20:16:00,atd,54.58
2023-01-26T20:17:00,atd,59.68
2023-01-26T20:18:00,atd,57.50
2023-01-26T20:19:00,atd,59.18
2023-01-26T20:20:00,atd,70.35
2023-01-26T20:21:00,atd,66.70
2023-01-26T20:22:00,atd,71.62
2023-01-26T20:23:00,atd,67.65
2023-01-26T20:24:00,atd,63.14
2023-01-26T20:25:00,atd,54.46
2023-01-26T20:26:00,atd,54.57
2023-01-26T20:27:00,atd,50.96
2023-01-26T20:28:00,atd,52.87
2023-01-26T20:29:00,atd,48.08
2023-01-26T20:30:00,atd,48.52
2023-01-26T20:31:00,atd,51.28
2023-01-26T20:32:00,atd,51.86
2023-01-26T20:33:00,atd,50.16
2023-01-26T20:34:00,atd,48.15
2023-01-26T20:35:00,atd,46.74
2023-01-26T20:36:00,atd,48.30
2023-01-26T20:37:00,atd,53.18
2023-01-26T20:38:00,atd,63.22
2023-01-26T20:39:00,atd,51.24
2023-01-26T20:40:00,atd,57.61
2023-01-26T20:41:00,atd,52.18
2023-01-26T20:42:00,atd,52.53
2023-01-26T20:43:00,atd,50.01
2023-01-26T20:44:00,atd,48.49
2023-01-26T20:45:00,atd,45.73
2023-01-26T20:46:00,atd,61.52
2023-01-26T20:47:00,atd,62.50
2023-01-26T20:48:00,atd,71.00
2023-01-26T20:49:00,atd,58.82
2023-01-26T20:50:00,atd,56.14
2023-01-26T20:51:00,atd,52.78
2023-01-26T20:52:00,atd,52.38
2023-01-26T20:53:00,atd,48.01
2023-01-26T20:54:00,atd,61.84
2023-01-26T20:55:00,atd,47.76
2023-01-26T20:56:00,atd,45.62
2023-01-26T20:57:00,atd,48.43
2023-01-26T20:58:00,atd,48.70
2023-01-26T20:59:00,atd,45.34
2023-01-26T21:00:00,atd,43.04
2023-01-26T21:01:00,atd,37.50
2023-01-26T21:02:00,atd,37.82
2023-01-26T21:03:00,atd,39.07
2023-01-26T21:04:00,atd,40.37
2023-01-26T21:05:00,atd,49.88
2023-01-26T21:06:00,atd,44.06
2023-01-26T21:07:00,atd,42.81
2023-01-26T21:08:00,atd,38.73
2023-01-26T21:09:00,atd,41.16
2023-01-26T21:10:00,atd,55.75
2023-01-26T21:11:00,atd,52.26
2023-01-26T21:12:00,atd,49.62
2023-01-26T21:13:00,atd,47.36
2023-01-26T21:14:00,atd,43.14
2023-01-26T21:15:00,atd,44.40
2023-01-26T21:16:00,atd,43.75
2023-01-26T21:17:00,atd,42.60
2023-01-26T21:18:00,atd,44.75
2023-01-26T21:19:00,atd,44.94
2023-01-26T21:20:00,atd,44.65
2023-01-26T21:21:00,atd,38.15
2023-01-26T21:22:00,atd,40.83
2023-01-26T21:23:00,atd,43.22
2023-01-26T21:24:00,atd,40.96
2023-01-26T21:25:00,atd,39.29
2023-01-26T21:26:00,atd,43.08
2023-01-26T21:27:00,atd,44.82
2023-01-26T21:28:00,atd,40.53
2023-01-26T21:29:00,atd,39.03
2023-01-26T21:30:00,atd,39.65
2023-01-26T21:31:00,atd,32.72
2023-01-26T21:32:00,atd,34.74
2023-01-26T21:33:00,atd,32.01
2023-01-26T21:34:00,atd,30.85
2023-01-26T21:35:00,atd,32.08
2023-01-26T21:36:00,atd,32.43
2023-01-26T21:37:00,atd,30.75
2023-01-26T21:38:00,atd,31.65
2023-01-26T21:39:00,atd,31.73
2023-01-26T21:40:00,atd,35.82
2023-01-26T21:41:00,atd,35.84
2023-01-26T21:42:00,atd,34.29
2023-01-26T21:43:00,atd,45.52
2023-01-26T21:44:00,atd,38.59
2023-01-26T21:45:00,atd,32.87
2023-01-26T21:46:00,atd,32.97
2023-01-26T21:47:00,atd,36.52
2023-01-26T21:48:00,atd,30.51
2023-01-26T21:49:00,atd,38.77
2023-01-26T21:50:00,atd,28.89
2023-01-26T21:51:00,atd,31.45
2023-01-26T21:52:00,atd,31.18
2023-01-26T21:53:00,atd,29.24
2023-01-26T21:54:00,atd,31.14
2023-01-26T21:55:00,atd,30.49
2023-01-26T21:56:00,atd,32.38
2023-01-26T21:57:00,atd,30.60
2023-01-26T21:58:00,atd,32.48
2023-01-26T21:59:00,atd,34.55
2023-01-26T22:00:00,atd,34.60
2023-01-26T22:01:00,atd,41.52
2023-01-26T22:02:00,atd,37.63
2023-01-26T22:03:00,atd,33.32
2023-01-26T22:04:00,atd,28.14
2023-01-26T22:05:00,atd,31.91
2023-01-26T22:06:00,atd,29.77
2023-01-26T22:07:00,atd,26.47
2023-01-26T22:08:00,atd,32.76
2023-01-26T22:09:00,atd,30.37
2023-01-26T22:10:00,atd,29.33
2023-01-26T22:11:00,atd,28.65
2023-01-26T22:12:00,atd,29.66
2023-01-26T22:13:00,atd,30.28
2023-01-26T22:14:00,atd,26.60
2023-01-26T22:15:00,atd,28.14
2023-01-26T22:16:00,atd,30.13
2023-01-26T22:17:00,atd,31.42
2023-01-26T22:18:00,atd,32.30
2023-01-26T22:19:00,atd,32.72
2023-01-26T22:20:00,atd,30.92
2023-01-26T22:21:00,atd,29.74
2023-01-26T22:22:00,atd,28.47
2023-01-26T22:23:00,atd,24.94
2023-01-26T22:24:00,atd,31.52
2023-01-26T22:25:00,atd,27.97
2023-01-26T22:26:00,atd,31.94
2023-01-26T22:27:00,atd,30.84
2023-01-26T22:28:00,atd,30.75
2023-01-26T22:29:00,atd,33.93
2023-01-26T22:30:00,atd,27.70
2023-01-26T22:31:00,atd,26.25
2023-01-26T22:32:00,atd,29.93
2023-01-26T22:33:00,atd,30.06
2023-01-26T22:34:00,atd,30.08
2023-01-26T22:35:00,atd,36.92
2023-01-26T22:36:00,atd,33.30
2023-01-26T22:37:00,atd,26.95
2023-01-26T22:38:00,atd,29.35
2023-01-26T22:39:00,atd,41.09
2023-01-26T22:40:00,atd,27.40
2023-01-26T22:41:00,atd,28.78
2023-01-26T22:42:00,atd,27.17
2023-01-26T22:43:00,atd,32.24
2023-01-26T22:44:00,atd,27.79
2023-01-26T22:45:00,atd,29.52
2023-01-26T22:46:00,atd,29.91
2023-01-26T22:47:00,atd,28.97
2023-01-26T22:48:00,atd,34.82
2023-01-26T22:49:00,atd,29.94
2023-01-26T22:50:00,atd,32.76
2023-01-26T22:51:00,atd,34.39
2023-01-26T22:52:00,atd,46.72
2023-01-26T22:53:00,atd,39.68
2023-01-26T22:54:00,atd,38.97
2023-01-26T22:55:00,atd,42.67
2023-01-26T22:56:00,atd,32.40
2023-01-26T22:57:00,atd,31.89
2023-01-26T22:58:00,atd,30.95
2023-01-26T22:59:00,atd,30.96
2023-01-26T23:00:00,atd,35.14
2023-01-26T23:01:00,atd,33.19
2023-01-26T23:02:00,atd,29.19
2023-01-26T23:03:00,atd,41.75
2023-01-26T23:04:00,atd,43.12
2023-01-26T23:05:00,atd,49.44
2023-01-26T23:06:00,atd,46.39
2023-01-26T23:07:00,atd,36.46
2023-01-26T23:08:00,atd,33.75
2023-01-26T23:09:00,atd,36.86
2023-01-26T23:10:00,atd,33.35
2023-01-26T23:11:00,atd,29.56
2023-01-26T23:12:00,atd,27.43
2023-01-26T23:13:00,atd,28.87
2023-01-26T23:14:00,atd,28.17
2023-01-26T23:15:00,atd,30.58
2023-01-26T23:16:00,atd,39.75
2023-01-26T23:17:00,atd,27.40
