#datetime,building,power
2021-12-12T11:06:00,rvs,38.05
2021-12-12T11:07:00,rvs,42.28
2021-12-12T11:08:00,rvs,43.83
2021-12-12T11:09:00,rvs,43.95
2021-12-12T11:10:00,rvs,45.36
2021-12-12T11:11:00,rvs,44.85
2021-12-12T11:12:00,rvs,43.68
2021-12-12T11:13:00,rvs,43.66
2021-12-12T11:14:00,rvs,39.20
2021-12-12T11:15:00,rvs,37.80
2021-12-12T11:16:00,rvs,37.46
2021-12-12T11:17:00,rvs,37.41
2021-12-12T11:18:00,rvs,38.00
2021-12-12T11:19:00,rvs,42.23
2021-12-12T11:20:00,rvs,49.35
2021-12-12T11:21:00,rvs,49.57
2021-12-12T11:22:00,rvs,51.96
2021-12-12T11:23:00,rvs,52.15
2021-12-12T11:24:00,rvs,43.37
2021-12-12T11:25:00,rvs,43.01
2021-12-12T11:26:00,rvs,44.40
2021-12-12T11:27:00,rvs,46.52
2021-12-12T11:28:00,rvs,47.02
2021-12-12T11:29:00,rvs,42.35
2021-12-12T11:30:00,rvs,50.62
2021-12-12T11:31:00,rvs,57.81
2021-12-12T11:32:00,rvs,57.49
2021-12-12T11:33:00,rvs,57.45
2021-12-12T11:34:00,rvs,39.24
2021-12-12T11:35:00,rvs,31.53
2021-12-12T11:36:00,rvs,34.24
2021-12-12T11:37:00,rvs,34.43
2021-12-12T11:38:00,rvs,30.50
2021-12-12T11:39:00,rvs,30.49
2021-12-12T11:40:00,rvs,30.80
2021-12-12T11:41:00,rvs,35.19
2021-12-12T11:42:00,rvs,34.91
2021-12-12T11:43:00,rvs,25.64
2021-12-12T11:44:00,rvs,25.59
2021-12-12T11:45:00,rvs,28.31
2021-12-12T11:46:00,rvs,28.69
2021-12-12T11:47:00,rvs,27.97
2021-12-12T11:48:00,rvs,28.31
2021-12-12T11:49:00,rvs,28.21
2021-12-12T11:50:00,rvs,28.69
2021-12-12T11:51:00,rvs,31.21
2021-12-12T11:52:00,rvs,29.39
2021-12-12T11:53:00,rvs,29.53
2021-12-12T11:54:00,rvs,29.92
2021-12-12T11:55:00,rvs,30.07
2021-12-12T11:56:00,rvs,29.28
2021-12-12T11:57:00,rvs,28.84
2021-12-12T11:58:00,rvs,24.85
2021-12-12T11:59:00,rvs,27.46
2021-12-12T12:00:00,rvs,28.51
2021-12-12T12:01:00,rvs,31.53
2021-12-12T12:02:00,rvs,34.21
2021-12-12T12:03:00,rvs,33.55
2021-12-12T12:04:00,rvs,31.27
2021-12-12T12:05:00,rvs,30.65
2021-12-12T12:06:00,rvs,25.40
2021-12-12T12:07:00,rvs,25.27
2021-12-12T12:08:00,rvs,24.80
2021-12-12T12:09:00,rvs,25.26
2021-12-12T12:10:00,rvs,25.79
2021-12-12T12:11:00,rvs,26.09
2021-12-12T12:12:00,rvs,26.58
2021-12-12T12:13:00,rvs,26.88
2021-12-12T12:14:00,rvs,27.40
2021-12-12T12:15:00,rvs,27.44
2021-12-12T12:16:00,rvs,25.02
2021-12-12T12:17:00,rvs,24.97
2021-12-12T12:18:00,rvs,24.66
2021-12-12T12:19:00,rvs,24.45
2021-12-12T12:20:00,rvs,24.20
2021-12-12T12:21:00,rvs,19.27
2021-12-12T12:22:00,rvs,19.29
2021-12-12T12:23:00,rvs,18.31
2021-12-12T12:24:00,rvs,19.02
2021-12-12T12:25:00,rvs,20.96
2021-12-12T12:26:00,rvs,21.82
2021-12-12T12:27:00,rvs,20.62
2021-12-12T12:28:00,rvs,20.79
2021-12-12T12:29:00,rvs,20.67
2021-12-12T12:30:00,rvs,20.65
2021-12-12T12:31:00,rvs,24.09
2021-12-12T12:32:00,rvs,25.33
2021-12-12T12:33:00,rvs,25.13
2021-12-12T12:34:00,rvs,27.96
2021-12-12T12:35:00,rvs,29.88
2021-12-12T12:36:00,rvs,41.18
2021-12-12T12:37:00,rvs,61.68
2021-12-12T12:38:00,rvs,61.53
2021-12-12T12:39:00,rvs,59.30
2021-12-12T12:40:00,rvs,60.27
2021-12-12T12:41:00,rvs,23.77
2021-12-12T12:42:00,rvs,24.39
2021-12-12T12:43:00,rvs,24.84
2021-12-12T12:44:00,rvs,20.21
2021-12-12T12:45:00,rvs,39.02
2021-12-12T12:46:00,rvs,21.75
2021-12-12T12:47:00,rvs,25.25
2021-12-12T12:48:00,rvs,26.09
2021-12-12T12:49:00,rvs,25.54
2021-12-12T12:50:00,rvs,42.97
2021-12-12T12:51:00,rvs,24.09
2021-12-12T12:52:00,rvs,25.32
2021-12-12T12:53:00,rvs,25.37
2021-12-12T12:54:00,rvs,22.48
2021-12-12T12:55:00,rvs,22.73
2021-12-12T12:56:00,rvs,22.31
2021-12-12T12:57:00,rvs,21.94
2021-12-12T12:58:00,rvs,21.29
2021-12-12T12:59:00,rvs,20.83
2021-12-12T13:00:00,rvs,20.51
2021-12-12T13:01:00,rvs,20.47
2021-12-12T13:02:00,rvs,20.54
2021-12-12T13:03:00,rvs,20.43
2021-12-12T13:04:00,rvs,19.98
2021-12-12T13:05:00,rvs,20.64
2021-12-12T13:06:00,rvs,20.65
2021-12-12T13:07:00,rvs,20.31
2021-12-12T13:08:00,rvs,20.37
2021-12-12T13:09:00,rvs,21.65
2021-12-12T13:10:00,rvs,21.47
2021-12-12T13:11:00,rvs,21.61
2021-12-12T13:12:00,rvs,23.20
2021-12-12T13:13:00,rvs,25.87
2021-12-12T13:14:00,rvs,25.15
2021-12-12T13:15:00,rvs,28.06
2021-12-12T13:16:00,rvs,26.66
2021-12-12T13:17:00,rvs,26.09
2021-12-12T13:18:00,rvs,25.34
2021-12-12T13:19:00,rvs,25.51
2021-12-12T13:20:00,rvs,25.24
2021-12-12T13:21:00,rvs,24.29
2021-12-12T13:22:00,rvs,24.14
2021-12-12T13:23:00,rvs,24.64
2021-12-12T13:24:00,rvs,24.18
2021-12-12T13:25:00,rvs,24.20
2021-12-12T13:26:00,rvs,25.94
2021-12-12T13:27:00,rvs,25.15
2021-12-12T13:28:00,rvs,27.17
2021-12-12T13:29:00,rvs,23.45
2021-12-12T13:30:00,rvs,23.69
2021-12-12T13:31:00,rvs,25.99
2021-12-12T13:32:00,rvs,23.22
2021-12-12T13:33:00,rvs,28.51
2021-12-12T13:34:00,rvs,28.39
2021-12-12T13:35:00,rvs,28.64
2021-12-12T13:36:00,rvs,28.77
2021-12-12T13:37:00,rvs,28.11
2021-12-12T13:38:00,rvs,23.00
2021-12-12T13:39:00,rvs,22.71
2021-12-12T13:40:00,rvs,23.26
2021-12-12T13:41:00,rvs,22.89
2021-12-12T13:42:00,rvs,25.76
2021-12-12T13:43:00,rvs,27.38
2021-12-12T13:44:00,rvs,23.85
2021-12-12T13:45:00,rvs,24.30
2021-12-12T13:46:00,rvs,24.45
2021-12-12T13:47:00,rvs,22.02
2021-12-12T13:48:00,rvs,22.91
2021-12-12T13:49:00,rvs,18.36
2021-12-12T13:50:00,rvs,21.34
2021-12-12T13:51:00,rvs,21.74
2021-12-12T13:52:00,rvs,18.85
2021-12-12T13:53:00,rvs,23.75
2021-12-12T13:54:00,rvs,28.09
2021-12-12T13:55:00,rvs,30.10
2021-12-12T13:56:00,rvs,31.11
2021-12-12T13:57:00,rvs,35.16
2021-12-12T13:58:00,rvs,38.92
2021-12-12T13:59:00,rvs,56.47
2021-12-12T14:00:00,rvs,40.23
2021-12-12T14:01:00,rvs,40.96
2021-12-12T14:02:00,rvs,59.82
2021-12-12T14:03:00,rvs,40.93
2021-12-12T14:04:00,rvs,40.70
2021-12-12T14:05:00,rvs,30.64
2021-12-12T14:06:00,rvs,32.01
2021-12-12T14:07:00,rvs,33.77
2021-12-12T14:08:00,rvs,35.24
2021-12-12T14:09:00,rvs,19.01
2021-12-12T14:10:00,rvs,18.49
2021-12-12T14:11:00,rvs,17.65
2021-12-12T14:12:00,rvs,18.51
2021-12-12T14:13:00,rvs,20.61
2021-12-12T14:14:00,rvs,17.87
2021-12-12T14:15:00,rvs,24.89
2021-12-12T14:16:00,rvs,27.53
2021-12-12T14:17:00,rvs,28.35
2021-12-12T14:18:00,rvs,33.86
2021-12-12T14:19:00,rvs,37.72
2021-12-12T14:20:00,rvs,35.71
2021-12-12T14:21:00,rvs,37.62
2021-12-12T14:22:00,rvs,37.74
2021-12-12T14:23:00,rvs,37.42
2021-12-12T14:24:00,rvs,36.90
2021-12-12T14:25:00,rvs,31.34
2021-12-12T14:26:00,rvs,33.00
2021-12-12T14:27:00,rvs,31.34
2021-12-12T14:28:00,rvs,26.65
2021-12-12T14:29:00,rvs,24.43
2021-12-12T14:30:00,rvs,25.82
2021-12-12T14:31:00,rvs,28.68
2021-12-12T14:32:00,rvs,30.18
2021-12-12T14:33:00,rvs,30.41
2021-12-12T14:34:00,rvs,30.86
2021-12-12T14:35:00,rvs,30.45
2021-12-12T14:36:00,rvs,28.86
2021-12-12T14:37:00,rvs,28.08
2021-12-12T14:38:00,rvs,28.91
2021-12-12T14:39:00,rvs,30.24
2021-12-12T14:40:00,rvs,30.02
2021-12-12T14:41:00,rvs,24.87
2021-12-12T14:42:00,rvs,24.09
2021-12-12T14:43:00,rvs,24.89
2021-12-12T14:44:00,rvs,25.17
2021-12-12T14:45:00,rvs,26.82
2021-12-12T14:46:00,rvs,29.52
2021-12-12T14:47:00,rvs,26.96
2021-12-12T14:48:00,rvs,31.23
2021-12-12T14:49:00,rvs,32.84
2021-12-12T14:50:00,rvs,31.02
2021-12-12T14:51:00,rvs,30.08
2021-12-12T14:52:00,rvs,24.82
2021-12-12T14:53:00,rvs,24.28
2021-12-12T14:54:00,rvs,23.93
2021-12-12T14:55:00,rvs,22.49
2021-12-12T14:56:00,rvs,20.03
2021-12-12T14:57:00,rvs,15.55
2021-12-12T14:58:00,rvs,15.49
2021-12-12T14:59:00,rvs,15.38
2021-12-12T15:00:00,rvs,16.34
2021-12-12T15:01:00,rvs,28.59
2021-12-12T15:02:00,rvs,17.42
2021-12-12T15:03:00,rvs,33.05
2021-12-12T15:04:00,rvs,35.65
2021-12-12T15:05:00,rvs,36.41
2021-12-12T15:06:00,rvs,38.01
2021-12-12T15:07:00,rvs,24.87
2021-12-12T15:08:00,rvs,24.58
2021-12-12T15:09:00,rvs,24.10
2021-12-12T15:10:00,rvs,22.73
2021-12-12T15:11:00,rvs,21.74
2021-12-12T15:12:00,rvs,22.28
2021-12-12T15:13:00,rvs,23.38
2021-12-12T15:14:00,rvs,20.50
2021-12-12T15:15:00,rvs,16.08
2021-12-12T15:16:00,rvs,21.72
2021-12-12T15:17:00,rvs,21.51
2021-12-12T15:18:00,rvs,19.94
2021-12-12T15:19:00,rvs,22.53
2021-12-12T15:20:00,rvs,24.78
2021-12-12T15:21:00,rvs,21.41
2021-12-12T15:22:00,rvs,23.23
2021-12-12T15:23:00,rvs,21.00
2021-12-12T15:24:00,rvs,21.01
2021-12-12T15:25:00,rvs,21.21
2021-12-12T15:26:00,rvs,23.30
2021-12-12T15:27:00,rvs,20.84
2021-12-12T15:28:00,rvs,21.23
2021-12-12T15:29:00,rvs,23.21
2021-12-12T15:30:00,rvs,14.64
2021-12-12T15:31:00,rvs,15.00
2021-12-12T15:32:00,rvs,18.05
2021-12-12T15:33:00,rvs,14.98
2021-12-12T15:34:00,rvs,15.69
2021-12-12T15:35:00,rvs,15.53
2021-12-12T15:36:00,rvs,18.64
2021-12-12T15:37:00,rvs,19.03
2021-12-12T15:38:00,rvs,19.84
2021-12-12T15:39:00,rvs,24.41
2021-12-12T15:40:00,rvs,23.80
2021-12-12T15:41:00,rvs,23.26
2021-12-12T15:42:00,rvs,23.04
2021-12-12T15:43:00,rvs,21.52
2021-12-12T15:44:00,rvs,16.29
2021-12-12T15:45:00,rvs,16.13
2021-12-12T15:46:00,rvs,15.90
2021-12-12T15:47:00,rvs,16.01
2021-12-12T15:48:00,rvs,16.25
2021-12-12T15:49:00,rvs,16.41
2021-12-12T15:50:00,rvs,15.92
2021-12-12T15:51:00,rvs,15.74
2021-12-12T15:52:00,rvs,15.69
2021-12-12T15:53:00,rvs,15.84
2021-12-12T15:54:00,rvs,15.67
2021-12-12T15:55:00,rvs,15.60
2021-12-12T15:56:00,rvs,15.45
2021-12-12T15:57:00,rvs,15.61
2021-12-12T15:58:00,rvs,15.51
2021-12-12T15:59:00,rvs,15.49
2021-12-12T16:00:00,rvs,15.37
2021-12-12T16:01:00,rvs,15.40
2021-12-12T16:02:00,rvs,15.29
2021-12-12T16:03:00,rvs,15.45
2021-12-12T16:04:00,rvs,15.40
2021-12-12T16:05:00,rvs,15.24
2021-12-12T16:06:00,rvs,15.14
2021-12-12T16:07:00,rvs,15.72
2021-12-12T16:08:00,rvs,15.83
2021-12-12T16:09:00,rvs,19.68
2021-12-12T16:10:00,rvs,20.90
2021-12-12T16:11:00,rvs,21.60
2021-12-12T16:12:00,rvs,22.98
2021-12-12T16:13:00,rvs,22.93
2021-12-12T16:14:00,rvs,22.87
2021-12-12T16:15:00,rvs,21.67
2021-12-12T16:16:00,rvs,20.60
2021-12-12T16:17:00,rvs,21.21
2021-12-12T16:18:00,rvs,22.86
2021-12-12T16:19:00,rvs,22.71
2021-12-12T16:20:00,rvs,39.18
2021-12-12T16:21:00,rvs,39.55
2021-12-12T16:22:00,rvs,41.97
2021-12-12T16:23:00,rvs,45.88
2021-12-12T16:24:00,rvs,23.80
2021-12-12T16:25:00,rvs,26.12
2021-12-12T16:26:00,rvs,28.31
2021-12-12T16:27:00,rvs,32.69
2021-12-12T16:28:00,rvs,36.42
2021-12-12T16:29:00,rvs,33.60
2021-12-12T16:30:00,rvs,36.22
2021-12-12T16:31:00,rvs,36.70
2021-12-12T16:32:00,rvs,32.68
2021-12-12T16:33:00,rvs,32.97
2021-12-12T16:34:00,rvs,26.86
2021-12-12T16:35:00,rvs,26.28
2021-12-12T16:36:00,rvs,27.25
2021-12-12T16:37:00,rvs,28.00
2021-12-12T16:38:00,rvs,28.87
2021-12-12T16:39:00,rvs,30.50
2021-12-12T16:40:00,rvs,35.72
2021-12-12T16:41:00,rvs,36.48
2021-12-12T16:42:00,rvs,42.40
2021-12-12T16:43:00,rvs,44.44
2021-12-12T16:44:00,rvs,44.42
2021-12-12T16:45:00,rvs,43.86
2021-12-12T16:46:00,rvs,34.53
2021-12-12T16:47:00,rvs,36.15
2021-12-12T16:48:00,rvs,37.51
2021-12-12T16:49:00,rvs,40.85
2021-12-12T16:50:00,rvs,46.43
2021-12-12T16:51:00,rvs,47.90
2021-12-12T16:52:00,rvs,38.29
2021-12-12T16:53:00,rvs,39.38
2021-12-12T16:54:00,rvs,39.98
2021-12-12T16:55:00,rvs,39.80
2021-12-12T16:56:00,rvs,38.64
2021-12-12T16:57:00,rvs,53.01
2021-12-12T16:58:00,rvs,57.36
2021-12-12T16:59:00,rvs,58.66
2021-12-12T17:00:00,rvs,59.71
2021-12-12T17:01:00,rvs,46.66
2021-12-12T17:02:00,rvs,42.48
2021-12-12T17:03:00,rvs,21.77
2021-12-12T17:04:00,rvs,20.97
2021-12-12T17:05:00,rvs,21.70
2021-12-12T17:06:00,rvs,23.51
2021-12-12T17:07:00,rvs,21.84
2021-12-12T17:08:00,rvs,25.48
2021-12-12T17:09:00,rvs,27.66
2021-12-12T17:10:00,rvs,27.56
2021-12-12T17:11:00,rvs,27.74
2021-12-12T17:12:00,rvs,25.30
2021-12-12T17:13:00,rvs,28.49
2021-12-12T17:14:00,rvs,43.12
2021-12-12T17:15:00,rvs,40.56
2021-12-12T17:16:00,rvs,40.03
2021-12-12T17:17:00,rvs,39.98
2021-12-12T17:18:00,rvs,27.02
2021-12-12T17:19:00,rvs,45.55
2021-12-12T17:20:00,rvs,25.25
2021-12-12T17:21:00,rvs,25.73
2021-12-12T17:22:00,rvs,23.56
2021-12-12T17:23:00,rvs,23.93
2021-12-12T17:24:00,rvs,24.38
2021-12-12T17:25:00,rvs,23.53
2021-12-12T17:26:00,rvs,23.54
2021-12-12T17:27:00,rvs,23.32
2021-12-12T17:28:00,rvs,22.06
2021-12-12T17:29:00,rvs,22.52
2021-12-12T17:30:00,rvs,23.30
2021-12-12T17:31:00,rvs,23.02
2021-12-12T17:32:00,rvs,21.98
2021-12-12T17:33:00,rvs,24.76
2021-12-12T17:34:00,rvs,26.40
2021-12-12T17:35:00,rvs,29.70
2021-12-12T17:36:00,rvs,30.62
2021-12-12T17:37:00,rvs,33.88
2021-12-12T17:38:00,rvs,30.74
2021-12-12T17:39:00,rvs,30.34
2021-12-12T17:40:00,rvs,32.99
2021-12-12T17:41:00,rvs,23.13
2021-12-12T17:42:00,rvs,22.25
2021-12-12T17:43:00,rvs,22.39
2021-12-12T17:44:00,rvs,23.40
2021-12-12T17:45:00,rvs,17.98
2021-12-12T17:46:00,rvs,17.57
2021-12-12T17:47:00,rvs,17.87
2021-12-12T17:48:00,rvs,17.89
2021-12-12T17:49:00,rvs,16.88
2021-12-12T17:50:00,rvs,16.65
2021-12-12T17:51:00,rvs,20.69
2021-12-12T17:52:00,rvs,21.91
2021-12-12T17:53:00,rvs,20.32
2021-12-12T17:54:00,rvs,22.43
2021-12-12T17:55:00,rvs,27.90
2021-12-12T17:56:00,rvs,28.86
2021-12-12T17:57:00,rvs,29.41
2021-12-12T17:58:00,rvs,27.73
2021-12-12T17:59:00,rvs,29.61
2021-12-12T18:00:00,rvs,28.95
2021-12-12T18:01:00,rvs,27.64
2021-12-12T18:02:00,rvs,27.91
2021-12-12T18:03:00,rvs,26.63
2021-12-12T18:04:00,rvs,27.89
2021-12-12T18:05:00,rvs,28.91
2021-12-12T18:06:00,rvs,26.90
2021-12-12T18:07:00,rvs,28.20
2021-12-12T18:08:00,rvs,28.80
2021-12-12T18:09:00,rvs,29.90
2021-12-12T18:10:00,rvs,31.65
2021-12-12T18:11:00,rvs,32.14
2021-12-12T18:12:00,rvs,33.74
2021-12-12T18:13:00,rvs,35.92
2021-12-12T18:14:00,rvs,36.05
2021-12-12T18:15:00,rvs,26.78
2021-12-12T18:16:00,rvs,25.50
2021-12-12T18:17:00,rvs,26.03
2021-12-12T18:18:00,rvs,27.63
2021-12-12T18:19:00,rvs,24.13
2021-12-12T18:20:00,rvs,23.41
2021-12-12T18:21:00,rvs,25.74
2021-12-12T18:22:00,rvs,30.45
2021-12-12T18:23:00,rvs,30.34
2021-12-12T18:24:00,rvs,30.29
2021-12-12T18:25:00,rvs,31.96
2021-12-12T18:26:00,rvs,24.74
2021-12-12T18:27:00,rvs,26.94
2021-12-12T18:28:00,rvs,25.44
2021-12-12T18:29:00,rvs,26.52
2021-12-12T18:30:00,rvs,23.79
2021-12-12T18:31:00,rvs,24.77
2021-12-12T18:32:00,rvs,29.51
2021-12-12T18:33:00,rvs,32.00
2021-12-12T18:34:00,rvs,25.57
2021-12-12T18:35:00,rvs,27.80
2021-12-12T18:36:00,rvs,28.43
2021-12-12T18:37:00,rvs,26.51
2021-12-12T18:38:00,rvs,27.27
2021-12-12T18:39:00,rvs,27.44
2021-12-12T18:40:00,rvs,31.04
2021-12-12T18:41:00,rvs,30.88
2021-12-12T18:42:00,rvs,32.37
2021-12-12T18:43:00,rvs,31.55
2021-12-12T18:44:00,rvs,32.28
2021-12-12T18:45:00,rvs,49.43
2021-12-12T18:46:00,rvs,53.04
2021-12-12T18:47:00,rvs,54.32
2021-12-12T18:48:00,rvs,54.10
2021-12-12T18:49:00,rvs,30.44
2021-12-12T18:50:00,rvs,25.92
2021-12-12T18:51:00,rvs,27.00
2021-12-12T18:52:00,rvs,26.79
2021-12-12T18:53:00,rvs,30.75
2021-12-12T18:54:00,rvs,40.20
2021-12-12T18:55:00,rvs,46.27
2021-12-12T18:56:00,rvs,51.33
2021-12-12T18:57:00,rvs,47.89
2021-12-12T18:58:00,rvs,52.83
2021-12-12T18:59:00,rvs,56.75
2021-12-12T19:00:00,rvs,53.14
2021-12-12T19:01:00,rvs,64.41
2021-12-12T19:02:00,rvs,65.55
2021-12-12T19:03:00,rvs,64.11
2021-12-12T19:04:00,rvs,53.86
2021-12-12T19:05:00,rvs,47.44
2021-12-12T19:06:00,rvs,48.71
2021-12-12T19:07:00,rvs,49.93
2021-12-12T19:08:00,rvs,48.04
2021-12-12T19:09:00,rvs,50.55
2021-12-12T19:10:00,rvs,48.84
2021-12-12T19:11:00,rvs,47.10
2021-12-12T19:12:00,rvs,49.71
2021-12-12T19:13:00,rvs,75.83
2021-12-12T19:14:00,rvs,71.77
2021-12-12T19:15:00,rvs,73.75
2021-12-12T19:16:00,rvs,72.95
2021-12-12T19:17:00,rvs,76.56
2021-12-12T19:18:00,rvs,84.42
2021-12-12T19:19:00,rvs,54.80
2021-12-12T19:20:00,rvs,48.25
2021-12-12T19:21:00,rvs,39.09
2021-12-12T19:22:00,rvs,31.43
2021-12-12T19:23:00,rvs,30.59
2021-12-12T19:24:00,rvs,32.98
2021-12-12T19:25:00,rvs,34.30
2021-12-12T19:26:00,rvs,40.00
2021-12-12T19:27:00,rvs,38.47
2021-12-12T19:28:00,rvs,37.43
2021-12-12T19:29:00,rvs,43.15
2021-12-12T19:30:00,rvs,37.29
2021-12-12T19:31:00,rvs,36.42
2021-12-12T19:32:00,rvs,42.64
2021-12-12T19:33:00,rvs,39.37
2021-12-12T19:34:00,rvs,39.26
2021-12-12T19:35:00,rvs,39.67
2021-12-12T19:36:00,rvs,38.85
2021-12-12T19:37:00,rvs,38.85
2021-12-12T19:38:00,rvs,55.61
2021-12-12T19:39:00,rvs,52.66
2021-12-12T19:40:00,rvs,41.22
2021-12-12T19:41:00,rvs,41.54
2021-12-12T19:42:00,rvs,41.77
2021-12-12T19:43:00,rvs,44.40
2021-12-12T19:44:00,rvs,19.37
2021-12-12T19:45:00,rvs,19.26
2021-12-12T19:46:00,rvs,19.18
2021-12-12T19:47:00,rvs,19.41
2021-12-12T19:48:00,rvs,19.51
2021-12-12T19:49:00,rvs,19.31
2021-12-12T19:50:00,rvs,19.08
2021-12-12T19:51:00,rvs,20.68
2021-12-12T19:52:00,rvs,19.25
2021-12-12T19:53:00,rvs,21.67
2021-12-12T19:54:00,rvs,18.73
2021-12-12T19:55:00,rvs,17.66
2021-12-12T19:56:00,rvs,16.03
2021-12-12T19:57:00,rvs,16.35
2021-12-12T19:58:00,rvs,16.65
2021-12-12T19:59:00,rvs,17.10
2021-12-12T20:00:00,rvs,16.32
2021-12-12T20:01:00,rvs,16.41
2021-12-12T20:02:00,rvs,19.53
2021-12-12T20:03:00,rvs,17.03
2021-12-12T20:04:00,rvs,20.24
2021-12-12T20:05:00,rvs,17.15
2021-12-12T20:06:00,rvs,22.54
2021-12-12T20:07:00,rvs,21.93
2021-12-12T20:08:00,rvs,27.17
2021-12-12T20:09:00,rvs,25.61
2021-12-12T20:10:00,rvs,28.62
2021-12-12T20:11:00,rvs,30.79
2021-12-12T20:12:00,rvs,36.82
2021-12-12T20:13:00,rvs,35.67
2021-12-12T20:14:00,rvs,36.53
2021-12-12T20:15:00,rvs,33.01
2021-12-12T20:16:00,rvs,33.82
2021-12-12T20:17:00,rvs,29.18
2021-12-12T20:18:00,rvs,26.24
2021-12-12T20:19:00,rvs,23.12
2021-12-12T20:20:00,rvs,23.65
2021-12-12T20:21:00,rvs,31.75
2021-12-12T20:22:00,rvs,31.83
2021-12-12T20:23:00,rvs,29.31
2021-12-12T20:24:00,rvs,33.26
2021-12-12T20:25:00,rvs,24.86
2021-12-12T20:26:00,rvs,27.50
2021-12-12T20:27:00,rvs,28.72
2021-12-12T20:28:00,rvs,28.35
2021-12-12T20:29:00,rvs,33.18
2021-12-12T20:30:00,rvs,28.87
2021-12-12T20:31:00,rvs,30.35
2021-12-12T20:32:00,rvs,32.90
2021-12-12T20:33:00,rvs,33.28
2021-12-12T20:34:00,rvs,27.11
2021-12-12T20:35:00,rvs,27.59
2021-12-12T20:36:00,rvs,31.68
2021-12-12T20:37:00,rvs,31.41
2021-12-12T20:38:00,rvs,31.88
2021-12-12T20:39:00,rvs,33.20
2021-12-12T20:40:00,rvs,36.47
2021-12-12T20:41:00,rvs,37.15
2021-12-12T20:42:00,rvs,35.13
2021-12-12T20:43:00,rvs,28.99
2021-12-12T20:44:00,rvs,31.09
2021-12-12T20:45:00,rvs,33.41
2021-12-12T20:46:00,rvs,36.32
2021-12-12T20:47:00,rvs,34.61
2021-12-12T20:48:00,rvs,34.06
2021-12-12T20:49:00,rvs,26.97
2021-12-12T20:50:00,rvs,16.07
2021-12-12T20:51:00,rvs,16.32
2021-12-12T20:52:00,rvs,16.31
2021-12-12T20:53:00,rvs,16.78
2021-12-12T20:54:00,rvs,17.67
2021-12-12T20:55:00,rvs,22.69
2021-12-12T20:56:00,rvs,25.79
2021-12-12T20:57:00,rvs,27.56
2021-12-12T20:58:00,rvs,25.17
2021-12-12T20:59:00,rvs,25.86
2021-12-12T21:00:00,rvs,27.50
2021-12-12T21:01:00,rvs,29.49
2021-12-12T21:02:00,rvs,26.02
2021-12-12T21:03:00,rvs,24.89
2021-12-12T21:04:00,rvs,22.75
2021-12-12T21:05:00,rvs,22.35
2021-12-12T21:06:00,rvs,17.18
2021-12-12T21:07:00,rvs,16.83
2021-12-12T21:08:00,rvs,20.75
2021-12-12T21:09:00,rvs,21.06
2021-12-12T21:10:00,rvs,21.34
2021-12-12T21:11:00,rvs,22.07
2021-12-12T21:12:00,rvs,22.18
2021-12-12T21:13:00,rvs,20.24
2021-12-12T21:14:00,rvs,21.04
2021-12-12T21:15:00,rvs,21.81
2021-12-12T21:16:00,rvs,22.78
2021-12-12T21:17:00,rvs,23.27
2021-12-12T21:18:00,rvs,22.74
2021-12-12T21:19:00,rvs,17.31
2021-12-12T21:20:00,rvs,17.05
2021-12-12T21:21:00,rvs,17.04
2021-12-12T21:22:00,rvs,17.14
2021-12-12T21:23:00,rvs,17.28
2021-12-12T21:24:00,rvs,17.33
2021-12-12T21:25:00,rvs,17.46
2021-12-12T21:26:00,rvs,17.63
2021-12-12T21:27:00,rvs,17.61
2021-12-12T21:28:00,rvs,17.00
2021-12-12T21:29:00,rvs,16.60
2021-12-12T21:30:00,rvs,16.55
2021-12-12T21:31:00,rvs,16.61
2021-12-12T21:32:00,rvs,16.55
2021-12-12T21:33:00,rvs,16.56
2021-12-12T21:34:00,rvs,16.33
2021-12-12T21:35:00,rvs,16.66
2021-12-12T21:36:00,rvs,15.80
2021-12-12T21:37:00,rvs,15.58
2021-12-12T21:38:00,rvs,15.54
2021-12-12T21:39:00,rvs,18.53
2021-12-12T21:40:00,rvs,19.61
2021-12-12T21:41:00,rvs,20.54
2021-12-12T21:42:00,rvs,23.63
2021-12-12T21:43:00,rvs,26.35
2021-12-12T21:44:00,rvs,27.73
2021-12-12T21:45:00,rvs,32.46
2021-12-12T21:46:00,rvs,31.14
2021-12-12T21:47:00,rvs,35.21
2021-12-12T21:48:00,rvs,39.07
2021-12-12T21:49:00,rvs,42.55
2021-12-12T21:50:00,rvs,42.10
2021-12-12T21:51:00,rvs,40.13
2021-12-12T21:52:00,rvs,44.15
2021-12-12T21:53:00,rvs,40.18
2021-12-12T21:54:00,rvs,34.37
2021-12-12T21:55:00,rvs,36.11
2021-12-12T21:56:00,rvs,36.37
2021-12-12T21:57:00,rvs,34.18
2021-12-12T21:58:00,rvs,28.17
2021-12-12T21:59:00,rvs,28.30
2021-12-12T22:00:00,rvs,28.35
2021-12-12T22:01:00,rvs,27.52
2021-12-12T22:02:00,rvs,27.59
2021-12-12T22:03:00,rvs,27.78
2021-12-12T22:04:00,rvs,24.53
2021-12-12T22:05:00,rvs,27.23
2021-12-12T22:06:00,rvs,28.31
2021-12-12T22:07:00,rvs,25.55
2021-12-12T22:08:00,rvs,32.43
2021-12-12T22:09:00,rvs,32.56
2021-12-12T22:10:00,rvs,27.39
2021-12-12T22:11:00,rvs,27.21
