#datetime,building,power
2022-09-06T11:06:00,mcc,61.96
2022-09-06T11:07:00,mcc,71.63
2022-09-06T11:08:00,mcc,69.23
2022-09-06T11:09:00,mcc,61.10
2022-09-06T11:10:00,mcc,61.97
2022-09-06T11:11:00,mcc,56.72
2022-09-06T11:12:00,mcc,57.86
2022-09-06T11:13:00,mcc,57.35
2022-09-06T11:14:00,mcc,58.72
2022-09-06T11:15:00,mcc,57.98
2022-09-06T11:16:00,mcc,56.78
2022-09-06T11:17:00,mcc,60.88
2022-09-06T11:18:00,mcc,62.32
2022-09-06T11:19:00,mcc,68.65
2022-09-06T11:20:00,mcc,62.28
2022-09-06T11:21:00,mcc,73.11
2022-09-06T11:22:00,mcc,76.43
2022-09-06T11:23:00,mcc,74.91
2022-09-06T11:24:00,mcc,76.14
2022-09-06T11:25:00,mcc,80.31
2022-09-06T11:26:00,mcc,79.84
2022-09-06T11:27:00,mcc,74.26
2022-09-06T11:28:00,mcc,72.99
2022-09-06T11:29:00,mcc,71.82
2022-09-06T11:30:00,mcc,71.22
2022-09-06T11:31:00,mcc,73.28
2022-09-06T11:32:00,mcc,67.09
2022-09-06T11:33:00,mcc,68.79
2022-09-06T11:34:00,mcc,69.15
2022-09-06T11:35:00,mcc,70.65
2022-09-06T11:36:00,mcc,68.74
2022-09-06T11:37:00,mcc,77.02
2022-09-06T11:38:00,mcc,73.36
2022-09-06T11:39:00,mcc,73.23
2022-09-06T11:40:00,mcc,72.91
2022-09-06T11:41:00,mcc,74.83
2022-09-06T11:42:00,mcc,72.81
2022-09-06T11:43:00,mcc,84.75
2022-09-06T11:44:00,mcc,76.58
2022-09-06T11:45:00,mcc,75.88
2022-09-06T11:46:00,mcc,74.95
2022-09-06T11:47:00,mcc,75.48
2022-09-06T11:48:00,mcc,71.85
2022-09-06T11:49:00,mcc,79.15
2022-09-06T11:50:00,mcc,74.16
2022-09-06T11:51:00,mcc,71.93
2022-09-06T11:52:00,mcc,73.19
2022-09-06T11:53:00,mcc,66.26
2022-09-06T11:54:00,mcc,66.98
2022-09-06T11:55:00,mcc,67.33
2022-09-06T11:56:00,mcc,66.78
2022-09-06T11:57:00,mcc,66.46
2022-09-06T11:58:00,mcc,70.14
2022-09-06T11:59:00,mcc,68.85
2022-09-06T12:00:00,mcc,70.73
2022-09-06T12:01:00,mcc,71.55
2022-09-06T12:02:00,mcc,70.43
2022-09-06T12:03:00,mcc,69.00
2022-09-06T12:04:00,mcc,74.92
2022-09-06T12:05:00,mcc,71.11
2022-09-06T12:06:00,mcc,77.43
2022-09-06T12:07:00,mcc,68.27
2022-09-06T12:08:00,mcc,68.78
2022-09-06T12:09:00,mcc,68.32
2022-09-06T12:10:00,mcc,69.08
2022-09-06T12:11:00,mcc,70.42
2022-09-06T12:12:00,mcc,79.03
2022-09-06T12:13:00,mcc,68.76
2022-09-06T12:14:00,mcc,63.16
2022-09-06T12:15:00,mcc,63.71
2022-09-06T12:16:00,mcc,67.31
2022-09-06T12:17:00,mcc,59.89
2022-09-06T12:18:00,mcc,63.82
2022-09-06T12:19:00,mcc,61.58
2022-09-06T12:20:00,mcc,62.11
2022-09-06T12:21:00,mcc,63.48
2022-09-06T12:22:00,mcc,58.28
2022-09-06T12:23:00,mcc,57.81
2022-09-06T12:24:00,mcc,69.34
2022-09-06T12:25:00,mcc,66.92
2022-09-06T12:26:00,mcc,67.34
2022-09-06T12:27:00,mcc,61.74
2022-09-06T12:28:00,mcc,59.83
2022-09-06T12:29:00,mcc,72.41
2022-09-06T12:30:00,mcc,72.26
2022-09-06T12:31:00,mcc,61.41
2022-09-06T12:32:00,mcc,61.14
2022-09-06T12:33:00,mcc,71.51
2022-09-06T12:34:00,mcc,68.74
2022-09-06T12:35:00,mcc,67.71
2022-09-06T12:36:00,mcc,71.21
2022-09-06T12:37:00,mcc,60.07
2022-09-06T12:38:00,mcc,71.23
2022-09-06T12:39:00,mcc,68.09
2022-09-06T12:40:00,mcc,63.40
2022-09-06T12:41:00,mcc,77.86
2022-09-06T12:42:00,mcc,70.65
2022-09-06T12:43:00,mcc,61.70
2022-09-06T12:44:00,mcc,69.16
2022-09-06T12:45:00,mcc,59.79
2022-09-06T12:46:00,mcc,58.71
2022-09-06T12:47:00,mcc,59.61
2022-09-06T12:48:00,mcc,60.87
2022-09-06T12:49:00,mcc,59.20
2022-09-06T12:50:00,mcc,69.69
2022-09-06T12:51:00,mcc,58.41
2022-09-06T12:52:00,mcc,58.36
2022-09-06T12:53:00,mcc,61.41
2022-09-06T12:54:00,mcc,59.31
2022-09-06T12:55:00,mcc,59.59
2022-09-06T12:56:00,mcc,60.65
2022-09-06T12:57:00,mcc,60.88
2022-09-06T12:58:00,mcc,63.64
2022-09-06T12:59:00,mcc,65.55
2022-09-06T13:00:00,mcc,61.66
2022-09-06T13:01:00,mcc,70.52
2022-09-06T13:02:00,mcc,76.47
2022-09-06T13:03:00,mcc,64.18
2022-09-06T13:04:00,mcc,62.56
2022-09-06T13:05:00,mcc,64.89
2022-09-06T13:06:00,mcc,63.85
2022-09-06T13:07:00,mcc,63.05
2022-09-06T13:08:00,mcc,63.02
2022-09-06T13:09:00,mcc,59.87
2022-09-06T13:10:00,mcc,63.47
2022-09-06T13:11:00,mcc,71.36
2022-09-06T13:12:00,mcc,62.88
2022-09-06T13:13:00,mcc,65.72
2022-09-06T13:14:00,mcc,64.66
2022-09-06T13:15:00,mcc,67.32
2022-09-06T13:16:00,mcc,61.67
2022-09-06T13:17:00,mcc,63.29
2022-09-06T13:18:00,mcc,63.89
2022-09-06T13:19:00,mcc,68.37
2022-09-06T13:20:00,mcc,68.69
2022-09-06T13:21:00,mcc,74.48
2022-09-06T13:22:00,mcc,60.83
2022-09-06T13:23:00,mcc,73.30
2022-09-06T13:24:00,mcc,74.98
2022-09-06T13:25:00,mcc,72.11
2022-09-06T13:26:00,mcc,71.55
2022-09-06T13:27:00,mcc,66.16
2022-09-06T13:28:00,mcc,64.30
2022-09-06T13:29:00,mcc,61.62
2022-09-06T13:30:00,mcc,60.06
2022-09-06T13:31:00,mcc,59.16
2022-09-06T13:32:00,mcc,59.62
2022-09-06T13:33:00,mcc,60.68
2022-09-06T13:34:00,mcc,58.67
2022-09-06T13:35:00,mcc,58.23
2022-09-06T13:36:00,mcc,60.05
2022-09-06T13:37:00,mcc,60.33
2022-09-06T13:38:00,mcc,61.50
2022-09-06T13:39:00,mcc,62.87
2022-09-06T13:40:00,mcc,61.90
2022-09-06T13:41:00,mcc,62.50
2022-09-06T13:42:00,mcc,65.78
2022-09-06T13:43:00,mcc,62.17
2022-09-06T13:44:00,mcc,63.43
2022-09-06T13:45:00,mcc,63.07
2022-09-06T13:46:00,mcc,60.31
2022-09-06T13:47:00,mcc,63.03
2022-09-06T13:48:00,mcc,60.22
2022-09-06T13:49:00,mcc,60.07
2022-09-06T13:50:00,mcc,60.87
2022-09-06T13:51:00,mcc,61.06
2022-09-06T13:52:00,mcc,59.39
2022-09-06T13:53:00,mcc,57.61
2022-09-06T13:54:00,mcc,57.52
2022-09-06T13:55:00,mcc,59.75
2022-09-06T13:56:00,mcc,59.46
2022-09-06T13:57:00,mcc,58.62
2022-09-06T13:58:00,mcc,65.74
2022-09-06T13:59:00,mcc,67.92
2022-09-06T14:00:00,mcc,65.99
2022-09-06T14:01:00,mcc,70.58
2022-09-06T14:02:00,mcc,72.50
2022-09-06T14:03:00,mcc,63.97
2022-09-06T14:04:00,mcc,63.62
2022-09-06T14:05:00,mcc,66.61
2022-09-06T14:06:00,mcc,64.07
2022-09-06T14:07:00,mcc,63.16
2022-09-06T14:08:00,mcc,65.53
2022-09-06T14:09:00,mcc,63.23
2022-09-06T14:10:00,mcc,72.28
2022-09-06T14:11:00,mcc,65.61
2022-09-06T14:12:00,mcc,64.28
2022-09-06T14:13:00,mcc,61.02
2022-09-06T14:14:00,mcc,65.83
2022-09-06T14:15:00,mcc,72.98
2022-09-06T14:16:00,mcc,63.41
2022-09-06T14:17:00,mcc,73.80
2022-09-06T14:18:00,mcc,61.41
2022-09-06T14:19:00,mcc,61.50
2022-09-06T14:20:00,mcc,62.39
2022-09-06T14:21:00,mcc,66.72
2022-09-06T14:22:00,mcc,60.22
2022-09-06T14:23:00,mcc,60.38
2022-09-06T14:24:00,mcc,61.85
2022-09-06T14:25:00,mcc,63.66
2022-09-06T14:26:00,mcc,62.02
2022-09-06T14:27:00,mcc,60.77
2022-09-06T14:28:00,mcc,61.62
2022-09-06T14:29:00,mcc,59.90
2022-09-06T14:30:00,mcc,57.59
2022-09-06T14:31:00,mcc,62.41
2022-09-06T14:32:00,mcc,72.73
2022-09-06T14:33:00,mcc,65.72
2022-09-06T14:34:00,mcc,63.65
2022-09-06T14:35:00,mcc,73.15
2022-09-06T14:36:00,mcc,63.77
2022-09-06T14:37:00,mcc,62.64
2022-09-06T14:38:00,mcc,69.14
2022-09-06T14:39:00,mcc,60.63
2022-09-06T14:40:00,mcc,58.30
2022-09-06T14:41:00,mcc,59.15
2022-09-06T14:42:00,mcc,58.57
2022-09-06T14:43:00,mcc,59.30
2022-09-06T14:44:00,mcc,67.49
2022-09-06T14:45:00,mcc,57.75
2022-09-06T14:46:00,mcc,59.35
2022-09-06T14:47:00,mcc,59.45
2022-09-06T14:48:00,mcc,60.93
2022-09-06T14:49:00,mcc,63.93
2022-09-06T14:50:00,mcc,67.93
2022-09-06T14:51:00,mcc,60.52
2022-09-06T14:52:00,mcc,78.05
2022-09-06T14:53:00,mcc,60.49
2022-09-06T14:54:00,mcc,61.68
2022-09-06T14:55:00,mcc,66.30
2022-09-06T14:56:00,mcc,60.70
2022-09-06T14:57:00,mcc,63.14
2022-09-06T14:58:00,mcc,65.07
2022-09-06T14:59:00,mcc,62.56
2022-09-06T15:00:00,mcc,62.37
2022-09-06T15:01:00,mcc,64.81
2022-09-06T15:02:00,mcc,62.33
2022-09-06T15:03:00,mcc,65.60
2022-09-06T15:04:00,mcc,63.29
2022-09-06T15:05:00,mcc,62.64
2022-09-06T15:06:00,mcc,63.86
2022-09-06T15:07:00,mcc,72.23
2022-09-06T15:08:00,mcc,64.03
2022-09-06T15:09:00,mcc,66.10
2022-09-06T15:10:00,mcc,76.69
2022-09-06T15:11:00,mcc,71.09
2022-09-06T15:12:00,mcc,70.21
2022-09-06T15:13:00,mcc,72.51
2022-09-06T15:14:00,mcc,56.84
2022-09-06T15:15:00,mcc,59.56
2022-09-06T15:16:00,mcc,57.43
2022-09-06T15:17:00,mcc,56.33
2022-09-06T15:18:00,mcc,58.27
2022-09-06T15:19:00,mcc,66.89
2022-09-06T15:20:00,mcc,60.83
2022-09-06T15:21:00,mcc,63.34
2022-09-06T15:22:00,mcc,59.94
2022-09-06T15:23:00,mcc,58.92
2022-09-06T15:24:00,mcc,60.93
2022-09-06T15:25:00,mcc,58.57
2022-09-06T15:26:00,mcc,60.82
2022-09-06T15:27:00,mcc,71.02
2022-09-06T15:28:00,mcc,68.56
2022-09-06T15:29:00,mcc,68.62
2022-09-06T15:30:00,mcc,69.38
2022-09-06T15:31:00,mcc,59.40
2022-09-06T15:32:00,mcc,70.34
2022-09-06T15:33:00,mcc,63.18
2022-09-06T15:34:00,mcc,60.13
2022-09-06T15:35:00,mcc,59.74
2022-09-06T15:36:00,mcc,67.29
2022-09-06T15:37:00,mcc,58.15
2022-09-06T15:38:00,mcc,58.97
2022-09-06T15:39:00,mcc,59.49
2022-09-06T15:40:00,mcc,58.88
2022-09-06T15:41:00,mcc,59.70
2022-09-06T15:42:00,mcc,65.54
2022-09-06T15:43:00,mcc,57.36
2022-09-06T15:44:00,mcc,57.70
2022-09-06T15:45:00,mcc,59.37
2022-09-06T15:46:00,mcc,58.99
2022-09-06T15:47:00,mcc,59.25
2022-09-06T15:48:00,mcc,66.13
2022-09-06T15:49:00,mcc,58.29
2022-09-06T15:50:00,mcc,61.72
2022-09-06T15:51:00,mcc,68.81
2022-09-06T15:52:00,mcc,62.04
2022-09-06T15:53:00,mcc,62.26
2022-09-06T15:54:00,mcc,68.59
2022-09-06T15:55:00,mcc,61.69
2022-09-06T15:56:00,mcc,60.93
2022-09-06T15:57:00,mcc,61.83
2022-09-06T15:58:00,mcc,66.36
2022-09-06T15:59:00,mcc,63.18
2022-09-06T16:00:00,mcc,63.20
2022-09-06T16:01:00,mcc,77.68
2022-09-06T16:02:00,mcc,59.87
2022-09-06T16:03:00,mcc,61.37
2022-09-06T16:04:00,mcc,61.77
2022-09-06T16:05:00,mcc,71.47
2022-09-06T16:06:00,mcc,64.32
2022-09-06T16:07:00,mcc,62.89
2022-09-06T16:08:00,mcc,60.77
2022-09-06T16:09:00,mcc,60.74
2022-09-06T16:10:00,mcc,68.96
2022-09-06T16:11:00,mcc,60.47
2022-09-06T16:12:00,mcc,61.87
2022-09-06T16:13:00,mcc,64.87
2022-09-06T16:14:00,mcc,62.45
2022-09-06T16:15:00,mcc,60.73
2022-09-06T16:16:00,mcc,61.96
2022-09-06T16:17:00,mcc,68.24
2022-09-06T16:18:00,mcc,60.92
2022-09-06T16:19:00,mcc,64.64
2022-09-06T16:20:00,mcc,61.45
2022-09-06T16:21:00,mcc,61.21
2022-09-06T16:22:00,mcc,63.08
2022-09-06T16:23:00,mcc,69.71
2022-09-06T16:24:00,mcc,63.20
2022-09-06T16:25:00,mcc,65.96
2022-09-06T16:26:00,mcc,64.42
2022-09-06T16:27:00,mcc,63.37
2022-09-06T16:28:00,mcc,72.32
2022-09-06T16:29:00,mcc,71.92
2022-09-06T16:30:00,mcc,60.95
2022-09-06T16:31:00,mcc,60.30
2022-09-06T16:32:00,mcc,62.67
2022-09-06T16:33:00,mcc,61.19
2022-09-06T16:34:00,mcc,67.33
2022-09-06T16:35:00,mcc,61.31
2022-09-06T16:36:00,mcc,60.51
2022-09-06T16:37:00,mcc,60.83
2022-09-06T16:38:00,mcc,60.61
2022-09-06T16:39:00,mcc,62.13
2022-09-06T16:40:00,mcc,64.37
2022-09-06T16:41:00,mcc,61.49
2022-09-06T16:42:00,mcc,60.51
2022-09-06T16:43:00,mcc,60.36
2022-09-06T16:44:00,mcc,61.59
2022-09-06T16:45:00,mcc,70.09
2022-09-06T16:46:00,mcc,65.42
2022-09-06T16:47:00,mcc,70.41
2022-09-06T16:48:00,mcc,63.36
2022-09-06T16:49:00,mcc,63.13
2022-09-06T16:50:00,mcc,65.42
2022-09-06T16:51:00,mcc,64.14
2022-09-06T16:52:00,mcc,77.51
2022-09-06T16:53:00,mcc,65.27
2022-09-06T16:54:00,mcc,62.37
2022-09-06T16:55:00,mcc,58.63
2022-09-06T16:56:00,mcc,59.76
2022-09-06T16:57:00,mcc,64.40
2022-09-06T16:58:00,mcc,58.46
2022-09-06T16:59:00,mcc,58.67
2022-09-06T17:00:00,mcc,59.11
2022-09-06T17:01:00,mcc,59.63
2022-09-06T17:02:00,mcc,61.02
2022-09-06T17:03:00,mcc,70.96
2022-09-06T17:04:00,mcc,60.76
2022-09-06T17:05:00,mcc,60.69
2022-09-06T17:06:00,mcc,69.72
2022-09-06T17:07:00,mcc,62.70
2022-09-06T17:08:00,mcc,61.76
2022-09-06T17:09:00,mcc,69.61
2022-09-06T17:10:00,mcc,60.24
2022-09-06T17:11:00,mcc,58.72
2022-09-06T17:12:00,mcc,58.88
2022-09-06T17:13:00,mcc,58.96
2022-09-06T17:14:00,mcc,59.70
2022-09-06T17:15:00,mcc,66.77
2022-09-06T17:16:00,mcc,59.79
2022-09-06T17:17:00,mcc,59.50
2022-09-06T17:18:00,mcc,61.41
2022-09-06T17:19:00,mcc,59.97
2022-09-06T17:20:00,mcc,60.02
2022-09-06T17:21:00,mcc,69.42
2022-09-06T17:22:00,mcc,61.26
2022-09-06T17:23:00,mcc,75.09
2022-09-06T17:24:00,mcc,57.36
2022-09-06T17:25:00,mcc,64.42
2022-09-06T17:26:00,mcc,58.15
2022-09-06T17:27:00,mcc,57.79
2022-09-06T17:28:00,mcc,57.71
2022-09-06T17:29:00,mcc,58.68
2022-09-06T17:30:00,mcc,57.08
2022-09-06T17:31:00,mcc,56.06
2022-09-06T17:32:00,mcc,56.31
2022-09-06T17:33:00,mcc,59.06
2022-09-06T17:34:00,mcc,58.80
2022-09-06T17:35:00,mcc,68.13
2022-09-06T17:36:00,mcc,58.12
2022-09-06T17:37:00,mcc,61.37
2022-09-06T17:38:00,mcc,58.20
2022-09-06T17:39:00,mcc,60.00
2022-09-06T17:40:00,mcc,61.59
2022-09-06T17:41:00,mcc,59.11
2022-09-06T17:42:00,mcc,58.00
2022-09-06T17:43:00,mcc,60.51
2022-09-06T17:44:00,mcc,66.52
2022-09-06T17:45:00,mcc,57.47
2022-09-06T17:46:00,mcc,60.40
2022-09-06T17:47:00,mcc,61.19
2022-09-06T17:48:00,mcc,61.98
2022-09-06T17:49:00,mcc,60.39
2022-09-06T17:50:00,mcc,59.16
2022-09-06T17:51:00,mcc,56.03
2022-09-06T17:52:00,mcc,66.35
2022-09-06T17:53:00,mcc,58.17
2022-09-06T17:54:00,mcc,56.83
2022-09-06T17:55:00,mcc,58.25
2022-09-06T17:56:00,mcc,61.27
2022-09-06T17:57:00,mcc,58.34
2022-09-06T17:58:00,mcc,66.25
2022-09-06T17:59:00,mcc,61.49
2022-09-06T18:00:00,mcc,60.00
2022-09-06T18:01:00,mcc,58.59
2022-09-06T18:02:00,mcc,61.77
2022-09-06T18:03:00,mcc,68.79
2022-09-06T18:04:00,mcc,62.17
2022-09-06T18:05:00,mcc,76.63
2022-09-06T18:06:00,mcc,60.43
2022-09-06T18:07:00,mcc,77.26
2022-09-06T18:08:00,mcc,61.24
2022-09-06T18:09:00,mcc,70.46
2022-09-06T18:10:00,mcc,70.00
2022-09-06T18:11:00,mcc,72.04
2022-09-06T18:12:00,mcc,71.38
2022-09-06T18:13:00,mcc,70.54
2022-09-06T18:14:00,mcc,69.18
2022-09-06T18:15:00,mcc,60.99
2022-09-06T18:16:00,mcc,68.82
2022-09-06T18:17:00,mcc,68.83
2022-09-06T18:18:00,mcc,64.40
2022-09-06T18:19:00,mcc,60.63
2022-09-06T18:20:00,mcc,61.08
2022-09-06T18:21:00,mcc,70.14
2022-09-06T18:22:00,mcc,79.01
2022-09-06T18:23:00,mcc,79.53
2022-09-06T18:24:00,mcc,73.48
2022-09-06T18:25:00,mcc,59.69
2022-09-06T18:26:00,mcc,60.77
2022-09-06T18:27:00,mcc,69.70
2022-09-06T18:28:00,mcc,59.53
2022-09-06T18:29:00,mcc,60.07
2022-09-06T18:30:00,mcc,60.14
2022-09-06T18:31:00,mcc,59.26
2022-09-06T18:32:00,mcc,59.25
2022-09-06T18:33:00,mcc,58.50
2022-09-06T18:34:00,mcc,63.75
2022-09-06T18:35:00,mcc,76.93
2022-09-06T18:36:00,mcc,61.54
2022-09-06T18:37:00,mcc,61.53
2022-09-06T18:38:00,mcc,60.75
2022-09-06T18:39:00,mcc,61.16
2022-09-06T18:40:00,mcc,63.97
2022-09-06T18:41:00,mcc,71.57
2022-09-06T18:42:00,mcc,63.51
2022-09-06T18:43:00,mcc,64.21
2022-09-06T18:44:00,mcc,60.94
2022-09-06T18:45:00,mcc,61.63
2022-09-06T18:46:00,mcc,61.72
2022-09-06T18:47:00,mcc,62.15
2022-09-06T18:48:00,mcc,61.11
2022-09-06T18:49:00,mcc,62.39
2022-09-06T18:50:00,mcc,63.34
2022-09-06T18:51:00,mcc,60.43
2022-09-06T18:52:00,mcc,72.44
2022-09-06T18:53:00,mcc,62.00
2022-09-06T18:54:00,mcc,59.64
2022-09-06T18:55:00,mcc,57.93
2022-09-06T18:56:00,mcc,60.49
2022-09-06T18:57:00,mcc,59.94
2022-09-06T18:58:00,mcc,58.22
2022-09-06T18:59:00,mcc,69.75
2022-09-06T19:00:00,mcc,59.96
2022-09-06T19:01:00,mcc,59.26
2022-09-06T19:02:00,mcc,62.76
2022-09-06T19:03:00,mcc,59.08
2022-09-06T19:04:00,mcc,59.20
2022-09-06T19:05:00,mcc,60.64
2022-09-06T19:06:00,mcc,61.11
2022-09-06T19:07:00,mcc,61.41
2022-09-06T19:08:00,mcc,59.46
2022-09-06T19:09:00,mcc,61.52
2022-09-06T19:10:00,mcc,59.58
2022-09-06T19:11:00,mcc,60.73
2022-09-06T19:12:00,mcc,69.07
2022-09-06T19:13:00,mcc,58.87
2022-09-06T19:14:00,mcc,58.24
2022-09-06T19:15:00,mcc,58.47
2022-09-06T19:16:00,mcc,59.49
2022-09-06T19:17:00,mcc,73.61
2022-09-06T19:18:00,mcc,64.89
2022-09-06T19:19:00,mcc,63.97
2022-09-06T19:20:00,mcc,62.36
2022-09-06T19:21:00,mcc,71.02
2022-09-06T19:22:00,mcc,65.60
2022-09-06T19:23:00,mcc,59.29
2022-09-06T19:24:00,mcc,67.09
2022-09-06T19:25:00,mcc,58.51
2022-09-06T19:26:00,mcc,59.40
2022-09-06T19:27:00,mcc,57.25
2022-09-06T19:28:00,mcc,56.57
2022-09-06T19:29:00,mcc,57.63
2022-09-06T19:30:00,mcc,76.16
2022-09-06T19:31:00,mcc,64.47
2022-09-06T19:32:00,mcc,64.01
2022-09-06T19:33:00,mcc,65.20
2022-09-06T19:34:00,mcc,57.89
2022-09-06T19:35:00,mcc,61.88
2022-09-06T19:36:00,mcc,67.74
2022-09-06T19:37:00,mcc,62.89
2022-09-06T19:38:00,mcc,70.62
2022-09-06T19:39:00,mcc,62.03
2022-09-06T19:40:00,mcc,64.81
2022-09-06T19:41:00,mcc,63.35
2022-09-06T19:42:00,mcc,72.54
2022-09-06T19:43:00,mcc,65.75
2022-09-06T19:44:00,mcc,62.90
2022-09-06T19:45:00,mcc,61.86
2022-09-06T19:46:00,mcc,63.14
2022-09-06T19:47:00,mcc,64.11
2022-09-06T19:48:00,mcc,64.29
2022-09-06T19:49:00,mcc,71.86
2022-09-06T19:50:00,mcc,66.38
2022-09-06T19:51:00,mcc,61.78
2022-09-06T19:52:00,mcc,59.86
2022-09-06T19:53:00,mcc,60.04
2022-09-06T19:54:00,mcc,59.37
2022-09-06T19:55:00,mcc,67.88
2022-09-06T19:56:00,mcc,60.01
2022-09-06T19:57:00,mcc,71.64
2022-09-06T19:58:00,mcc,60.91
2022-09-06T19:59:00,mcc,60.68
2022-09-06T20:00:00,mcc,63.21
2022-09-06T20:01:00,mcc,73.60
2022-09-06T20:02:00,mcc,66.63
2022-09-06T20:03:00,mcc,67.84
2022-09-06T20:04:00,mcc,67.88
2022-09-06T20:05:00,mcc,65.63
2022-09-06T20:06:00,mcc,65.78
2022-09-06T20:07:00,mcc,74.10
2022-09-06T20:08:00,mcc,67.92
2022-09-06T20:09:00,mcc,79.56
2022-09-06T20:10:00,mcc,81.05
2022-09-06T20:11:00,mcc,65.23
2022-09-06T20:12:00,mcc,65.57
2022-09-06T20:13:00,mcc,76.25
2022-09-06T20:14:00,mcc,74.21
2022-09-06T20:15:00,mcc,68.67
2022-09-06T20:16:00,mcc,67.40
2022-09-06T20:17:00,mcc,69.05
2022-09-06T20:18:00,mcc,66.42
2022-09-06T20:19:00,mcc,66.75
2022-09-06T20:20:00,mcc,76.44
2022-09-06T20:21:00,mcc,68.29
2022-09-06T20:22:00,mcc,67.75
2022-09-06T20:23:00,mcc,69.46
2022-09-06T20:24:00,mcc,66.05
2022-09-06T20:25:00,mcc,66.00
2022-09-06T20:26:00,mcc,65.32
2022-09-06T20:27:00,mcc,63.61
2022-09-06T20:28:00,mcc,64.66
2022-09-06T20:29:00,mcc,68.02
2022-09-06T20:30:00,mcc,68.57
2022-09-06T20:31:00,mcc,66.06
2022-09-06T20:32:00,mcc,65.77
2022-09-06T20:33:00,mcc,75.19
2022-09-06T20:34:00,mcc,66.89
2022-09-06T20:35:00,mcc,74.42
2022-09-06T20:36:00,mcc,67.57
2022-09-06T20:37:00,mcc,65.55
2022-09-06T20:38:00,mcc,63.33
2022-09-06T20:39:00,mcc,70.22
2022-09-06T20:40:00,mcc,62.95
2022-09-06T20:41:00,mcc,66.15
2022-09-06T20:42:00,mcc,66.63
2022-09-06T20:43:00,mcc,71.05
2022-09-06T20:44:00,mcc,66.92
2022-09-06T20:45:00,mcc,75.10
2022-09-06T20:46:00,mcc,71.51
2022-09-06T20:47:00,mcc,69.72
2022-09-06T20:48:00,mcc,69.31
2022-09-06T20:49:00,mcc,69.47
2022-09-06T20:50:00,mcc,69.23
2022-09-06T20:51:00,mcc,76.69
2022-09-06T20:52:00,mcc,70.31
2022-09-06T20:53:00,mcc,70.12
2022-09-06T20:54:00,mcc,77.67
2022-09-06T20:55:00,mcc,67.05
2022-09-06T20:56:00,mcc,69.35
2022-09-06T20:57:00,mcc,74.86
2022-09-06T20:58:00,mcc,67.35
2022-09-06T20:59:00,mcc,66.92
2022-09-06T21:00:00,mcc,69.98
2022-09-06T21:01:00,mcc,69.92
2022-09-06T21:02:00,mcc,71.71
2022-09-06T21:03:00,mcc,83.66
2022-09-06T21:04:00,mcc,70.11
2022-09-06T21:05:00,mcc,71.61
2022-09-06T21:06:00,mcc,73.59
2022-09-06T21:07:00,mcc,71.58
2022-09-06T21:08:00,mcc,69.94
2022-09-06T21:09:00,mcc,76.06
2022-09-06T21:10:00,mcc,70.44
2022-09-06T21:11:00,mcc,67.25
2022-09-06T21:12:00,mcc,66.75
2022-09-06T21:13:00,mcc,79.49
2022-09-06T21:14:00,mcc,67.67
2022-09-06T21:15:00,mcc,74.33
2022-09-06T21:16:00,mcc,70.33
2022-09-06T21:17:00,mcc,67.76
2022-09-06T21:18:00,mcc,67.15
2022-09-06T21:19:00,mcc,69.07
2022-09-06T21:20:00,mcc,67.17
2022-09-06T21:21:00,mcc,73.90
2022-09-06T21:22:00,mcc,66.98
2022-09-06T21:23:00,mcc,66.52
2022-09-06T21:24:00,mcc,66.28
2022-09-06T21:25:00,mcc,67.70
2022-09-06T21:26:00,mcc,70.09
2022-09-06T21:27:00,mcc,75.84
2022-09-06T21:28:00,mcc,69.37
2022-09-06T21:29:00,mcc,68.59
2022-09-06T21:30:00,mcc,68.11
2022-09-06T21:31:00,mcc,68.65
2022-09-06T21:32:00,mcc,78.61
2022-09-06T21:33:00,mcc,79.36
2022-09-06T21:34:00,mcc,69.92
2022-09-06T21:35:00,mcc,69.35
2022-09-06T21:36:00,mcc,70.22
2022-09-06T21:37:00,mcc,68.46
2022-09-06T21:38:00,mcc,67.56
2022-09-06T21:39:00,mcc,69.68
2022-09-06T21:40:00,mcc,68.07
2022-09-06T21:41:00,mcc,86.94
2022-09-06T21:42:00,mcc,76.82
2022-09-06T21:43:00,mcc,69.08
2022-09-06T21:44:00,mcc,67.70
2022-09-06T21:45:00,mcc,67.44
2022-09-06T21:46:00,mcc,70.75
2022-09-06T21:47:00,mcc,67.79
2022-09-06T21:48:00,mcc,67.87
2022-09-06T21:49:00,mcc,72.22
2022-09-06T21:50:00,mcc,70.00
2022-09-06T21:51:00,mcc,80.02
2022-09-06T21:52:00,mcc,89.85
2022-09-06T21:53:00,mcc,70.56
2022-09-06T21:54:00,mcc,78.20
2022-09-06T21:55:00,mcc,66.73
2022-09-06T21:56:00,mcc,69.79
2022-09-06T21:57:00,mcc,70.16
2022-09-06T21:58:00,mcc,69.95
2022-09-06T21:59:00,mcc,74.56
2022-09-06T22:00:00,mcc,79.28
2022-09-06T22:01:00,mcc,70.51
2022-09-06T22:02:00,mcc,69.31
2022-09-06T22:03:00,mcc,69.99
2022-09-06T22:04:00,mcc,69.04
2022-09-06T22:05:00,mcc,76.01
2022-09-06T22:06:00,mcc,76.79
2022-09-06T22:07:00,mcc,74.92
2022-09-06T22:08:00,mcc,65.62
2022-09-06T22:09:00,mcc,67.58
2022-09-06T22:10:00,mcc,71.34
2022-09-06T22:11:00,mcc,66.70
