#datetime,building,power
2024-02-07T11:06:00,vfh,53.70
2024-02-07T11:07:00,vfh,44.65
2024-02-07T11:08:00,vfh,44.65
2024-02-07T11:09:00,vfh,80.21
2024-02-07T11:10:00,vfh,15.41
2024-02-07T11:11:00,vfh,15.41
2024-02-07T11:12:00,vfh,95.30
2024-02-07T11:13:00,vfh,94.64
2024-02-07T11:14:00,vfh,83.82
2024-02-07T11:15:00,vfh,61.56
2024-02-07T11:16:00,vfh,61.56
2024-02-07T11:17:00,vfh,63.73
2024-02-07T11:18:00,vfh,97.01
2024-02-07T11:19:00,vfh,97.01
2024-02-07T11:20:00,vfh,31.72
2024-02-07T11:21:00,vfh,91.95
2024-02-07T11:22:00,vfh,91.95
2024-02-07T11:23:00,vfh,76.81
2024-02-07T11:24:00,vfh,50.27
2024-02-07T11:25:00,vfh,50.27
2024-02-07T11:26:00,vfh,84.68
2024-02-07T11:27:00,vfh,84.68
2024-02-07T11:28:00,vfh,40.46
2024-02-07T11:29:00,vfh,28.73
2024-02-07T11:30:00,vfh,47.12
2024-02-07T11:31:00,vfh,52.52
2024-02-07T11:32:00,vfh,52.52
2024-02-07T11:33:00,vfh,32.47
2024-02-07T11:34:00,vfh,64.28
2024-02-07T11:35:00,vfh,63.47
2024-02-07T11:36:00,vfh,63.47
2024-02-07T11:37:00,vfh,65.55
2024-02-07T11:38:00,vfh,28.04
2024-02-07T11:39:00,vfh,65.60
2024-02-07T11:40:00,vfh,65.60
2024-02-07T11:41:00,vfh,66.29
2024-02-07T11:42:00,vfh,89.66
2024-02-07T11:43:00,vfh,89.66
2024-02-07T11:44:00,vfh,72.69
2024-02-07T11:45:00,vfh,107.10
2024-02-07T11:46:00,vfh,99.12
2024-02-07T11:47:00,vfh,64.99
2024-02-07T11:48:00,vfh,43.35
2024-02-07T11:49:00,vfh,52.50
2024-02-07T11:50:00,vfh,25.56
2024-02-07T11:51:00,vfh,59.16
2024-02-07T11:52:00,vfh,57.73
2024-02-07T11:53:00,vfh,60.16
2024-02-07T11:54:00,vfh,60.16
2024-02-07T11:55:00,vfh,61.30
2024-02-07T11:56:00,vfh,113.70
2024-02-07T11:57:00,vfh,113.70
2024-02-07T11:58:00,vfh,108.03
2024-02-07T11:59:00,vfh,108.03
2024-02-07T12:00:00,vfh,38.84
2024-02-07T12:01:00,vfh,38.84
2024-02-07T12:02:00,vfh,30.78
2024-02-07T12:03:00,vfh,12.31
2024-02-07T12:04:00,vfh,62.54
2024-02-07T12:05:00,vfh,88.32
2024-02-07T12:06:00,vfh,86.15
2024-02-07T12:07:00,vfh,86.15
2024-02-07T12:08:00,vfh,111.95
2024-02-07T12:09:00,vfh,74.57
2024-02-07T12:10:00,vfh,74.57
2024-02-07T12:11:00,vfh,51.11
2024-02-07T12:12:00,vfh,51.11
2024-02-07T12:13:00,vfh,74.36
2024-02-07T12:14:00,vfh,74.36
2024-02-07T12:15:00,vfh,38.03
2024-02-07T12:16:00,vfh,38.03
2024-02-07T12:17:00,vfh,66.04
2024-02-07T12:18:00,vfh,92.92
2024-02-07T12:19:00,vfh,92.92
2024-02-07T12:20:00,vfh,92.53
2024-02-07T12:21:00,vfh,92.53
2024-02-07T12:22:00,vfh,58.36
2024-02-07T12:23:00,vfh,58.36
2024-02-07T12:24:00,vfh,88.90
2024-02-07T12:25:00,vfh,88.90
2024-02-07T12:26:00,vfh,117.77
2024-02-07T12:27:00,vfh,117.77
2024-02-07T12:28:00,vfh,19.92
2024-02-07T12:29:00,vfh,36.20
2024-02-07T12:30:00,vfh,50.21
2024-02-07T12:31:00,vfh,50.21
2024-02-07T12:32:00,vfh,15.25
2024-02-07T12:33:00,vfh,21.11
2024-02-07T12:34:00,vfh,28.29
2024-02-07T12:35:00,vfh,67.16
2024-02-07T12:36:00,vfh,34.71
2024-02-07T12:37:00,vfh,34.71
2024-02-07T12:38:00,vfh,20.50
2024-02-07T12:39:00,vfh,20.50
2024-02-07T12:40:00,vfh,42.08
2024-02-07T12:41:00,vfh,42.08
2024-02-07T12:42:00,vfh,67.14
2024-02-07T12:43:00,vfh,71.09
2024-02-07T12:44:00,vfh,71.09
2024-02-07T12:45:00,vfh,25.56
2024-02-07T12:46:00,vfh,67.33
2024-02-07T12:47:00,vfh,67.33
2024-02-07T12:48:00,vfh,30.14
2024-02-07T12:49:00,vfh,51.48
2024-02-07T12:50:00,vfh,63.47
2024-02-07T12:51:00,vfh,63.47
2024-02-07T12:52:00,vfh,43.64
2024-02-07T12:53:00,vfh,56.85
2024-02-07T12:54:00,vfh,28.05
2024-02-07T12:55:00,vfh,28.05
2024-02-07T12:56:00,vfh,47.67
2024-02-07T12:57:00,vfh,47.67
2024-02-07T12:58:00,vfh,88.08
2024-02-07T12:59:00,vfh,76.76
2024-02-07T13:00:00,vfh,108.01
2024-02-07T13:01:00,vfh,73.89
2024-02-07T13:02:00,vfh,65.53
2024-02-07T13:03:00,vfh,65.53
2024-02-07T13:04:00,vfh,100.34
2024-02-07T13:05:00,vfh,100.34
2024-02-07T13:06:00,vfh,67.01
2024-02-07T13:07:00,vfh,31.97
2024-02-07T13:08:00,vfh,16.82
2024-02-07T13:09:00,vfh,43.57
2024-02-07T13:10:00,vfh,41.90
2024-02-07T13:11:00,vfh,41.90
2024-02-07T13:12:00,vfh,118.50
2024-02-07T13:13:00,vfh,118.50
2024-02-07T13:14:00,vfh,24.93
2024-02-07T13:15:00,vfh,24.93
2024-02-07T13:16:00,vfh,70.12
2024-02-07T13:17:00,vfh,70.12
2024-02-07T13:18:00,vfh,93.61
2024-02-07T13:19:00,vfh,93.61
2024-02-07T13:20:00,vfh,72.44
2024-02-07T13:21:00,vfh,45.50
2024-02-07T13:22:00,vfh,45.50
2024-02-07T13:23:00,vfh,43.00
2024-02-07T13:24:00,vfh,43.00
2024-02-07T13:25:00,vfh,72.95
2024-02-07T13:26:00,vfh,32.68
2024-02-07T13:27:00,vfh,32.68
2024-02-07T13:28:00,vfh,85.34
2024-02-07T13:29:00,vfh,113.09
2024-02-07T13:30:00,vfh,93.65
2024-02-07T13:31:00,vfh,79.57
2024-02-07T13:32:00,vfh,55.08
2024-02-07T13:33:00,vfh,55.08
2024-02-07T13:34:00,vfh,71.05
2024-02-07T13:35:00,vfh,33.47
2024-02-07T13:36:00,vfh,33.47
2024-02-07T13:37:00,vfh,72.68
2024-02-07T13:38:00,vfh,72.68
2024-02-07T13:39:00,vfh,78.64
2024-02-07T13:40:00,vfh,40.93
2024-02-07T13:41:00,vfh,40.93
2024-02-07T13:42:00,vfh,56.65
2024-02-07T13:43:00,vfh,29.19
2024-02-07T13:44:00,vfh,29.19
2024-02-07T13:45:00,vfh,5.06
2024-02-07T13:46:00,vfh,43.09
2024-02-07T13:47:00,vfh,61.75
2024-02-07T13:48:00,vfh,73.33
2024-02-07T13:49:00,vfh,73.33
2024-02-07T13:50:00,vfh,111.00
2024-02-07T13:51:00,vfh,111.00
2024-02-07T13:52:00,vfh,54.38
2024-02-07T13:53:00,vfh,94.75
2024-02-07T13:54:00,vfh,54.95
2024-02-07T13:55:00,vfh,66.25
2024-02-07T13:56:00,vfh,76.45
2024-02-07T13:57:00,vfh,88.35
2024-02-07T13:58:00,vfh,52.70
2024-02-07T13:59:00,vfh,41.37
2024-02-07T14:00:00,vfh,78.16
2024-02-07T14:01:00,vfh,78.16
2024-02-07T14:02:00,vfh,62.95
2024-02-07T14:03:00,vfh,62.95
2024-02-07T14:04:00,vfh,76.48
2024-02-07T14:05:00,vfh,31.50
2024-02-07T14:06:00,vfh,67.58
2024-02-07T14:07:00,vfh,100.65
2024-02-07T14:08:00,vfh,78.13
2024-02-07T14:09:00,vfh,54.42
2024-02-07T14:10:00,vfh,43.70
2024-02-07T14:11:00,vfh,43.70
2024-02-07T14:12:00,vfh,123.87
2024-02-07T14:13:00,vfh,68.83
2024-02-07T14:14:00,vfh,68.83
2024-02-07T14:15:00,vfh,120.38
2024-02-07T14:16:00,vfh,102.63
2024-02-07T14:17:00,vfh,77.75
2024-02-07T14:18:00,vfh,71.48
2024-02-07T14:19:00,vfh,104.36
2024-02-07T14:20:00,vfh,104.36
2024-02-07T14:21:00,vfh,65.22
2024-02-07T14:22:00,vfh,70.30
2024-02-07T14:23:00,vfh,62.01
2024-02-07T14:24:00,vfh,62.01
2024-02-07T14:25:00,vfh,31.28
2024-02-07T14:26:00,vfh,13.50
2024-02-07T14:27:00,vfh,28.03
2024-02-07T14:28:00,vfh,33.29
2024-02-07T14:29:00,vfh,62.15
2024-02-07T14:30:00,vfh,88.56
2024-02-07T14:31:00,vfh,57.08
2024-02-07T14:32:00,vfh,93.76
2024-02-07T14:33:00,vfh,93.76
2024-02-07T14:34:00,vfh,86.28
2024-02-07T14:35:00,vfh,35.76
2024-02-07T14:36:00,vfh,35.76
2024-02-07T14:37:00,vfh,85.31
2024-02-07T14:38:00,vfh,85.31
2024-02-07T14:39:00,vfh,56.57
2024-02-07T14:40:00,vfh,56.57
2024-02-07T14:41:00,vfh,96.51
2024-02-07T14:42:00,vfh,96.51
2024-02-07T14:43:00,vfh,46.20
2024-02-07T14:44:00,vfh,103.92
2024-02-07T14:45:00,vfh,90.86
2024-02-07T14:46:00,vfh,54.21
2024-02-07T14:47:00,vfh,60.22
2024-02-07T14:48:00,vfh,79.03
2024-02-07T14:49:00,vfh,95.89
2024-02-07T14:50:00,vfh,95.89
2024-02-07T14:51:00,vfh,87.63
2024-02-07T14:52:00,vfh,87.63
2024-02-07T14:53:00,vfh,3.26
2024-02-07T14:54:00,vfh,37.19
2024-02-07T14:55:00,vfh,46.89
2024-02-07T14:56:00,vfh,46.89
2024-02-07T14:57:00,vfh,65.78
2024-02-07T14:58:00,vfh,65.78
2024-02-07T14:59:00,vfh,102.33
2024-02-07T15:00:00,vfh,54.07
2024-02-07T15:01:00,vfh,24.16
2024-02-07T15:02:00,vfh,24.16
2024-02-07T15:03:00,vfh,81.42
2024-02-07T15:04:00,vfh,29.98
2024-02-07T15:05:00,vfh,15.44
2024-02-07T15:06:00,vfh,54.78
2024-02-07T15:07:00,vfh,90.45
2024-02-07T15:08:00,vfh,81.09
2024-02-07T15:09:00,vfh,62.22
2024-02-07T15:10:00,vfh,62.22
2024-02-07T15:11:00,vfh,111.26
2024-02-07T15:12:00,vfh,111.26
2024-02-07T15:13:00,vfh,73.10
2024-02-07T15:14:00,vfh,82.31
2024-02-07T15:15:00,vfh,79.13
2024-02-07T15:16:00,vfh,53.19
2024-02-07T15:17:00,vfh,55.54
2024-02-07T15:18:00,vfh,52.11
2024-02-07T15:19:00,vfh,71.27
2024-02-07T15:20:00,vfh,71.27
2024-02-07T15:21:00,vfh,96.40
2024-02-07T15:22:00,vfh,85.29
2024-02-07T15:23:00,vfh,85.29
2024-02-07T15:24:00,vfh,48.52
2024-02-07T15:25:00,vfh,47.80
2024-02-07T15:26:00,vfh,47.16
2024-02-07T15:27:00,vfh,47.16
2024-02-07T15:28:00,vfh,72.46
2024-02-07T15:29:00,vfh,70.62
2024-02-07T15:30:00,vfh,60.84
2024-02-07T15:31:00,vfh,60.84
2024-02-07T15:32:00,vfh,80.25
2024-02-07T15:33:00,vfh,80.25
2024-02-07T15:34:00,vfh,71.80
2024-02-07T15:35:00,vfh,73.12
2024-02-07T15:36:00,vfh,73.12
2024-02-07T15:37:00,vfh,9.12
2024-02-07T15:38:00,vfh,10.51
2024-02-07T15:39:00,vfh,27.64
2024-02-07T15:40:00,vfh,27.64
2024-02-07T15:41:00,vfh,79.09
2024-02-07T15:42:00,vfh,55.39
2024-02-07T15:43:00,vfh,55.39
2024-02-07T15:44:00,vfh,50.04
2024-02-07T15:45:00,vfh,50.04
2024-02-07T15:46:00,vfh,28.73
2024-02-07T15:47:00,vfh,86.64
2024-02-07T15:48:00,vfh,86.64
2024-02-07T15:49:00,vfh,71.19
2024-02-07T15:50:00,vfh,71.19
2024-02-07T15:51:00,vfh,75.56
2024-02-07T15:52:00,vfh,83.77
2024-02-07T15:53:00,vfh,68.66
2024-02-07T15:54:00,vfh,35.01
2024-02-07T15:55:00,vfh,45.04
2024-02-07T15:56:00,vfh,57.70
2024-02-07T15:57:00,vfh,57.70
2024-02-07T15:58:00,vfh,68.55
2024-02-07T15:59:00,vfh,68.55
2024-02-07T16:00:00,vfh,19.94
2024-02-07T16:01:00,vfh,19.94
2024-02-07T16:02:00,vfh,82.70
2024-02-07T16:03:00,vfh,82.70
2024-02-07T16:04:00,vfh,27.68
2024-02-07T16:05:00,vfh,35.80
2024-02-07T16:06:00,vfh,35.80
2024-02-07T16:07:00,vfh,66.99
2024-02-07T16:08:00,vfh,66.99
2024-02-07T16:09:00,vfh,80.48
2024-02-07T16:10:00,vfh,89.66
2024-02-07T16:11:00,vfh,87.32
2024-02-07T16:12:00,vfh,70.28
2024-02-07T16:13:00,vfh,22.24
2024-02-07T16:14:00,vfh,22.24
2024-02-07T16:15:00,vfh,63.67
2024-02-07T16:16:00,vfh,67.08
2024-02-07T16:17:00,vfh,67.08
2024-02-07T16:18:00,vfh,72.78
2024-02-07T16:19:00,vfh,59.11
2024-02-07T16:20:00,vfh,59.11
2024-02-07T16:21:00,vfh,75.44
2024-02-07T16:22:00,vfh,75.44
2024-02-07T16:23:00,vfh,83.28
2024-02-07T16:24:00,vfh,83.31
2024-02-07T16:25:00,vfh,68.36
2024-02-07T16:26:00,vfh,57.66
2024-02-07T16:27:00,vfh,79.79
2024-02-07T16:28:00,vfh,100.05
2024-02-07T16:29:00,vfh,100.05
2024-02-07T16:30:00,vfh,77.52
2024-02-07T16:31:00,vfh,77.52
2024-02-07T16:32:00,vfh,72.22
2024-02-07T16:33:00,vfh,58.53
2024-02-07T16:34:00,vfh,60.95
2024-02-07T16:35:00,vfh,60.95
2024-02-07T16:36:00,vfh,61.54
2024-02-07T16:37:00,vfh,61.54
2024-02-07T16:38:00,vfh,33.72
2024-02-07T16:39:00,vfh,33.72
2024-02-07T16:40:00,vfh,106.93
2024-02-07T16:41:00,vfh,92.65
2024-02-07T16:42:00,vfh,59.25
2024-02-07T16:43:00,vfh,13.97
2024-02-07T16:44:00,vfh,54.89
2024-02-07T16:45:00,vfh,105.77
2024-02-07T16:46:00,vfh,105.77
2024-02-07T16:47:00,vfh,68.48
2024-02-07T16:48:00,vfh,68.48
2024-02-07T16:49:00,vfh,17.19
2024-02-07T16:50:00,vfh,17.19
2024-02-07T16:51:00,vfh,57.98
2024-02-07T16:52:00,vfh,66.83
2024-02-07T16:53:00,vfh,50.57
2024-02-07T16:54:00,vfh,81.58
2024-02-07T16:55:00,vfh,81.58
2024-02-07T16:56:00,vfh,63.84
2024-02-07T16:57:00,vfh,54.08
2024-02-07T16:58:00,vfh,54.08
2024-02-07T16:59:00,vfh,30.98
2024-02-07T17:00:00,vfh,30.98
2024-02-07T17:01:00,vfh,45.10
2024-02-07T17:02:00,vfh,101.35
2024-02-07T17:03:00,vfh,101.35
2024-02-07T17:04:00,vfh,52.71
2024-02-07T17:05:00,vfh,32.07
2024-02-07T17:06:00,vfh,85.02
2024-02-07T17:07:00,vfh,85.02
2024-02-07T17:08:00,vfh,86.12
2024-02-07T17:09:00,vfh,30.37
2024-02-07T17:10:00,vfh,40.19
2024-02-07T17:11:00,vfh,46.17
2024-02-07T17:12:00,vfh,93.92
2024-02-07T17:13:00,vfh,93.92
2024-02-07T17:14:00,vfh,30.94
2024-02-07T17:15:00,vfh,54.19
2024-02-07T17:16:00,vfh,54.19
2024-02-07T17:17:00,vfh,108.70
2024-02-07T17:18:00,vfh,99.67
2024-02-07T17:19:00,vfh,93.12
2024-02-07T17:20:00,vfh,69.74
2024-02-07T17:21:00,vfh,69.74
2024-02-07T17:22:00,vfh,68.07
2024-02-07T17:23:00,vfh,99.84
2024-02-07T17:24:00,vfh,111.26
2024-02-07T17:25:00,vfh,111.26
2024-02-07T17:26:00,vfh,63.00
2024-02-07T17:27:00,vfh,63.00
2024-02-07T17:28:00,vfh,90.93
2024-02-07T17:29:00,vfh,90.11
2024-02-07T17:30:00,vfh,63.77
2024-02-07T17:31:00,vfh,63.77
2024-02-07T17:32:00,vfh,34.00
2024-02-07T17:33:00,vfh,34.00
2024-02-07T17:34:00,vfh,54.65
2024-02-07T17:35:00,vfh,45.86
2024-02-07T17:36:00,vfh,23.00
2024-02-07T17:37:00,vfh,71.11
2024-02-07T17:38:00,vfh,71.11
2024-02-07T17:39:00,vfh,81.43
2024-02-07T17:40:00,vfh,81.43
2024-02-07T17:41:00,vfh,53.76
2024-02-07T17:42:00,vfh,53.76
2024-02-07T17:43:00,vfh,88.27
2024-02-07T17:44:00,vfh,58.87
2024-02-07T17:45:00,vfh,86.76
2024-02-07T17:46:00,vfh,108.32
2024-02-07T17:47:00,vfh,108.32
2024-02-07T17:48:00,vfh,63.04
2024-02-07T17:49:00,vfh,101.56
2024-02-07T17:50:00,vfh,66.39
2024-02-07T17:51:00,vfh,89.01
2024-02-07T17:52:00,vfh,48.89
2024-02-07T17:53:00,vfh,48.89
2024-02-07T17:54:00,vfh,47.44
2024-02-07T17:55:00,vfh,47.44
2024-02-07T17:56:00,vfh,70.07
2024-02-07T17:57:00,vfh,101.53
2024-02-07T17:58:00,vfh,92.28
2024-02-07T17:59:00,vfh,61.76
2024-02-07T18:00:00,vfh,61.76
2024-02-07T18:01:00,vfh,86.08
2024-02-07T18:02:00,vfh,91.21
2024-02-07T18:03:00,vfh,90.14
2024-02-07T18:04:00,vfh,70.87
2024-02-07T18:05:00,vfh,70.87
2024-02-07T18:06:00,vfh,87.96
2024-02-07T18:07:00,vfh,87.96
2024-02-07T18:08:00,vfh,56.93
2024-02-07T18:09:00,vfh,52.64
2024-02-07T18:10:00,vfh,104.39
2024-02-07T18:11:00,vfh,104.39
2024-02-07T18:12:00,vfh,35.05
2024-02-07T18:13:00,vfh,35.05
2024-02-07T18:14:00,vfh,91.03
2024-02-07T18:15:00,vfh,91.03
2024-02-07T18:16:00,vfh,5.69
2024-02-07T18:17:00,vfh,5.69
2024-02-07T18:18:00,vfh,92.10
2024-02-07T18:19:00,vfh,92.10
2024-02-07T18:20:00,vfh,83.64
2024-02-07T18:21:00,vfh,44.44
2024-02-07T18:22:00,vfh,44.44
2024-02-07T18:23:00,vfh,36.68
2024-02-07T18:24:00,vfh,75.41
2024-02-07T18:25:00,vfh,75.41
2024-02-07T18:26:00,vfh,80.60
2024-02-07T18:27:00,vfh,61.25
2024-02-07T18:28:00,vfh,61.25
2024-02-07T18:29:00,vfh,27.48
2024-02-07T18:30:00,vfh,35.18
2024-02-07T18:31:00,vfh,35.18
2024-02-07T18:32:00,vfh,40.54
2024-02-07T18:33:00,vfh,54.59
2024-02-07T18:34:00,vfh,54.59
2024-02-07T18:35:00,vfh,70.84
2024-02-07T18:36:00,vfh,98.65
2024-02-07T18:37:00,vfh,60.16
2024-02-07T18:38:00,vfh,70.78
2024-02-07T18:39:00,vfh,58.02
2024-02-07T18:40:00,vfh,58.02
2024-02-07T18:41:00,vfh,89.84
2024-02-07T18:42:00,vfh,89.84
2024-02-07T18:43:00,vfh,87.27
2024-02-07T18:44:00,vfh,87.27
2024-02-07T18:45:00,vfh,108.27
2024-02-07T18:46:00,vfh,111.63
2024-02-07T18:47:00,vfh,111.63
2024-02-07T18:48:00,vfh,57.43
2024-02-07T18:49:00,vfh,46.83
2024-02-07T18:50:00,vfh,46.83
2024-02-07T18:51:00,vfh,41.41
2024-02-07T18:52:00,vfh,86.70
2024-02-07T18:53:00,vfh,86.70
2024-02-07T18:54:00,vfh,110.38
2024-02-07T18:55:00,vfh,110.38
2024-02-07T18:56:00,vfh,62.57
2024-02-07T18:57:00,vfh,62.57
2024-02-07T18:58:00,vfh,81.32
2024-02-07T18:59:00,vfh,38.66
2024-02-07T19:00:00,vfh,38.66
2024-02-07T19:01:00,vfh,79.28
2024-02-07T19:02:00,vfh,44.78
2024-02-07T19:03:00,vfh,91.88
2024-02-07T19:04:00,vfh,73.41
2024-02-07T19:05:00,vfh,100.23
2024-02-07T19:06:00,vfh,88.92
2024-02-07T19:07:00,vfh,88.92
2024-02-07T19:08:00,vfh,92.97
2024-02-07T19:09:00,vfh,83.43
2024-02-07T19:10:00,vfh,62.38
2024-02-07T19:11:00,vfh,97.52
2024-02-07T19:12:00,vfh,97.52
2024-02-07T19:13:00,vfh,29.44
2024-02-07T19:14:00,vfh,29.44
2024-02-07T19:15:00,vfh,53.88
2024-02-07T19:16:00,vfh,65.93
2024-02-07T19:17:00,vfh,29.69
2024-02-07T19:18:00,vfh,29.69
2024-02-07T19:19:00,vfh,63.63
2024-02-07T19:20:00,vfh,52.89
2024-02-07T19:21:00,vfh,78.36
2024-02-07T19:22:00,vfh,78.36
2024-02-07T19:23:00,vfh,70.80
2024-02-07T19:24:00,vfh,74.35
2024-02-07T19:25:00,vfh,74.35
2024-02-07T19:26:00,vfh,75.72
2024-02-07T19:27:00,vfh,62.55
2024-02-07T19:28:00,vfh,62.55
2024-02-07T19:29:00,vfh,91.86
2024-02-07T19:30:00,vfh,91.64
2024-02-07T19:31:00,vfh,43.82
2024-02-07T19:32:00,vfh,28.66
2024-02-07T19:33:00,vfh,31.39
2024-02-07T19:34:00,vfh,16.45
2024-02-07T19:35:00,vfh,16.45
2024-02-07T19:36:00,vfh,69.66
2024-02-07T19:37:00,vfh,69.66
2024-02-07T19:38:00,vfh,69.59
2024-02-07T19:39:00,vfh,91.31
2024-02-07T19:40:00,vfh,51.20
2024-02-07T19:41:00,vfh,55.51
2024-02-07T19:42:00,vfh,55.51
2024-02-07T19:43:00,vfh,55.79
2024-02-07T19:44:00,vfh,55.79
2024-02-07T19:45:00,vfh,105.30
2024-02-07T19:46:00,vfh,65.28
2024-02-07T19:47:00,vfh,65.28
2024-02-07T19:48:00,vfh,70.33
2024-02-07T19:49:00,vfh,70.33
2024-02-07T19:50:00,vfh,70.31
2024-02-07T19:51:00,vfh,48.07
2024-02-07T19:52:00,vfh,84.49
2024-02-07T19:53:00,vfh,72.86
2024-02-07T19:54:00,vfh,78.20
2024-02-07T19:55:00,vfh,110.45
2024-02-07T19:56:00,vfh,110.45
2024-02-07T19:57:00,vfh,55.63
2024-02-07T19:58:00,vfh,55.63
2024-02-07T19:59:00,vfh,66.51
2024-02-07T20:00:00,vfh,100.79
2024-02-07T20:01:00,vfh,86.64
2024-02-07T20:02:00,vfh,104.75
2024-02-07T20:03:00,vfh,104.75
2024-02-07T20:04:00,vfh,48.55
2024-02-07T20:05:00,vfh,85.83
2024-02-07T20:06:00,vfh,85.83
2024-02-07T20:07:00,vfh,60.05
2024-02-07T20:08:00,vfh,92.87
2024-02-07T20:09:00,vfh,33.27
2024-02-07T20:10:00,vfh,24.99
2024-02-07T20:11:00,vfh,24.99
2024-02-07T20:12:00,vfh,80.08
2024-02-07T20:13:00,vfh,80.08
2024-02-07T20:14:00,vfh,69.92
2024-02-07T20:15:00,vfh,69.92
2024-02-07T20:16:00,vfh,78.39
2024-02-07T20:17:00,vfh,68.68
2024-02-07T20:18:00,vfh,68.68
2024-02-07T20:19:00,vfh,61.81
2024-02-07T20:20:00,vfh,65.14
2024-02-07T20:21:00,vfh,65.14
2024-02-07T20:22:00,vfh,28.78
2024-02-07T20:23:00,vfh,28.78
2024-02-07T20:24:00,vfh,106.44
2024-02-07T20:25:00,vfh,106.44
2024-02-07T20:26:00,vfh,68.73
2024-02-07T20:27:00,vfh,101.65
2024-02-07T20:28:00,vfh,41.46
2024-02-07T20:29:00,vfh,68.29
2024-02-07T20:30:00,vfh,80.07
2024-02-07T20:31:00,vfh,16.99
2024-02-07T20:32:00,vfh,16.88
2024-02-07T20:33:00,vfh,27.06
2024-02-07T20:34:00,vfh,51.62
2024-02-07T20:35:00,vfh,104.56
2024-02-07T20:36:00,vfh,78.42
2024-02-07T20:37:00,vfh,74.38
2024-02-07T20:38:00,vfh,74.38
2024-02-07T20:39:00,vfh,50.26
2024-02-07T20:40:00,vfh,23.16
2024-02-07T20:41:00,vfh,23.16
2024-02-07T20:42:00,vfh,75.53
2024-02-07T20:43:00,vfh,85.12
2024-02-07T20:44:00,vfh,85.12
2024-02-07T20:45:00,vfh,70.78
2024-02-07T20:46:00,vfh,62.65
2024-02-07T20:47:00,vfh,51.67
2024-02-07T20:48:00,vfh,74.08
2024-02-07T20:49:00,vfh,89.55
2024-02-07T20:50:00,vfh,89.55
2024-02-07T20:51:00,vfh,35.14
2024-02-07T20:52:00,vfh,46.35
2024-02-07T20:53:00,vfh,41.88
2024-02-07T20:54:00,vfh,33.86
2024-02-07T20:55:00,vfh,79.62
2024-02-07T20:56:00,vfh,73.59
2024-02-07T20:57:00,vfh,33.63
2024-02-07T20:58:00,vfh,33.63
2024-02-07T20:59:00,vfh,86.21
2024-02-07T21:00:00,vfh,5.17
2024-02-07T21:01:00,vfh,5.17
2024-02-07T21:02:00,vfh,77.47
2024-02-07T21:03:00,vfh,77.47
2024-02-07T21:04:00,vfh,61.69
2024-02-07T21:05:00,vfh,61.69
2024-02-07T21:06:00,vfh,21.93
2024-02-07T21:07:00,vfh,59.50
2024-02-07T21:08:00,vfh,59.50
2024-02-07T21:09:00,vfh,61.06
2024-02-07T21:10:00,vfh,46.01
2024-02-07T21:11:00,vfh,52.85
2024-02-07T21:12:00,vfh,68.79
2024-02-07T21:13:00,vfh,68.89
2024-02-07T21:14:00,vfh,74.27
2024-02-07T21:15:00,vfh,74.27
2024-02-07T21:16:00,vfh,94.63
2024-02-07T21:17:00,vfh,80.35
2024-02-07T21:18:00,vfh,80.35
2024-02-07T21:19:00,vfh,104.32
2024-02-07T21:20:00,vfh,119.71
2024-02-07T21:21:00,vfh,95.54
2024-02-07T21:22:00,vfh,66.70
2024-02-07T21:23:00,vfh,66.70
2024-02-07T21:24:00,vfh,77.53
2024-02-07T21:25:00,vfh,77.53
2024-02-07T21:26:00,vfh,65.66
2024-02-07T21:27:00,vfh,65.66
2024-02-07T21:28:00,vfh,66.53
2024-02-07T21:29:00,vfh,10.38
2024-02-07T21:30:00,vfh,58.09
2024-02-07T21:31:00,vfh,50.09
2024-02-07T21:32:00,vfh,72.68
2024-02-07T21:33:00,vfh,50.22
2024-02-07T21:34:00,vfh,75.48
2024-02-07T21:35:00,vfh,75.48
2024-02-07T21:36:00,vfh,73.47
2024-02-07T21:37:00,vfh,73.47
2024-02-07T21:38:00,vfh,71.74
2024-02-07T21:39:00,vfh,71.74
2024-02-07T21:40:00,vfh,72.89
2024-02-07T21:41:00,vfh,67.63
2024-02-07T21:42:00,vfh,48.51
2024-02-07T21:43:00,vfh,50.59
2024-02-07T21:44:00,vfh,50.59
2024-02-07T21:45:00,vfh,57.37
2024-02-07T21:46:00,vfh,74.15
2024-02-07T21:47:00,vfh,62.96
2024-02-07T21:48:00,vfh,62.96
2024-02-07T21:49:00,vfh,112.11
2024-02-07T21:50:00,vfh,112.11
2024-02-07T21:51:00,vfh,61.48
2024-02-07T21:52:00,vfh,61.48
2024-02-07T21:53:00,vfh,4.94
2024-02-07T21:54:00,vfh,4.94
2024-02-07T21:55:00,vfh,55.83
2024-02-07T21:56:00,vfh,64.30
2024-02-07T21:57:00,vfh,64.30
2024-02-07T21:58:00,vfh,83.00
2024-02-07T21:59:00,vfh,108.24
2024-02-07T22:00:00,vfh,37.73
2024-02-07T22:01:00,vfh,14.13
2024-02-07T22:02:00,vfh,61.77
2024-02-07T22:03:00,vfh,98.39
2024-02-07T22:04:00,vfh,99.99
2024-02-07T22:05:00,vfh,101.58
2024-02-07T22:06:00,vfh,59.73
2024-02-07T22:07:00,vfh,75.49
2024-02-07T22:08:00,vfh,71.64
2024-02-07T22:09:00,vfh,71.64
2024-02-07T22:10:00,vfh,60.62
2024-02-07T22:11:00,vfh,69.61
