#datetime,building,power
2022-04-06T19:29:00,sth,17.40
2022-04-06T19:31:00,sth,16.80
2022-04-06T19:33:00,sth,17.40
2022-04-06T19:35:00,sth,17.40
2022-04-06T19:37:00,sth,17.40
2022-04-06T19:38:00,sth,8.40
2022-04-06T19:40:00,sth,21.60
2022-04-06T19:41:00,sth,9.00
2022-04-06T19:43:00,sth,16.80
2022-04-06T19:44:00,sth,9.00
2022-04-06T19:46:00,sth,17.40
2022-04-06T19:48:00,sth,16.80
2022-04-06T19:50:00,sth,21.60
2022-04-06T19:52:00,sth,17.40
2022-04-06T19:53:00,sth,9.00
2022-04-06T19:55:00,sth,16.79
2022-04-06T19:57:00,sth,17.40
2022-04-06T19:58:00,sth,9.00
2022-04-06T19:59:00,sth,8.40
2022-04-06T20:01:00,sth,17.40
2022-04-06T20:03:00,sth,21.61
2022-04-06T20:05:00,sth,17.40
2022-04-06T20:07:00,sth,16.80
2022-04-06T20:08:00,sth,9.00
2022-04-06T20:10:00,sth,17.40
2022-04-06T20:11:00,sth,12.60
2022-04-06T20:13:00,sth,17.40
2022-04-06T20:15:00,sth,17.40
2022-04-06T20:17:00,sth,21.60
2022-04-06T20:19:00,sth,17.40
2022-04-06T20:21:00,sth,16.80
2022-04-06T20:23:00,sth,21.60
2022-04-06T20:24:00,sth,13.20
2022-04-06T20:26:00,sth,21.60
2022-04-06T20:28:00,sth,17.40
2022-04-06T20:30:00,sth,17.40
2022-04-06T20:31:00,sth,12.60
2022-04-06T20:33:00,sth,17.40
2022-04-06T20:35:00,sth,17.40
2022-04-06T20:36:00,sth,8.40
2022-04-06T20:38:00,sth,17.40
2022-04-06T20:40:00,sth,21.60
2022-04-06T20:42:00,sth,17.40
2022-04-06T20:43:00,sth,8.40
2022-04-06T20:45:00,sth,17.40
2022-04-06T20:46:00,sth,8.40
2022-04-06T20:48:00,sth,17.40
2022-04-06T20:50:00,sth,17.40
2022-04-06T20:52:00,sth,17.40
2022-04-06T20:53:00,sth,12.60
2022-04-06T20:55:00,sth,17.40
2022-04-06T20:57:00,sth,17.40
2022-04-06T20:58:00,sth,8.40
2022-04-06T21:00:00,sth,17.40
2022-04-06T21:02:00,sth,17.40
2022-04-06T21:03:00,sth,13.20
2022-04-06T21:05:00,sth,16.80
2022-04-06T21:07:00,sth,17.40
2022-04-06T21:08:00,sth,9.00
2022-04-06T21:10:00,sth,16.79
2022-04-06T21:11:00,sth,9.00
2022-04-06T21:13:00,sth,12.60
2022-04-06T21:15:00,sth,21.61
2022-04-06T21:16:00,sth,8.99
2022-04-06T21:18:00,sth,17.40
2022-04-06T21:20:00,sth,16.80
2022-04-06T21:22:00,sth,21.60
2022-04-06T21:24:00,sth,17.40
2022-04-06T21:25:00,sth,8.99
2022-04-06T21:27:00,sth,16.80
2022-04-06T21:29:00,sth,17.40
2022-04-06T21:30:00,sth,9.00
2022-04-06T21:32:00,sth,21.60
2022-04-06T21:34:00,sth,16.79
2022-04-06T21:35:00,sth,9.00
2022-04-06T21:37:00,sth,17.40
2022-04-06T21:38:00,sth,8.40
2022-04-06T21:40:00,sth,17.40
2022-04-06T21:41:00,sth,8.39
2022-04-06T21:43:00,sth,17.40
2022-04-06T21:44:00,sth,13.20
2022-04-06T21:46:00,sth,16.80
2022-04-06T21:48:00,sth,17.40
2022-04-06T21:50:00,sth,17.40
2022-04-06T21:51:00,sth,8.40
2022-04-06T21:52:00,sth,13.21
2022-04-06T21:54:00,sth,17.40
2022-04-06T21:56:00,sth,17.40
2022-04-06T21:57:00,sth,8.40
2022-04-06T21:59:00,sth,21.60
2022-04-06T22:01:00,sth,17.40
2022-04-06T22:02:00,sth,8.39
2022-04-06T22:03:00,sth,9.00
2022-04-06T22:04:00,sth,8.40
2022-04-06T22:06:00,sth,17.40
2022-04-06T22:07:00,sth,8.40
2022-04-06T22:08:00,sth,13.20
2022-04-06T22:10:00,sth,17.40
2022-04-06T22:11:00,sth,8.40
2022-04-06T22:13:00,sth,17.40
2022-04-06T22:15:00,sth,21.60
2022-04-06T22:17:00,sth,25.80
2022-04-06T22:19:00,sth,17.40
2022-04-06T22:21:00,sth,21.60
2022-04-06T22:23:00,sth,17.40
2022-04-06T22:25:00,sth,16.80
2022-04-06T22:26:00,sth,13.20
2022-04-06T22:28:00,sth,21.60
2022-04-06T22:30:00,sth,21.61
2022-04-06T22:32:00,sth,25.80
2022-04-06T22:33:00,sth,9.00
2022-04-06T22:34:00,sth,12.60
2022-04-06T22:36:00,sth,21.60
2022-04-06T22:38:00,sth,21.61
2022-04-06T22:40:00,sth,17.40
2022-04-06T22:42:00,sth,21.60
2022-04-06T22:44:00,sth,21.60
2022-04-06T22:46:00,sth,21.61
2022-04-06T22:47:00,sth,13.20
2022-04-06T22:48:00,sth,8.40
2022-04-06T22:50:00,sth,21.60
2022-04-06T22:52:00,sth,21.60
2022-04-06T22:54:00,sth,21.60
2022-04-06T22:56:00,sth,21.60
2022-04-06T22:57:00,sth,8.40
2022-04-06T22:58:00,sth,9.00
2022-04-06T23:00:00,sth,17.40
2022-04-06T23:01:00,sth,8.39
2022-04-06T23:02:00,sth,13.21
2022-04-06T23:04:00,sth,16.79
2022-04-06T23:05:00,sth,9.00
2022-04-06T23:07:00,sth,17.40
2022-04-06T23:09:00,sth,21.60
2022-04-06T23:11:00,sth,16.80
2022-04-06T23:12:00,sth,9.00
2022-04-06T23:14:00,sth,21.60
2022-04-06T23:16:00,sth,17.40
2022-04-06T23:18:00,sth,21.60
2022-04-06T23:21:00,sth,25.80
2022-04-06T23:22:00,sth,12.60
2022-04-06T23:24:00,sth,21.60
2022-04-06T23:26:00,sth,21.61
2022-04-06T23:28:00,sth,17.40
2022-04-06T23:30:00,sth,17.40
2022-04-06T23:32:00,sth,17.40
2022-04-06T23:34:00,sth,21.60
2022-04-06T23:35:00,sth,8.40
2022-04-06T23:37:00,sth,17.40
2022-04-06T23:39:00,sth,21.60
2022-04-06T23:40:00,sth,8.40
2022-04-06T23:41:00,sth,9.00
2022-04-06T23:43:00,sth,17.40
2022-04-06T23:44:00,sth,8.40
2022-04-06T23:46:00,sth,17.40
2022-04-06T23:48:00,sth,21.60
2022-04-06T23:49:00,sth,8.40
2022-04-06T23:51:00,sth,17.40
2022-04-06T23:53:00,sth,21.60
2022-04-06T23:55:00,sth,17.40
2022-04-06T23:57:00,sth,21.60
2022-04-06T23:59:00,sth,21.60
