#datetime,building,power
2023-11-17T11:06:00,mcc,61.82
2023-11-17T11:07:00,mcc,65.86
2023-11-17T11:08:00,mcc,69.36
2023-11-17T11:09:00,mcc,59.73
2023-11-17T11:10:00,mcc,60.92
2023-11-17T11:11:00,mcc,60.02
2023-11-17T11:12:00,mcc,56.05
2023-11-17T11:13:00,mcc,58.35
2023-11-17T11:14:00,mcc,62.13
2023-11-17T11:15:00,mcc,63.66
2023-11-17T11:16:00,mcc,57.35
2023-11-17T11:17:00,mcc,66.41
2023-11-17T11:18:00,mcc,59.27
2023-11-17T11:19:00,mcc,72.91
2023-11-17T11:20:00,mcc,76.86
2023-11-17T11:21:00,mcc,63.42
2023-11-17T11:22:00,mcc,67.86
2023-11-17T11:23:00,mcc,60.28
2023-11-17T11:24:00,mcc,60.01
2023-11-17T11:25:00,mcc,61.06
2023-11-17T11:26:00,mcc,59.79
2023-11-17T11:27:00,mcc,72.83
2023-11-17T11:28:00,mcc,66.50
2023-11-17T11:29:00,mcc,64.10
2023-11-17T11:30:00,mcc,66.56
2023-11-17T11:31:00,mcc,59.85
2023-11-17T11:32:00,mcc,61.20
2023-11-17T11:33:00,mcc,62.75
2023-11-17T11:34:00,mcc,60.32
2023-11-17T11:35:00,mcc,72.37
2023-11-17T11:36:00,mcc,64.23
2023-11-17T11:37:00,mcc,64.87
2023-11-17T11:38:00,mcc,73.57
2023-11-17T11:39:00,mcc,66.43
2023-11-17T11:40:00,mcc,61.56
2023-11-17T11:41:00,mcc,60.61
2023-11-17T11:42:00,mcc,65.22
2023-11-17T11:43:00,mcc,66.38
2023-11-17T11:44:00,mcc,59.59
2023-11-17T11:45:00,mcc,61.53
2023-11-17T11:46:00,mcc,69.03
2023-11-17T11:47:00,mcc,59.86
2023-11-17T11:48:00,mcc,68.13
2023-11-17T11:49:00,mcc,66.01
2023-11-17T11:50:00,mcc,61.56
2023-11-17T11:51:00,mcc,71.57
2023-11-17T11:52:00,mcc,63.54
2023-11-17T11:53:00,mcc,57.17
2023-11-17T11:54:00,mcc,62.75
2023-11-17T11:55:00,mcc,68.90
2023-11-17T11:56:00,mcc,80.09
2023-11-17T11:57:00,mcc,63.55
2023-11-17T11:58:00,mcc,72.69
2023-11-17T11:59:00,mcc,64.45
2023-11-17T12:00:00,mcc,61.81
2023-11-17T12:01:00,mcc,63.45
2023-11-17T12:02:00,mcc,63.88
2023-11-17T12:03:00,mcc,73.09
2023-11-17T12:04:00,mcc,61.00
2023-11-17T12:05:00,mcc,64.43
2023-11-17T12:06:00,mcc,70.48
2023-11-17T12:07:00,mcc,61.61
2023-11-17T12:08:00,mcc,70.81
2023-11-17T12:09:00,mcc,60.91
2023-11-17T12:10:00,mcc,60.95
2023-11-17T12:11:00,mcc,63.68
2023-11-17T12:12:00,mcc,61.79
2023-11-17T12:13:00,mcc,72.02
2023-11-17T12:14:00,mcc,63.61
2023-11-17T12:15:00,mcc,60.84
2023-11-17T12:16:00,mcc,61.41
2023-11-17T12:17:00,mcc,62.84
2023-11-17T12:18:00,mcc,70.73
2023-11-17T12:19:00,mcc,61.40
2023-11-17T12:20:00,mcc,65.41
2023-11-17T12:21:00,mcc,60.04
2023-11-17T12:22:00,mcc,61.07
2023-11-17T12:23:00,mcc,67.77
2023-11-17T12:24:00,mcc,62.75
2023-11-17T12:25:00,mcc,60.21
2023-11-17T12:26:00,mcc,58.38
2023-11-17T12:27:00,mcc,57.08
2023-11-17T12:28:00,mcc,67.17
2023-11-17T12:29:00,mcc,58.07
2023-11-17T12:30:00,mcc,57.42
2023-11-17T12:31:00,mcc,59.36
2023-11-17T12:32:00,mcc,61.57
2023-11-17T12:33:00,mcc,64.96
2023-11-17T12:34:00,mcc,57.14
2023-11-17T12:35:00,mcc,57.13
2023-11-17T12:36:00,mcc,58.88
2023-11-17T12:37:00,mcc,60.04
2023-11-17T12:38:00,mcc,66.18
2023-11-17T12:39:00,mcc,60.63
2023-11-17T12:40:00,mcc,68.69
2023-11-17T12:41:00,mcc,58.49
2023-11-17T12:42:00,mcc,61.16
2023-11-17T12:43:00,mcc,70.62
2023-11-17T12:44:00,mcc,62.99
2023-11-17T12:45:00,mcc,63.87
2023-11-17T12:46:00,mcc,59.97
2023-11-17T12:47:00,mcc,60.12
2023-11-17T12:48:00,mcc,71.61
2023-11-17T12:49:00,mcc,68.35
2023-11-17T12:50:00,mcc,69.66
2023-11-17T12:51:00,mcc,70.02
2023-11-17T12:52:00,mcc,65.89
2023-11-17T12:53:00,mcc,68.18
2023-11-17T12:54:00,mcc,60.10
2023-11-17T12:55:00,mcc,62.85
2023-11-17T12:56:00,mcc,61.08
2023-11-17T12:57:00,mcc,60.25
2023-11-17T12:58:00,mcc,78.16
2023-11-17T12:59:00,mcc,59.36
2023-11-17T13:00:00,mcc,59.71
2023-11-17T13:01:00,mcc,73.31
2023-11-17T13:02:00,mcc,59.25
2023-11-17T13:03:00,mcc,64.62
2023-11-17T13:04:00,mcc,56.40
2023-11-17T13:05:00,mcc,74.84
2023-11-17T13:06:00,mcc,60.94
2023-11-17T13:07:00,mcc,76.38
2023-11-17T13:08:00,mcc,61.21
2023-11-17T13:09:00,mcc,62.59
2023-11-17T13:10:00,mcc,61.81
2023-11-17T13:11:00,mcc,61.74
2023-11-17T13:12:00,mcc,64.51
2023-11-17T13:13:00,mcc,71.49
2023-11-17T13:14:00,mcc,64.75
2023-11-17T13:15:00,mcc,63.02
2023-11-17T13:16:00,mcc,64.77
2023-11-17T13:17:00,mcc,61.33
2023-11-17T13:18:00,mcc,62.68
2023-11-17T13:19:00,mcc,60.97
2023-11-17T13:20:00,mcc,61.21
2023-11-17T13:21:00,mcc,75.16
2023-11-17T13:22:00,mcc,70.58
2023-11-17T13:23:00,mcc,61.57
2023-11-17T13:24:00,mcc,63.63
2023-11-17T13:25:00,mcc,63.69
2023-11-17T13:26:00,mcc,62.28
2023-11-17T13:27:00,mcc,61.56
2023-11-17T13:28:00,mcc,62.78
2023-11-17T13:29:00,mcc,60.05
2023-11-17T13:30:00,mcc,61.03
2023-11-17T13:31:00,mcc,60.49
2023-11-17T13:32:00,mcc,60.84
2023-11-17T13:33:00,mcc,59.61
2023-11-17T13:34:00,mcc,63.31
2023-11-17T13:35:00,mcc,60.07
2023-11-17T13:36:00,mcc,58.52
2023-11-17T13:37:00,mcc,61.15
2023-11-17T13:38:00,mcc,62.75
2023-11-17T13:39:00,mcc,60.24
2023-11-17T13:40:00,mcc,73.65
2023-11-17T13:41:00,mcc,82.61
2023-11-17T13:42:00,mcc,70.88
2023-11-17T13:43:00,mcc,70.90
2023-11-17T13:44:00,mcc,59.56
2023-11-17T13:45:00,mcc,62.00
2023-11-17T13:46:00,mcc,60.65
2023-11-17T13:47:00,mcc,60.90
2023-11-17T13:48:00,mcc,64.50
2023-11-17T13:49:00,mcc,65.61
2023-11-17T13:50:00,mcc,63.59
2023-11-17T13:51:00,mcc,66.26
2023-11-17T13:52:00,mcc,66.62
2023-11-17T13:53:00,mcc,66.65
2023-11-17T13:54:00,mcc,60.91
2023-11-17T13:55:00,mcc,73.51
2023-11-17T13:56:00,mcc,61.50
2023-11-17T13:57:00,mcc,58.98
2023-11-17T13:58:00,mcc,72.85
2023-11-17T13:59:00,mcc,61.59
2023-11-17T14:00:00,mcc,67.88
2023-11-17T14:01:00,mcc,57.85
2023-11-17T14:02:00,mcc,58.68
2023-11-17T14:03:00,mcc,59.86
2023-11-17T14:04:00,mcc,58.90
2023-11-17T14:05:00,mcc,57.52
2023-11-17T14:06:00,mcc,58.45
2023-11-17T14:07:00,mcc,74.81
2023-11-17T14:08:00,mcc,59.69
2023-11-17T14:09:00,mcc,57.93
2023-11-17T14:10:00,mcc,67.05
2023-11-17T14:11:00,mcc,67.47
2023-11-17T14:12:00,mcc,66.24
2023-11-17T14:13:00,mcc,65.69
2023-11-17T14:14:00,mcc,66.62
2023-11-17T14:15:00,mcc,65.19
2023-11-17T14:16:00,mcc,64.54
2023-11-17T14:17:00,mcc,68.03
2023-11-17T14:18:00,mcc,61.95
2023-11-17T14:19:00,mcc,62.74
2023-11-17T14:20:00,mcc,59.96
2023-11-17T14:21:00,mcc,67.43
2023-11-17T14:22:00,mcc,58.88
2023-11-17T14:23:00,mcc,59.33
2023-11-17T14:24:00,mcc,61.62
2023-11-17T14:25:00,mcc,63.31
2023-11-17T14:26:00,mcc,59.23
2023-11-17T14:27:00,mcc,64.76
2023-11-17T14:28:00,mcc,63.37
2023-11-17T14:29:00,mcc,57.84
2023-11-17T14:30:00,mcc,60.52
2023-11-17T14:31:00,mcc,62.51
2023-11-17T14:32:00,mcc,64.33
2023-11-17T14:33:00,mcc,60.95
2023-11-17T14:34:00,mcc,59.93
2023-11-17T14:35:00,mcc,59.29
2023-11-17T14:36:00,mcc,59.60
2023-11-17T14:37:00,mcc,59.86
2023-11-17T14:38:00,mcc,58.58
2023-11-17T14:39:00,mcc,62.63
2023-11-17T14:40:00,mcc,60.64
2023-11-17T14:41:00,mcc,65.79
2023-11-17T14:42:00,mcc,66.42
2023-11-17T14:43:00,mcc,66.30
2023-11-17T14:44:00,mcc,63.46
2023-11-17T14:45:00,mcc,66.27
2023-11-17T14:46:00,mcc,59.47
2023-11-17T14:47:00,mcc,58.88
2023-11-17T14:48:00,mcc,58.08
2023-11-17T14:49:00,mcc,56.07
2023-11-17T14:50:00,mcc,59.61
2023-11-17T14:51:00,mcc,59.24
2023-11-17T14:52:00,mcc,60.19
2023-11-17T14:53:00,mcc,58.55
2023-11-17T14:54:00,mcc,60.82
2023-11-17T14:55:00,mcc,65.94
2023-11-17T14:56:00,mcc,64.49
2023-11-17T14:57:00,mcc,57.67
2023-11-17T14:58:00,mcc,67.49
2023-11-17T14:59:00,mcc,61.94
2023-11-17T15:00:00,mcc,58.26
2023-11-17T15:01:00,mcc,62.77
2023-11-17T15:02:00,mcc,63.42
2023-11-17T15:03:00,mcc,60.96
2023-11-17T15:04:00,mcc,69.32
2023-11-17T15:05:00,mcc,65.63
2023-11-17T15:06:00,mcc,66.14
2023-11-17T15:07:00,mcc,63.56
2023-11-17T15:08:00,mcc,62.78
2023-11-17T15:09:00,mcc,66.31
2023-11-17T15:10:00,mcc,64.16
2023-11-17T15:11:00,mcc,66.11
2023-11-17T15:12:00,mcc,64.18
2023-11-17T15:13:00,mcc,63.03
2023-11-17T15:14:00,mcc,65.00
2023-11-17T15:15:00,mcc,59.05
2023-11-17T15:16:00,mcc,56.77
2023-11-17T15:17:00,mcc,65.63
2023-11-17T15:18:00,mcc,58.46
2023-11-17T15:19:00,mcc,60.03
2023-11-17T15:20:00,mcc,70.36
2023-11-17T15:21:00,mcc,61.61
2023-11-17T15:22:00,mcc,75.92
2023-11-17T15:23:00,mcc,64.37
2023-11-17T15:24:00,mcc,64.41
2023-11-17T15:25:00,mcc,71.26
2023-11-17T15:26:00,mcc,64.29
2023-11-17T15:27:00,mcc,66.79
2023-11-17T15:28:00,mcc,65.16
2023-11-17T15:29:00,mcc,73.95
2023-11-17T15:30:00,mcc,61.31
2023-11-17T15:31:00,mcc,59.73
2023-11-17T15:32:00,mcc,68.08
2023-11-17T15:33:00,mcc,56.02
2023-11-17T15:34:00,mcc,64.24
2023-11-17T15:35:00,mcc,57.99
2023-11-17T15:36:00,mcc,56.55
2023-11-17T15:37:00,mcc,64.55
2023-11-17T15:38:00,mcc,59.30
2023-11-17T15:39:00,mcc,65.19
2023-11-17T15:40:00,mcc,56.55
2023-11-17T15:41:00,mcc,57.60
2023-11-17T15:42:00,mcc,57.41
2023-11-17T15:43:00,mcc,56.68
2023-11-17T15:44:00,mcc,65.92
2023-11-17T15:45:00,mcc,57.68
2023-11-17T15:46:00,mcc,56.90
2023-11-17T15:47:00,mcc,58.02
2023-11-17T15:48:00,mcc,57.64
2023-11-17T15:49:00,mcc,65.91
2023-11-17T15:50:00,mcc,58.99
2023-11-17T15:51:00,mcc,57.56
2023-11-17T15:52:00,mcc,61.36
2023-11-17T15:53:00,mcc,58.70
2023-11-17T15:54:00,mcc,56.18
2023-11-17T15:55:00,mcc,56.32
2023-11-17T15:56:00,mcc,57.46
2023-11-17T15:57:00,mcc,57.01
2023-11-17T15:58:00,mcc,59.93
2023-11-17T15:59:00,mcc,56.99
2023-11-17T16:00:00,mcc,56.78
2023-11-17T16:01:00,mcc,54.48
2023-11-17T16:02:00,mcc,55.23
2023-11-17T16:03:00,mcc,60.87
2023-11-17T16:04:00,mcc,58.60
2023-11-17T16:05:00,mcc,52.05
2023-11-17T16:06:00,mcc,54.64
2023-11-17T16:07:00,mcc,54.23
2023-11-17T16:08:00,mcc,54.66
2023-11-17T16:09:00,mcc,52.95
2023-11-17T16:10:00,mcc,52.02
2023-11-17T16:11:00,mcc,54.74
2023-11-17T16:12:00,mcc,53.25
2023-11-17T16:13:00,mcc,54.46
2023-11-17T16:14:00,mcc,62.79
2023-11-17T16:15:00,mcc,53.05
2023-11-17T16:16:00,mcc,52.22
2023-11-17T16:17:00,mcc,56.36
2023-11-17T16:18:00,mcc,59.80
2023-11-17T16:19:00,mcc,61.20
2023-11-17T16:20:00,mcc,55.72
2023-11-17T16:21:00,mcc,58.72
2023-11-17T16:22:00,mcc,55.99
2023-11-17T16:23:00,mcc,57.04
2023-11-17T16:24:00,mcc,65.90
2023-11-17T16:25:00,mcc,57.22
2023-11-17T16:26:00,mcc,55.40
2023-11-17T16:27:00,mcc,56.36
2023-11-17T16:28:00,mcc,55.32
2023-11-17T16:29:00,mcc,55.32
2023-11-17T16:30:00,mcc,54.04
2023-11-17T16:31:00,mcc,55.18
2023-11-17T16:32:00,mcc,56.67
2023-11-17T16:33:00,mcc,66.16
2023-11-17T16:34:00,mcc,55.77
2023-11-17T16:35:00,mcc,55.94
2023-11-17T16:36:00,mcc,58.02
2023-11-17T16:37:00,mcc,57.61
2023-11-17T16:38:00,mcc,66.88
2023-11-17T16:39:00,mcc,56.57
2023-11-17T16:40:00,mcc,57.26
2023-11-17T16:41:00,mcc,52.50
2023-11-17T16:42:00,mcc,52.55
2023-11-17T16:43:00,mcc,59.96
2023-11-17T16:44:00,mcc,54.65
2023-11-17T16:45:00,mcc,53.83
2023-11-17T16:46:00,mcc,55.03
2023-11-17T16:47:00,mcc,52.00
2023-11-17T16:48:00,mcc,51.50
2023-11-17T16:49:00,mcc,60.17
2023-11-17T16:50:00,mcc,53.27
2023-11-17T16:51:00,mcc,51.99
2023-11-17T16:52:00,mcc,58.79
2023-11-17T16:53:00,mcc,52.89
2023-11-17T16:54:00,mcc,62.01
2023-11-17T16:55:00,mcc,54.62
2023-11-17T16:56:00,mcc,59.65
2023-11-17T16:57:00,mcc,57.29
2023-11-17T16:58:00,mcc,55.58
2023-11-17T16:59:00,mcc,59.78
2023-11-17T17:00:00,mcc,76.16
2023-11-17T17:01:00,mcc,54.65
2023-11-17T17:02:00,mcc,56.52
2023-11-17T17:03:00,mcc,56.43
2023-11-17T17:04:00,mcc,62.68
2023-11-17T17:05:00,mcc,55.25
2023-11-17T17:06:00,mcc,56.66
2023-11-17T17:07:00,mcc,59.70
2023-11-17T17:08:00,mcc,60.09
2023-11-17T17:09:00,mcc,62.67
2023-11-17T17:10:00,mcc,59.99
2023-11-17T17:11:00,mcc,68.41
2023-11-17T17:12:00,mcc,60.92
2023-11-17T17:13:00,mcc,68.19
2023-11-17T17:14:00,mcc,59.18
2023-11-17T17:15:00,mcc,50.65
2023-11-17T17:16:00,mcc,53.14
2023-11-17T17:17:00,mcc,52.51
2023-11-17T17:18:00,mcc,52.43
2023-11-17T17:19:00,mcc,62.25
2023-11-17T17:20:00,mcc,53.62
2023-11-17T17:21:00,mcc,52.36
2023-11-17T17:22:00,mcc,55.81
2023-11-17T17:23:00,mcc,55.69
2023-11-17T17:24:00,mcc,61.89
2023-11-17T17:25:00,mcc,56.88
2023-11-17T17:26:00,mcc,56.77
2023-11-17T17:27:00,mcc,57.55
2023-11-17T17:28:00,mcc,61.93
2023-11-17T17:29:00,mcc,65.62
2023-11-17T17:30:00,mcc,56.61
2023-11-17T17:31:00,mcc,74.17
2023-11-17T17:32:00,mcc,54.44
2023-11-17T17:33:00,mcc,54.60
2023-11-17T17:34:00,mcc,63.49
2023-11-17T17:35:00,mcc,60.60
2023-11-17T17:36:00,mcc,56.57
2023-11-17T17:37:00,mcc,55.67
2023-11-17T17:38:00,mcc,57.22
2023-11-17T17:39:00,mcc,54.88
2023-11-17T17:40:00,mcc,57.00
2023-11-17T17:41:00,mcc,57.51
2023-11-17T17:42:00,mcc,54.99
2023-11-17T17:43:00,mcc,55.52
2023-11-17T17:44:00,mcc,64.91
2023-11-17T17:45:00,mcc,70.09
2023-11-17T17:46:00,mcc,54.17
2023-11-17T17:47:00,mcc,56.29
2023-11-17T17:48:00,mcc,72.36
2023-11-17T17:49:00,mcc,64.83
2023-11-17T17:50:00,mcc,60.00
2023-11-17T17:51:00,mcc,67.95
2023-11-17T17:52:00,mcc,66.64
2023-11-17T17:53:00,mcc,68.20
2023-11-17T17:54:00,mcc,70.59
2023-11-17T17:55:00,mcc,56.93
2023-11-17T17:56:00,mcc,55.65
2023-11-17T17:57:00,mcc,53.73
2023-11-17T17:58:00,mcc,53.49
2023-11-17T17:59:00,mcc,60.34
2023-11-17T18:00:00,mcc,58.31
2023-11-17T18:01:00,mcc,53.83
2023-11-17T18:02:00,mcc,53.66
2023-11-17T18:03:00,mcc,52.99
2023-11-17T18:04:00,mcc,51.48
2023-11-17T18:05:00,mcc,54.89
2023-11-17T18:06:00,mcc,55.57
2023-11-17T18:07:00,mcc,64.60
2023-11-17T18:08:00,mcc,56.86
2023-11-17T18:09:00,mcc,55.45
2023-11-17T18:10:00,mcc,57.36
2023-11-17T18:11:00,mcc,55.10
2023-11-17T18:12:00,mcc,56.99
2023-11-17T18:13:00,mcc,58.39
2023-11-17T18:14:00,mcc,55.18
2023-11-17T18:15:00,mcc,61.52
2023-11-17T18:16:00,mcc,60.13
2023-11-17T18:17:00,mcc,56.50
2023-11-17T18:18:00,mcc,65.91
2023-11-17T18:19:00,mcc,68.43
2023-11-17T18:20:00,mcc,57.42
2023-11-17T18:21:00,mcc,55.18
2023-11-17T18:22:00,mcc,56.60
2023-11-17T18:23:00,mcc,52.32
2023-11-17T18:24:00,mcc,61.18
2023-11-17T18:25:00,mcc,54.22
2023-11-17T18:26:00,mcc,64.33
2023-11-17T18:27:00,mcc,54.13
2023-11-17T18:28:00,mcc,64.10
2023-11-17T18:29:00,mcc,63.58
2023-11-17T18:30:00,mcc,57.81
2023-11-17T18:31:00,mcc,64.66
2023-11-17T18:32:00,mcc,58.38
2023-11-17T18:33:00,mcc,57.71
2023-11-17T18:34:00,mcc,76.51
2023-11-17T18:35:00,mcc,60.09
2023-11-17T18:36:00,mcc,59.94
2023-11-17T18:37:00,mcc,60.63
2023-11-17T18:38:00,mcc,57.93
2023-11-17T18:39:00,mcc,63.83
2023-11-17T18:40:00,mcc,56.05
2023-11-17T18:41:00,mcc,59.26
2023-11-17T18:42:00,mcc,55.73
2023-11-17T18:43:00,mcc,55.66
2023-11-17T18:44:00,mcc,64.36
2023-11-17T18:45:00,mcc,53.43
2023-11-17T18:46:00,mcc,62.83
2023-11-17T18:47:00,mcc,56.88
2023-11-17T18:48:00,mcc,53.59
2023-11-17T18:49:00,mcc,61.57
2023-11-17T18:50:00,mcc,54.41
2023-11-17T18:51:00,mcc,55.57
2023-11-17T18:52:00,mcc,53.48
2023-11-17T18:53:00,mcc,56.29
2023-11-17T18:54:00,mcc,54.91
2023-11-17T18:55:00,mcc,61.44
2023-11-17T18:56:00,mcc,56.95
2023-11-17T18:57:00,mcc,56.27
2023-11-17T18:58:00,mcc,55.59
2023-11-17T18:59:00,mcc,55.75
2023-11-17T19:00:00,mcc,63.71
2023-11-17T19:01:00,mcc,52.14
2023-11-17T19:02:00,mcc,54.24
2023-11-17T19:03:00,mcc,52.04
2023-11-17T19:04:00,mcc,52.16
2023-11-17T19:05:00,mcc,61.98
2023-11-17T19:06:00,mcc,61.52
2023-11-17T19:07:00,mcc,54.72
2023-11-17T19:08:00,mcc,54.01
2023-11-17T19:09:00,mcc,56.22
2023-11-17T19:10:00,mcc,54.79
2023-11-17T19:11:00,mcc,60.41
2023-11-17T19:12:00,mcc,54.55
2023-11-17T19:13:00,mcc,53.53
2023-11-17T19:14:00,mcc,52.88
2023-11-17T19:15:00,mcc,57.44
2023-11-17T19:16:00,mcc,60.47
2023-11-17T19:17:00,mcc,51.99
2023-11-17T19:18:00,mcc,53.70
2023-11-17T19:19:00,mcc,51.00
2023-11-17T19:20:00,mcc,51.59
2023-11-17T19:21:00,mcc,54.52
2023-11-17T19:22:00,mcc,54.78
2023-11-17T19:23:00,mcc,52.59
2023-11-17T19:24:00,mcc,60.77
2023-11-17T19:25:00,mcc,52.47
2023-11-17T19:26:00,mcc,55.05
2023-11-17T19:27:00,mcc,61.02
2023-11-17T19:28:00,mcc,51.30
2023-11-17T19:29:00,mcc,52.67
2023-11-17T19:30:00,mcc,53.79
2023-11-17T19:31:00,mcc,63.73
2023-11-17T19:32:00,mcc,72.70
2023-11-17T19:33:00,mcc,69.83
2023-11-17T19:34:00,mcc,63.58
2023-11-17T19:35:00,mcc,62.93
2023-11-17T19:36:00,mcc,66.00
2023-11-17T19:37:00,mcc,70.92
2023-11-17T19:38:00,mcc,63.69
2023-11-17T19:39:00,mcc,65.74
2023-11-17T19:40:00,mcc,68.41
2023-11-17T19:41:00,mcc,65.24
2023-11-17T19:42:00,mcc,57.46
2023-11-17T19:43:00,mcc,71.47
2023-11-17T19:44:00,mcc,55.39
2023-11-17T19:45:00,mcc,62.43
2023-11-17T19:46:00,mcc,60.31
2023-11-17T19:47:00,mcc,59.79
2023-11-17T19:48:00,mcc,70.09
2023-11-17T19:49:00,mcc,51.97
2023-11-17T19:50:00,mcc,52.14
2023-11-17T19:51:00,mcc,52.52
2023-11-17T19:52:00,mcc,52.74
2023-11-17T19:53:00,mcc,51.39
2023-11-17T19:54:00,mcc,52.75
2023-11-17T19:55:00,mcc,53.27
2023-11-17T19:56:00,mcc,54.48
2023-11-17T19:57:00,mcc,55.41
2023-11-17T19:58:00,mcc,54.30
2023-11-17T19:59:00,mcc,62.36
2023-11-17T20:00:00,mcc,54.22
2023-11-17T20:01:00,mcc,48.30
2023-11-17T20:02:00,mcc,52.25
2023-11-17T20:03:00,mcc,45.48
2023-11-17T20:04:00,mcc,56.65
2023-11-17T20:05:00,mcc,47.81
2023-11-17T20:06:00,mcc,45.77
2023-11-17T20:07:00,mcc,44.74
2023-11-17T20:08:00,mcc,44.02
2023-11-17T20:09:00,mcc,55.44
2023-11-17T20:10:00,mcc,47.54
2023-11-17T20:11:00,mcc,62.68
2023-11-17T20:12:00,mcc,64.77
2023-11-17T20:13:00,mcc,46.17
2023-11-17T20:14:00,mcc,44.27
2023-11-17T20:15:00,mcc,49.61
2023-11-17T20:16:00,mcc,47.75
2023-11-17T20:17:00,mcc,48.44
2023-11-17T20:18:00,mcc,49.25
2023-11-17T20:19:00,mcc,52.13
2023-11-17T20:20:00,mcc,51.59
2023-11-17T20:21:00,mcc,49.28
2023-11-17T20:22:00,mcc,49.42
2023-11-17T20:23:00,mcc,48.98
2023-11-17T20:24:00,mcc,49.14
2023-11-17T20:25:00,mcc,44.72
2023-11-17T20:26:00,mcc,47.30
2023-11-17T20:27:00,mcc,46.78
2023-11-17T20:28:00,mcc,58.68
2023-11-17T20:29:00,mcc,58.36
2023-11-17T20:30:00,mcc,45.53
2023-11-17T20:31:00,mcc,60.69
2023-11-17T20:32:00,mcc,45.46
2023-11-17T20:33:00,mcc,44.97
2023-11-17T20:34:00,mcc,44.60
2023-11-17T20:35:00,mcc,45.69
2023-11-17T20:36:00,mcc,44.80
2023-11-17T20:37:00,mcc,45.54
2023-11-17T20:38:00,mcc,60.83
2023-11-17T20:39:00,mcc,44.75
2023-11-17T20:40:00,mcc,44.66
2023-11-17T20:41:00,mcc,44.12
2023-11-17T20:42:00,mcc,44.42
2023-11-17T20:43:00,mcc,49.52
2023-11-17T20:44:00,mcc,48.67
2023-11-17T20:45:00,mcc,46.82
2023-11-17T20:46:00,mcc,51.05
2023-11-17T20:47:00,mcc,49.20
2023-11-17T20:48:00,mcc,47.93
2023-11-17T20:49:00,mcc,46.12
2023-11-17T20:50:00,mcc,46.17
2023-11-17T20:51:00,mcc,46.97
2023-11-17T20:52:00,mcc,49.16
2023-11-17T20:53:00,mcc,59.28
2023-11-17T20:54:00,mcc,45.31
2023-11-17T20:55:00,mcc,55.48
2023-11-17T20:56:00,mcc,46.54
2023-11-17T20:57:00,mcc,51.26
2023-11-17T20:58:00,mcc,51.51
2023-11-17T20:59:00,mcc,49.25
2023-11-17T21:00:00,mcc,52.65
2023-11-17T21:01:00,mcc,44.43
2023-11-17T21:02:00,mcc,44.73
2023-11-17T21:03:00,mcc,47.69
2023-11-17T21:04:00,mcc,47.84
2023-11-17T21:05:00,mcc,44.86
2023-11-17T21:06:00,mcc,45.59
2023-11-17T21:07:00,mcc,44.67
2023-11-17T21:08:00,mcc,44.76
2023-11-17T21:09:00,mcc,49.22
2023-11-17T21:10:00,mcc,47.39
2023-11-17T21:11:00,mcc,43.05
2023-11-17T21:12:00,mcc,45.63
2023-11-17T21:13:00,mcc,42.85
2023-11-17T21:14:00,mcc,41.16
2023-11-17T21:15:00,mcc,43.55
2023-11-17T21:16:00,mcc,43.89
2023-11-17T21:17:00,mcc,41.14
2023-11-17T21:18:00,mcc,44.89
2023-11-17T21:19:00,mcc,42.72
2023-11-17T21:20:00,mcc,41.35
2023-11-17T21:21:00,mcc,45.21
2023-11-17T21:22:00,mcc,43.36
2023-11-17T21:23:00,mcc,42.53
2023-11-17T21:24:00,mcc,43.41
2023-11-17T21:25:00,mcc,41.12
2023-11-17T21:26:00,mcc,43.76
2023-11-17T21:27:00,mcc,44.37
2023-11-17T21:28:00,mcc,43.76
2023-11-17T21:29:00,mcc,45.13
2023-11-17T21:30:00,mcc,46.24
2023-11-17T21:31:00,mcc,46.72
2023-11-17T21:32:00,mcc,44.00
2023-11-17T21:33:00,mcc,44.07
2023-11-17T21:34:00,mcc,45.69
2023-11-17T21:35:00,mcc,45.16
2023-11-17T21:36:00,mcc,46.57
2023-11-17T21:37:00,mcc,45.26
2023-11-17T21:38:00,mcc,44.56
2023-11-17T21:39:00,mcc,43.03
2023-11-17T21:40:00,mcc,42.77
2023-11-17T21:41:00,mcc,39.69
2023-11-17T21:42:00,mcc,42.20
2023-11-17T21:43:00,mcc,43.16
2023-11-17T21:44:00,mcc,40.07
2023-11-17T21:45:00,mcc,42.69
2023-11-17T21:46:00,mcc,44.88
2023-11-17T21:47:00,mcc,40.57
2023-11-17T21:48:00,mcc,42.66
2023-11-17T21:49:00,mcc,40.51
2023-11-17T21:50:00,mcc,43.05
2023-11-17T21:51:00,mcc,44.47
2023-11-17T21:52:00,mcc,42.53
2023-11-17T21:53:00,mcc,44.93
2023-11-17T21:54:00,mcc,44.61
2023-11-17T21:55:00,mcc,43.06
2023-11-17T21:56:00,mcc,41.77
2023-11-17T21:57:00,mcc,43.25
2023-11-17T21:58:00,mcc,44.66
2023-11-17T21:59:00,mcc,41.73
2023-11-17T22:00:00,mcc,57.19
2023-11-17T22:01:00,mcc,54.59
2023-11-17T22:02:00,mcc,46.39
2023-11-17T22:03:00,mcc,45.78
2023-11-17T22:04:00,mcc,42.35
2023-11-17T22:05:00,mcc,55.75
2023-11-17T22:06:00,mcc,54.98
2023-11-17T22:07:00,mcc,52.02
2023-11-17T22:08:00,mcc,40.56
2023-11-17T22:09:00,mcc,43.53
2023-11-17T22:10:00,mcc,41.28
2023-11-17T22:11:00,mcc,42.98
