#datetime,building,power
2023-02-03T18:14:00,gfd,39.01
2023-02-03T18:15:00,gfd,21.59
2023-02-03T18:17:00,gfd,39.01
2023-02-03T18:19:00,gfd,34.20
2023-02-03T18:21:00,gfd,38.99
2023-02-03T18:22:00,gfd,17.40
2023-02-03T18:24:00,gfd,34.19
2023-02-03T18:25:00,gfd,26.41
2023-02-03T18:27:00,gfd,47.40
2023-02-03T18:28:00,gfd,21.59
2023-02-03T18:30:00,gfd,47.40
2023-02-03T18:32:00,gfd,47.40
2023-02-03T18:33:00,gfd,21.59
2023-02-03T18:35:00,gfd,52.21
2023-02-03T18:37:00,gfd,43.20
2023-02-03T18:38:00,gfd,25.80
2023-02-03T18:40:00,gfd,43.20
2023-02-03T18:41:00,gfd,21.61
2023-02-03T18:42:00,gfd,25.80
2023-02-03T18:44:00,gfd,43.20
2023-02-03T18:45:00,gfd,25.81
2023-02-03T18:47:00,gfd,52.19
2023-02-03T18:48:00,gfd,30.00
2023-02-03T18:50:00,gfd,47.40
2023-02-03T18:52:00,gfd,52.21
2023-02-03T18:53:00,gfd,25.80
2023-02-03T18:55:00,gfd,51.59
2023-02-03T18:56:00,gfd,21.61
2023-02-03T18:57:00,gfd,21.59
2023-02-03T18:59:00,gfd,47.40
2023-02-03T19:01:00,gfd,56.41
2023-02-03T19:02:00,gfd,25.80
2023-02-03T19:03:00,gfd,25.80
2023-02-03T19:05:00,gfd,48.00
2023-02-03T19:07:00,gfd,43.20
2023-02-03T19:09:00,gfd,51.61
2023-02-03T19:11:00,gfd,47.39
2023-02-03T19:12:00,gfd,25.81
2023-02-03T19:14:00,gfd,48.00
2023-02-03T19:16:00,gfd,51.59
2023-02-03T19:18:00,gfd,51.61
2023-02-03T19:20:00,gfd,47.99
2023-02-03T19:21:00,gfd,21.61
2023-02-03T19:23:00,gfd,38.39
2023-02-03T19:25:00,gfd,39.01
2023-02-03T19:26:00,gfd,17.40
2023-02-03T19:28:00,gfd,38.99
2023-02-03T19:30:00,gfd,34.20
2023-02-03T19:32:00,gfd,38.99
2023-02-03T19:33:00,gfd,21.61
2023-02-03T19:35:00,gfd,38.99
2023-02-03T19:37:00,gfd,34.80
2023-02-03T19:39:00,gfd,43.20
2023-02-03T19:40:00,gfd,21.61
2023-02-03T19:42:00,gfd,38.39
2023-02-03T19:44:00,gfd,48.00
2023-02-03T19:46:00,gfd,47.40
2023-02-03T19:48:00,gfd,47.39
2023-02-03T19:50:00,gfd,47.40
2023-02-03T19:51:00,gfd,21.61
2023-02-03T19:53:00,gfd,52.19
2023-02-03T19:55:00,gfd,51.61
2023-02-03T19:57:00,gfd,47.40
2023-02-03T19:58:00,gfd,21.59
2023-02-03T20:00:00,gfd,52.21
2023-02-03T20:01:00,gfd,21.59
2023-02-03T20:02:00,gfd,25.81
2023-02-03T20:03:00,gfd,30.00
2023-02-03T20:04:00,gfd,21.59
2023-02-03T20:06:00,gfd,52.21
2023-02-03T20:08:00,gfd,47.40
2023-02-03T20:10:00,gfd,55.80
2023-02-03T20:12:00,gfd,56.40
2023-02-03T20:13:00,gfd,25.80
2023-02-03T20:14:00,gfd,25.81
2023-02-03T20:16:00,gfd,47.99
2023-02-03T20:17:00,gfd,25.81
2023-02-03T20:19:00,gfd,55.80
2023-02-03T20:21:00,gfd,60.60
2023-02-03T20:23:00,gfd,60.60
2023-02-03T20:25:00,gfd,60.60
2023-02-03T20:27:00,gfd,55.80
2023-02-03T20:29:00,gfd,43.20
2023-02-03T20:31:00,gfd,52.21
2023-02-03T20:33:00,gfd,55.80
2023-02-03T20:34:00,gfd,21.61
2023-02-03T20:36:00,gfd,47.99
2023-02-03T20:37:00,gfd,25.81
2023-02-03T20:39:00,gfd,55.80
2023-02-03T20:40:00,gfd,17.40
2023-02-03T20:41:00,gfd,21.59
2023-02-03T20:43:00,gfd,43.21
2023-02-03T20:44:00,gfd,25.80
2023-02-03T20:46:00,gfd,52.19
2023-02-03T20:48:00,gfd,43.20
2023-02-03T20:50:00,gfd,47.40
2023-02-03T20:52:00,gfd,51.61
2023-02-03T20:54:00,gfd,52.19
2023-02-03T20:55:00,gfd,25.81
2023-02-03T20:57:00,gfd,56.40
2023-02-03T20:58:00,gfd,21.59
2023-02-03T21:00:00,gfd,51.61
2023-02-03T21:02:00,gfd,60.60
2023-02-03T21:04:00,gfd,51.61
2023-02-03T21:05:00,gfd,25.80
2023-02-03T21:07:00,gfd,56.40
2023-02-03T21:09:00,gfd,56.40
2023-02-03T21:11:00,gfd,51.61
2023-02-03T21:13:00,gfd,56.40
2023-02-03T21:15:00,gfd,47.40
2023-02-03T21:17:00,gfd,55.80
2023-02-03T21:19:00,gfd,48.00
2023-02-03T21:20:00,gfd,25.80
2023-02-03T21:22:00,gfd,47.40
2023-02-03T21:24:00,gfd,47.40
2023-02-03T21:26:00,gfd,52.21
2023-02-03T21:28:00,gfd,47.39
2023-02-03T21:29:00,gfd,25.81
2023-02-03T21:30:00,gfd,25.80
2023-02-03T21:32:00,gfd,47.40
2023-02-03T21:33:00,gfd,26.40
2023-02-03T21:35:00,gfd,47.40
2023-02-03T21:36:00,gfd,25.80
2023-02-03T21:38:00,gfd,56.40
2023-02-03T21:40:00,gfd,51.61
2023-02-03T21:41:00,gfd,17.40
2023-02-03T21:43:00,gfd,51.59
2023-02-03T21:45:00,gfd,52.21
2023-02-03T21:47:00,gfd,47.40
2023-02-03T21:48:00,gfd,21.59
2023-02-03T21:50:00,gfd,47.40
2023-02-03T21:52:00,gfd,47.40
2023-02-03T21:53:00,gfd,21.59
2023-02-03T21:55:00,gfd,43.21
2023-02-03T21:56:00,gfd,25.80
2023-02-03T21:58:00,gfd,48.00
2023-02-03T22:00:00,gfd,51.59
2023-02-03T22:02:00,gfd,51.61
2023-02-03T22:03:00,gfd,26.40
2023-02-03T22:05:00,gfd,47.40
2023-02-03T22:07:00,gfd,51.59
2023-02-03T22:08:00,gfd,25.81
2023-02-03T22:10:00,gfd,48.00
2023-02-03T22:12:00,gfd,47.39
2023-02-03T22:14:00,gfd,51.61
2023-02-03T22:16:00,gfd,47.40
2023-02-03T22:18:00,gfd,52.19
2023-02-03T22:20:00,gfd,47.40
2023-02-03T22:21:00,gfd,30.00
2023-02-03T22:23:00,gfd,52.21
2023-02-03T22:24:00,gfd,25.80
2023-02-03T22:25:00,gfd,25.80
2023-02-03T22:27:00,gfd,52.21
2023-02-03T22:28:00,gfd,25.80
2023-02-03T22:30:00,gfd,47.40
2023-02-03T22:31:00,gfd,25.80
2023-02-03T22:33:00,gfd,52.21
2023-02-03T22:35:00,gfd,38.39
2023-02-03T22:37:00,gfd,52.21
2023-02-03T22:38:00,gfd,30.00
2023-02-03T22:40:00,gfd,47.39
2023-02-03T22:42:00,gfd,48.00
2023-02-03T22:43:00,gfd,30.00
2023-02-03T22:44:00,gfd,21.61
2023-02-03T22:46:00,gfd,43.20
2023-02-03T22:48:00,gfd,47.40
2023-02-03T22:50:00,gfd,43.20
2023-02-03T22:52:00,gfd,43.20
