#datetime,building,power
2023-06-06T11:06:00,vfh,44.99
2023-06-06T11:07:00,vfh,44.99
2023-06-06T11:08:00,vfh,119.43
2023-06-06T11:09:00,vfh,119.43
2023-06-06T11:10:00,vfh,85.58
2023-06-06T11:11:00,vfh,85.58
2023-06-06T11:12:00,vfh,68.44
2023-06-06T11:13:00,vfh,66.14
2023-06-06T11:14:00,vfh,66.14
2023-06-06T11:15:00,vfh,67.09
2023-06-06T11:16:00,vfh,72.03
2023-06-06T11:17:00,vfh,33.74
2023-06-06T11:18:00,vfh,33.74
2023-06-06T11:19:00,vfh,64.35
2023-06-06T11:20:00,vfh,90.46
2023-06-06T11:21:00,vfh,88.37
2023-06-06T11:22:00,vfh,68.86
2023-06-06T11:23:00,vfh,85.77
2023-06-06T11:24:00,vfh,85.77
2023-06-06T11:25:00,vfh,126.93
2023-06-06T11:26:00,vfh,126.93
2023-06-06T11:27:00,vfh,33.44
2023-06-06T11:28:00,vfh,60.81
2023-06-06T11:29:00,vfh,92.15
2023-06-06T11:30:00,vfh,92.15
2023-06-06T11:31:00,vfh,48.44
2023-06-06T11:32:00,vfh,80.50
2023-06-06T11:33:00,vfh,80.50
2023-06-06T11:34:00,vfh,39.37
2023-06-06T11:35:00,vfh,48.87
2023-06-06T11:36:00,vfh,54.04
2023-06-06T11:37:00,vfh,48.71
2023-06-06T11:38:00,vfh,35.49
2023-06-06T11:39:00,vfh,34.37
2023-06-06T11:40:00,vfh,39.31
2023-06-06T11:41:00,vfh,32.75
2023-06-06T11:42:00,vfh,32.75
2023-06-06T11:43:00,vfh,41.53
2023-06-06T11:44:00,vfh,39.21
2023-06-06T11:45:00,vfh,93.05
2023-06-06T11:46:00,vfh,93.05
2023-06-06T11:47:00,vfh,84.68
2023-06-06T11:48:00,vfh,88.96
2023-06-06T11:49:00,vfh,74.18
2023-06-06T11:50:00,vfh,74.18
2023-06-06T11:51:00,vfh,117.21
2023-06-06T11:52:00,vfh,121.16
2023-06-06T11:53:00,vfh,121.16
2023-06-06T11:54:00,vfh,66.29
2023-06-06T11:55:00,vfh,66.29
2023-06-06T11:56:00,vfh,82.17
2023-06-06T11:57:00,vfh,82.17
2023-06-06T11:58:00,vfh,45.79
2023-06-06T11:59:00,vfh,45.79
2023-06-06T12:00:00,vfh,100.07
2023-06-06T12:01:00,vfh,100.07
2023-06-06T12:02:00,vfh,66.49
2023-06-06T12:03:00,vfh,66.49
2023-06-06T12:04:00,vfh,4.86
2023-06-06T12:05:00,vfh,4.86
2023-06-06T12:06:00,vfh,86.22
2023-06-06T12:07:00,vfh,82.78
2023-06-06T12:08:00,vfh,82.78
2023-06-06T12:09:00,vfh,48.32
2023-06-06T12:10:00,vfh,48.32
2023-06-06T12:11:00,vfh,63.06
2023-06-06T12:12:00,vfh,63.06
2023-06-06T12:13:00,vfh,105.38
2023-06-06T12:14:00,vfh,105.38
2023-06-06T12:15:00,vfh,97.04
2023-06-06T12:16:00,vfh,81.08
2023-06-06T12:17:00,vfh,81.08
2023-06-06T12:18:00,vfh,105.43
2023-06-06T12:19:00,vfh,80.60
2023-06-06T12:20:00,vfh,57.60
2023-06-06T12:21:00,vfh,64.63
2023-06-06T12:22:00,vfh,100.26
2023-06-06T12:23:00,vfh,68.57
2023-06-06T12:24:00,vfh,68.57
2023-06-06T12:25:00,vfh,65.21
2023-06-06T12:26:00,vfh,31.89
2023-06-06T12:27:00,vfh,31.89
2023-06-06T12:28:00,vfh,28.15
2023-06-06T12:29:00,vfh,28.15
2023-06-06T12:30:00,vfh,36.78
2023-06-06T12:31:00,vfh,9.77
2023-06-06T12:32:00,vfh,9.77
2023-06-06T12:33:00,vfh,7.70
2023-06-06T12:34:00,vfh,24.54
2023-06-06T12:35:00,vfh,64.32
2023-06-06T12:36:00,vfh,79.17
2023-06-06T12:37:00,vfh,62.40
2023-06-06T12:38:00,vfh,48.04
2023-06-06T12:39:00,vfh,75.12
2023-06-06T12:40:00,vfh,75.12
2023-06-06T12:41:00,vfh,18.90
2023-06-06T12:42:00,vfh,18.90
2023-06-06T12:43:00,vfh,41.36
2023-06-06T12:44:00,vfh,50.65
2023-06-06T12:45:00,vfh,87.12
2023-06-06T12:46:00,vfh,28.76
2023-06-06T12:47:00,vfh,29.33
2023-06-06T12:48:00,vfh,74.52
2023-06-06T12:49:00,vfh,74.52
2023-06-06T12:50:00,vfh,68.30
2023-06-06T12:51:00,vfh,81.92
2023-06-06T12:52:00,vfh,81.92
2023-06-06T12:53:00,vfh,123.88
2023-06-06T12:54:00,vfh,123.88
2023-06-06T12:55:00,vfh,72.77
2023-06-06T12:56:00,vfh,72.77
2023-06-06T12:57:00,vfh,42.43
2023-06-06T12:58:00,vfh,42.43
2023-06-06T12:59:00,vfh,72.17
2023-06-06T13:00:00,vfh,72.17
2023-06-06T13:01:00,vfh,93.85
2023-06-06T13:02:00,vfh,101.82
2023-06-06T13:03:00,vfh,101.82
2023-06-06T13:04:00,vfh,66.90
2023-06-06T13:05:00,vfh,51.71
2023-06-06T13:06:00,vfh,51.71
2023-06-06T13:07:00,vfh,64.21
2023-06-06T13:08:00,vfh,76.50
2023-06-06T13:09:00,vfh,99.62
2023-06-06T13:10:00,vfh,99.62
2023-06-06T13:11:00,vfh,60.87
2023-06-06T13:12:00,vfh,59.89
2023-06-06T13:13:00,vfh,59.89
2023-06-06T13:14:00,vfh,42.35
2023-06-06T13:15:00,vfh,42.35
2023-06-06T13:16:00,vfh,40.91
2023-06-06T13:17:00,vfh,40.91
2023-06-06T13:18:00,vfh,35.23
2023-06-06T13:19:00,vfh,35.23
2023-06-06T13:20:00,vfh,20.02
2023-06-06T13:21:00,vfh,20.02
2023-06-06T13:22:00,vfh,84.59
2023-06-06T13:23:00,vfh,87.98
2023-06-06T13:24:00,vfh,78.76
2023-06-06T13:25:00,vfh,84.66
2023-06-06T13:26:00,vfh,74.42
2023-06-06T13:27:00,vfh,74.42
2023-06-06T13:28:00,vfh,33.33
2023-06-06T13:29:00,vfh,33.33
2023-06-06T13:30:00,vfh,59.45
2023-06-06T13:31:00,vfh,63.43
2023-06-06T13:32:00,vfh,96.40
2023-06-06T13:33:00,vfh,96.40
2023-06-06T13:34:00,vfh,25.18
2023-06-06T13:35:00,vfh,29.84
2023-06-06T13:36:00,vfh,11.54
2023-06-06T13:37:00,vfh,50.11
2023-06-06T13:38:00,vfh,104.19
2023-06-06T13:39:00,vfh,68.24
2023-06-06T13:40:00,vfh,68.24
2023-06-06T13:41:00,vfh,70.47
2023-06-06T13:42:00,vfh,46.91
2023-06-06T13:43:00,vfh,46.91
2023-06-06T13:44:00,vfh,75.82
2023-06-06T13:45:00,vfh,98.67
2023-06-06T13:46:00,vfh,98.67
2023-06-06T13:47:00,vfh,37.48
2023-06-06T13:48:00,vfh,77.82
2023-06-06T13:49:00,vfh,99.94
2023-06-06T13:50:00,vfh,72.41
2023-06-06T13:51:00,vfh,67.06
2023-06-06T13:52:00,vfh,67.06
2023-06-06T13:53:00,vfh,69.23
2023-06-06T13:54:00,vfh,72.97
2023-06-06T13:55:00,vfh,91.98
2023-06-06T13:56:00,vfh,87.24
2023-06-06T13:57:00,vfh,94.24
2023-06-06T13:58:00,vfh,94.24
2023-06-06T13:59:00,vfh,56.41
2023-06-06T14:00:00,vfh,56.41
2023-06-06T14:01:00,vfh,33.08
2023-06-06T14:02:00,vfh,28.57
2023-06-06T14:03:00,vfh,28.57
2023-06-06T14:04:00,vfh,77.14
2023-06-06T14:05:00,vfh,77.14
2023-06-06T14:06:00,vfh,29.54
2023-06-06T14:07:00,vfh,48.93
2023-06-06T14:08:00,vfh,48.93
2023-06-06T14:09:00,vfh,23.91
2023-06-06T14:10:00,vfh,48.17
2023-06-06T14:11:00,vfh,48.17
2023-06-06T14:12:00,vfh,46.91
2023-06-06T14:13:00,vfh,46.91
2023-06-06T14:14:00,vfh,47.03
2023-06-06T14:15:00,vfh,55.15
2023-06-06T14:16:00,vfh,55.15
2023-06-06T14:17:00,vfh,56.30
2023-06-06T14:18:00,vfh,65.59
2023-06-06T14:19:00,vfh,87.07
2023-06-06T14:20:00,vfh,52.98
2023-06-06T14:21:00,vfh,59.14
2023-06-06T14:22:00,vfh,81.62
2023-06-06T14:23:00,vfh,98.25
2023-06-06T14:24:00,vfh,98.66
2023-06-06T14:25:00,vfh,78.37
2023-06-06T14:26:00,vfh,78.37
2023-06-06T14:27:00,vfh,82.50
2023-06-06T14:28:00,vfh,83.87
2023-06-06T14:29:00,vfh,83.87
2023-06-06T14:30:00,vfh,99.80
2023-06-06T14:31:00,vfh,82.95
2023-06-06T14:32:00,vfh,49.42
2023-06-06T14:33:00,vfh,89.61
2023-06-06T14:34:00,vfh,89.61
2023-06-06T14:35:00,vfh,54.06
2023-06-06T14:36:00,vfh,93.43
2023-06-06T14:37:00,vfh,53.33
2023-06-06T14:38:00,vfh,74.08
2023-06-06T14:39:00,vfh,74.08
2023-06-06T14:40:00,vfh,95.82
2023-06-06T14:41:00,vfh,95.82
2023-06-06T14:42:00,vfh,56.67
2023-06-06T14:43:00,vfh,98.55
2023-06-06T14:44:00,vfh,98.55
2023-06-06T14:45:00,vfh,90.34
2023-06-06T14:46:00,vfh,66.20
2023-06-06T14:47:00,vfh,26.82
2023-06-06T14:48:00,vfh,56.51
2023-06-06T14:49:00,vfh,45.01
2023-06-06T14:50:00,vfh,45.01
2023-06-06T14:51:00,vfh,56.10
2023-06-06T14:52:00,vfh,75.33
2023-06-06T14:53:00,vfh,89.70
2023-06-06T14:54:00,vfh,94.52
2023-06-06T14:55:00,vfh,82.09
2023-06-06T14:56:00,vfh,66.31
2023-06-06T14:57:00,vfh,70.49
2023-06-06T14:58:00,vfh,70.49
2023-06-06T14:59:00,vfh,69.21
2023-06-06T15:00:00,vfh,69.98
2023-06-06T15:01:00,vfh,28.99
2023-06-06T15:02:00,vfh,35.68
2023-06-06T15:03:00,vfh,20.68
2023-06-06T15:04:00,vfh,28.96
2023-06-06T15:05:00,vfh,75.85
2023-06-06T15:06:00,vfh,75.85
2023-06-06T15:07:00,vfh,67.98
2023-06-06T15:08:00,vfh,89.49
2023-06-06T15:09:00,vfh,89.49
2023-06-06T15:10:00,vfh,71.81
2023-06-06T15:11:00,vfh,71.81
2023-06-06T15:12:00,vfh,53.64
2023-06-06T15:13:00,vfh,55.77
2023-06-06T15:14:00,vfh,59.93
2023-06-06T15:15:00,vfh,47.81
2023-06-06T15:16:00,vfh,47.81
2023-06-06T15:17:00,vfh,80.55
2023-06-06T15:18:00,vfh,59.42
2023-06-06T15:19:00,vfh,92.94
2023-06-06T15:20:00,vfh,68.54
2023-06-06T15:21:00,vfh,68.54
2023-06-06T15:22:00,vfh,83.63
2023-06-06T15:23:00,vfh,83.63
2023-06-06T15:24:00,vfh,105.62
2023-06-06T15:25:00,vfh,76.59
2023-06-06T15:26:00,vfh,70.08
2023-06-06T15:27:00,vfh,70.08
2023-06-06T15:28:00,vfh,11.67
2023-06-06T15:29:00,vfh,71.18
2023-06-06T15:30:00,vfh,71.18
2023-06-06T15:31:00,vfh,97.23
2023-06-06T15:32:00,vfh,61.12
2023-06-06T15:33:00,vfh,44.20
2023-06-06T15:34:00,vfh,102.25
2023-06-06T15:35:00,vfh,125.63
2023-06-06T15:36:00,vfh,76.39
2023-06-06T15:37:00,vfh,19.44
2023-06-06T15:38:00,vfh,118.15
2023-06-06T15:39:00,vfh,47.98
2023-06-06T15:40:00,vfh,47.98
2023-06-06T15:41:00,vfh,43.02
2023-06-06T15:42:00,vfh,56.55
2023-06-06T15:43:00,vfh,56.55
2023-06-06T15:44:00,vfh,72.07
2023-06-06T15:45:00,vfh,51.88
2023-06-06T15:46:00,vfh,51.88
2023-06-06T15:47:00,vfh,49.90
2023-06-06T15:48:00,vfh,49.90
2023-06-06T15:49:00,vfh,65.99
2023-06-06T15:50:00,vfh,86.57
2023-06-06T15:51:00,vfh,80.39
2023-06-06T15:52:00,vfh,80.39
2023-06-06T15:53:00,vfh,54.88
2023-06-06T15:54:00,vfh,129.95
2023-06-06T15:55:00,vfh,129.95
2023-06-06T15:56:00,vfh,28.76
2023-06-06T15:57:00,vfh,52.23
2023-06-06T15:58:00,vfh,55.65
2023-06-06T15:59:00,vfh,69.08
2023-06-06T16:00:00,vfh,32.16
2023-06-06T16:01:00,vfh,32.16
2023-06-06T16:02:00,vfh,37.66
2023-06-06T16:03:00,vfh,37.66
2023-06-06T16:04:00,vfh,29.82
2023-06-06T16:05:00,vfh,29.82
2023-06-06T16:06:00,vfh,61.57
2023-06-06T16:07:00,vfh,90.58
2023-06-06T16:08:00,vfh,47.06
2023-06-06T16:09:00,vfh,67.79
2023-06-06T16:10:00,vfh,67.79
2023-06-06T16:11:00,vfh,57.48
2023-06-06T16:12:00,vfh,57.99
2023-06-06T16:13:00,vfh,67.79
2023-06-06T16:14:00,vfh,50.61
2023-06-06T16:15:00,vfh,69.29
2023-06-06T16:16:00,vfh,69.29
2023-06-06T16:17:00,vfh,54.26
2023-06-06T16:18:00,vfh,54.26
2023-06-06T16:19:00,vfh,63.66
2023-06-06T16:20:00,vfh,19.76
2023-06-06T16:21:00,vfh,32.73
2023-06-06T16:22:00,vfh,110.63
2023-06-06T16:23:00,vfh,90.76
2023-06-06T16:24:00,vfh,85.01
2023-06-06T16:25:00,vfh,84.47
2023-06-06T16:26:00,vfh,38.46
2023-06-06T16:27:00,vfh,35.07
2023-06-06T16:28:00,vfh,81.16
2023-06-06T16:29:00,vfh,89.71
2023-06-06T16:30:00,vfh,112.79
2023-06-06T16:31:00,vfh,112.79
2023-06-06T16:32:00,vfh,72.70
2023-06-06T16:33:00,vfh,72.70
2023-06-06T16:34:00,vfh,70.32
2023-06-06T16:35:00,vfh,39.07
2023-06-06T16:36:00,vfh,37.65
2023-06-06T16:37:00,vfh,97.28
2023-06-06T16:38:00,vfh,72.04
2023-06-06T16:39:00,vfh,73.12
2023-06-06T16:40:00,vfh,73.12
2023-06-06T16:41:00,vfh,68.96
2023-06-06T16:42:00,vfh,48.83
2023-06-06T16:43:00,vfh,48.83
2023-06-06T16:44:00,vfh,115.95
2023-06-06T16:45:00,vfh,80.51
2023-06-06T16:46:00,vfh,80.51
2023-06-06T16:47:00,vfh,63.08
2023-06-06T16:48:00,vfh,42.51
2023-06-06T16:49:00,vfh,76.45
2023-06-06T16:50:00,vfh,76.45
2023-06-06T16:51:00,vfh,97.89
2023-06-06T16:52:00,vfh,97.89
2023-06-06T16:53:00,vfh,46.50
2023-06-06T16:54:00,vfh,46.50
2023-06-06T16:55:00,vfh,39.08
2023-06-06T16:56:00,vfh,28.12
2023-06-06T16:57:00,vfh,28.12
2023-06-06T16:58:00,vfh,78.11
2023-06-06T16:59:00,vfh,69.14
2023-06-06T17:00:00,vfh,69.14
2023-06-06T17:01:00,vfh,51.85
2023-06-06T17:02:00,vfh,24.26
2023-06-06T17:03:00,vfh,24.26
2023-06-06T17:04:00,vfh,63.82
2023-06-06T17:05:00,vfh,70.46
2023-06-06T17:06:00,vfh,39.47
2023-06-06T17:07:00,vfh,30.43
2023-06-06T17:08:00,vfh,30.43
2023-06-06T17:09:00,vfh,33.44
2023-06-06T17:10:00,vfh,33.44
2023-06-06T17:11:00,vfh,97.32
2023-06-06T17:12:00,vfh,97.32
2023-06-06T17:13:00,vfh,31.85
2023-06-06T17:14:00,vfh,49.53
2023-06-06T17:15:00,vfh,49.53
2023-06-06T17:16:00,vfh,74.19
2023-06-06T17:17:00,vfh,74.19
2023-06-06T17:18:00,vfh,71.76
2023-06-06T17:19:00,vfh,71.76
2023-06-06T17:20:00,vfh,48.71
2023-06-06T17:21:00,vfh,32.20
2023-06-06T17:22:00,vfh,75.35
2023-06-06T17:23:00,vfh,75.35
2023-06-06T17:24:00,vfh,118.74
2023-06-06T17:25:00,vfh,118.74
2023-06-06T17:26:00,vfh,47.74
2023-06-06T17:27:00,vfh,47.74
2023-06-06T17:28:00,vfh,86.30
2023-06-06T17:29:00,vfh,23.61
2023-06-06T17:30:00,vfh,26.20
2023-06-06T17:31:00,vfh,69.62
2023-06-06T17:32:00,vfh,69.62
2023-06-06T17:33:00,vfh,73.04
2023-06-06T17:34:00,vfh,39.78
2023-06-06T17:35:00,vfh,39.78
2023-06-06T17:36:00,vfh,90.91
2023-06-06T17:37:00,vfh,75.80
2023-06-06T17:38:00,vfh,75.80
2023-06-06T17:39:00,vfh,68.88
2023-06-06T17:40:00,vfh,72.78
2023-06-06T17:41:00,vfh,89.77
2023-06-06T17:42:00,vfh,114.99
2023-06-06T17:43:00,vfh,112.62
2023-06-06T17:44:00,vfh,77.80
2023-06-06T17:45:00,vfh,77.80
2023-06-06T17:46:00,vfh,47.75
2023-06-06T17:47:00,vfh,75.84
2023-06-06T17:48:00,vfh,75.84
2023-06-06T17:49:00,vfh,15.10
2023-06-06T17:50:00,vfh,99.75
2023-06-06T17:51:00,vfh,99.75
2023-06-06T17:52:00,vfh,75.90
2023-06-06T17:53:00,vfh,75.90
2023-06-06T17:54:00,vfh,60.74
2023-06-06T17:55:00,vfh,61.31
2023-06-06T17:56:00,vfh,37.30
2023-06-06T17:57:00,vfh,36.23
2023-06-06T17:58:00,vfh,36.23
2023-06-06T17:59:00,vfh,97.63
2023-06-06T18:00:00,vfh,97.63
2023-06-06T18:01:00,vfh,46.69
2023-06-06T18:02:00,vfh,46.69
2023-06-06T18:03:00,vfh,94.79
2023-06-06T18:04:00,vfh,94.79
2023-06-06T18:05:00,vfh,72.67
2023-06-06T18:06:00,vfh,29.75
2023-06-06T18:07:00,vfh,79.78
2023-06-06T18:08:00,vfh,22.12
2023-06-06T18:09:00,vfh,22.12
2023-06-06T18:10:00,vfh,44.69
2023-06-06T18:11:00,vfh,76.97
2023-06-06T18:12:00,vfh,90.10
2023-06-06T18:13:00,vfh,113.53
2023-06-06T18:14:00,vfh,32.80
2023-06-06T18:15:00,vfh,32.80
2023-06-06T18:16:00,vfh,109.35
2023-06-06T18:17:00,vfh,89.87
2023-06-06T18:18:00,vfh,66.22
2023-06-06T18:19:00,vfh,66.22
2023-06-06T18:20:00,vfh,95.35
2023-06-06T18:21:00,vfh,95.35
2023-06-06T18:22:00,vfh,90.18
2023-06-06T18:23:00,vfh,89.12
2023-06-06T18:24:00,vfh,89.12
2023-06-06T18:25:00,vfh,56.49
2023-06-06T18:26:00,vfh,19.14
2023-06-06T18:27:00,vfh,78.74
2023-06-06T18:28:00,vfh,94.75
2023-06-06T18:29:00,vfh,50.22
2023-06-06T18:30:00,vfh,52.30
2023-06-06T18:31:00,vfh,58.69
2023-06-06T18:32:00,vfh,58.57
2023-06-06T18:33:00,vfh,72.14
2023-06-06T18:34:00,vfh,64.97
2023-06-06T18:35:00,vfh,74.15
2023-06-06T18:36:00,vfh,53.84
2023-06-06T18:37:00,vfh,81.42
2023-06-06T18:38:00,vfh,81.42
2023-06-06T18:39:00,vfh,74.10
2023-06-06T18:40:00,vfh,97.91
2023-06-06T18:41:00,vfh,97.91
2023-06-06T18:42:00,vfh,96.96
2023-06-06T18:43:00,vfh,18.81
2023-06-06T18:44:00,vfh,18.81
2023-06-06T18:45:00,vfh,70.07
2023-06-06T18:46:00,vfh,92.75
2023-06-06T18:47:00,vfh,121.68
2023-06-06T18:48:00,vfh,121.74
2023-06-06T18:49:00,vfh,19.41
2023-06-06T18:50:00,vfh,19.41
2023-06-06T18:51:00,vfh,91.98
2023-06-06T18:52:00,vfh,91.98
2023-06-06T18:53:00,vfh,90.37
2023-06-06T18:54:00,vfh,90.37
2023-06-06T18:55:00,vfh,78.52
2023-06-06T18:56:00,vfh,74.87
2023-06-06T18:57:00,vfh,16.24
2023-06-06T18:58:00,vfh,59.84
2023-06-06T18:59:00,vfh,71.19
2023-06-06T19:00:00,vfh,45.30
2023-06-06T19:01:00,vfh,45.30
2023-06-06T19:02:00,vfh,65.95
2023-06-06T19:03:00,vfh,65.95
2023-06-06T19:04:00,vfh,19.46
2023-06-06T19:05:00,vfh,74.25
2023-06-06T19:06:00,vfh,67.65
2023-06-06T19:07:00,vfh,12.79
2023-06-06T19:08:00,vfh,49.45
2023-06-06T19:09:00,vfh,46.91
2023-06-06T19:10:00,vfh,69.45
2023-06-06T19:11:00,vfh,72.82
2023-06-06T19:12:00,vfh,62.09
2023-06-06T19:13:00,vfh,40.40
2023-06-06T19:14:00,vfh,40.40
2023-06-06T19:15:00,vfh,60.08
2023-06-06T19:16:00,vfh,60.08
2023-06-06T19:17:00,vfh,75.82
2023-06-06T19:18:00,vfh,77.48
2023-06-06T19:19:00,vfh,77.48
2023-06-06T19:20:00,vfh,52.44
2023-06-06T19:21:00,vfh,52.44
2023-06-06T19:22:00,vfh,26.52
2023-06-06T19:23:00,vfh,55.50
2023-06-06T19:24:00,vfh,55.50
2023-06-06T19:25:00,vfh,67.83
2023-06-06T19:26:00,vfh,63.71
2023-06-06T19:27:00,vfh,63.71
2023-06-06T19:28:00,vfh,62.19
2023-06-06T19:29:00,vfh,65.79
2023-06-06T19:30:00,vfh,29.45
2023-06-06T19:31:00,vfh,29.45
2023-06-06T19:32:00,vfh,48.45
2023-06-06T19:33:00,vfh,48.45
2023-06-06T19:34:00,vfh,57.96
2023-06-06T19:35:00,vfh,57.96
2023-06-06T19:36:00,vfh,93.43
2023-06-06T19:37:00,vfh,79.74
2023-06-06T19:38:00,vfh,79.74
2023-06-06T19:39:00,vfh,74.85
2023-06-06T19:40:00,vfh,74.85
2023-06-06T19:41:00,vfh,76.76
2023-06-06T19:42:00,vfh,63.85
2023-06-06T19:43:00,vfh,63.85
2023-06-06T19:44:00,vfh,52.77
2023-06-06T19:45:00,vfh,52.77
2023-06-06T19:46:00,vfh,53.76
2023-06-06T19:47:00,vfh,53.76
2023-06-06T19:48:00,vfh,69.96
2023-06-06T19:49:00,vfh,54.82
2023-06-06T19:50:00,vfh,60.60
2023-06-06T19:51:00,vfh,109.60
2023-06-06T19:52:00,vfh,102.44
2023-06-06T19:53:00,vfh,88.81
2023-06-06T19:54:00,vfh,88.81
2023-06-06T19:55:00,vfh,85.90
2023-06-06T19:56:00,vfh,85.90
2023-06-06T19:57:00,vfh,37.47
2023-06-06T19:58:00,vfh,58.07
2023-06-06T19:59:00,vfh,58.07
2023-06-06T20:00:00,vfh,31.69
2023-06-06T20:01:00,vfh,31.69
2023-06-06T20:02:00,vfh,34.83
2023-06-06T20:03:00,vfh,33.76
2023-06-06T20:04:00,vfh,19.58
2023-06-06T20:05:00,vfh,19.58
2023-06-06T20:06:00,vfh,2.51
2023-06-06T20:07:00,vfh,2.51
2023-06-06T20:08:00,vfh,32.90
2023-06-06T20:09:00,vfh,83.82
2023-06-06T20:10:00,vfh,83.82
2023-06-06T20:11:00,vfh,53.20
2023-06-06T20:12:00,vfh,110.76
2023-06-06T20:13:00,vfh,110.76
2023-06-06T20:14:00,vfh,56.62
2023-06-06T20:15:00,vfh,56.62
2023-06-06T20:16:00,vfh,68.87
2023-06-06T20:17:00,vfh,68.87
2023-06-06T20:18:00,vfh,69.98
2023-06-06T20:19:00,vfh,118.56
2023-06-06T20:20:00,vfh,108.45
2023-06-06T20:21:00,vfh,108.45
2023-06-06T20:22:00,vfh,108.00
2023-06-06T20:23:00,vfh,108.00
2023-06-06T20:24:00,vfh,6.99
2023-06-06T20:25:00,vfh,6.99
2023-06-06T20:26:00,vfh,66.51
2023-06-06T20:27:00,vfh,66.51
2023-06-06T20:28:00,vfh,94.59
2023-06-06T20:29:00,vfh,126.06
2023-06-06T20:30:00,vfh,126.06
2023-06-06T20:31:00,vfh,8.61
2023-06-06T20:32:00,vfh,35.29
2023-06-06T20:33:00,vfh,35.76
2023-06-06T20:34:00,vfh,40.26
2023-06-06T20:35:00,vfh,40.26
2023-06-06T20:36:00,vfh,28.48
2023-06-06T20:37:00,vfh,15.08
2023-06-06T20:38:00,vfh,15.08
2023-06-06T20:39:00,vfh,26.80
2023-06-06T20:40:00,vfh,26.80
2023-06-06T20:41:00,vfh,71.58
2023-06-06T20:42:00,vfh,71.58
2023-06-06T20:43:00,vfh,17.16
2023-06-06T20:44:00,vfh,15.01
2023-06-06T20:45:00,vfh,8.71
2023-06-06T20:46:00,vfh,68.61
2023-06-06T20:47:00,vfh,114.53
2023-06-06T20:48:00,vfh,114.53
2023-06-06T20:49:00,vfh,74.38
2023-06-06T20:50:00,vfh,19.07
2023-06-06T20:51:00,vfh,58.56
2023-06-06T20:52:00,vfh,54.41
2023-06-06T20:53:00,vfh,24.01
2023-06-06T20:54:00,vfh,24.39
2023-06-06T20:55:00,vfh,11.37
2023-06-06T20:56:00,vfh,116.99
2023-06-06T20:57:00,vfh,116.99
2023-06-06T20:58:00,vfh,84.27
2023-06-06T20:59:00,vfh,81.50
2023-06-06T21:00:00,vfh,81.50
2023-06-06T21:01:00,vfh,82.73
2023-06-06T21:02:00,vfh,72.94
2023-06-06T21:03:00,vfh,72.94
2023-06-06T21:04:00,vfh,71.90
2023-06-06T21:05:00,vfh,71.90
2023-06-06T21:06:00,vfh,79.21
2023-06-06T21:07:00,vfh,79.21
2023-06-06T21:08:00,vfh,65.96
2023-06-06T21:09:00,vfh,65.96
2023-06-06T21:10:00,vfh,99.58
2023-06-06T21:11:00,vfh,99.58
2023-06-06T21:12:00,vfh,113.37
2023-06-06T21:13:00,vfh,115.17
2023-06-06T21:14:00,vfh,89.75
2023-06-06T21:15:00,vfh,81.27
2023-06-06T21:16:00,vfh,81.27
2023-06-06T21:17:00,vfh,64.38
2023-06-06T21:18:00,vfh,67.06
2023-06-06T21:19:00,vfh,67.06
2023-06-06T21:20:00,vfh,59.58
2023-06-06T21:21:00,vfh,57.19
2023-06-06T21:22:00,vfh,57.80
2023-06-06T21:23:00,vfh,55.78
2023-06-06T21:24:00,vfh,88.64
2023-06-06T21:25:00,vfh,104.14
2023-06-06T21:26:00,vfh,64.33
2023-06-06T21:27:00,vfh,64.33
2023-06-06T21:28:00,vfh,69.27
2023-06-06T21:29:00,vfh,69.27
2023-06-06T21:30:00,vfh,61.15
2023-06-06T21:31:00,vfh,33.45
2023-06-06T21:32:00,vfh,78.90
2023-06-06T21:33:00,vfh,78.90
2023-06-06T21:34:00,vfh,66.75
2023-06-06T21:35:00,vfh,50.21
2023-06-06T21:36:00,vfh,50.21
2023-06-06T21:37:00,vfh,75.29
2023-06-06T21:38:00,vfh,75.29
2023-06-06T21:39:00,vfh,95.24
2023-06-06T21:40:00,vfh,95.24
2023-06-06T21:41:00,vfh,77.79
2023-06-06T21:42:00,vfh,93.28
2023-06-06T21:43:00,vfh,93.28
2023-06-06T21:44:00,vfh,70.44
2023-06-06T21:45:00,vfh,70.44
2023-06-06T21:46:00,vfh,56.34
2023-06-06T21:47:00,vfh,56.34
2023-06-06T21:48:00,vfh,50.39
2023-06-06T21:49:00,vfh,37.27
2023-06-06T21:50:00,vfh,52.37
2023-06-06T21:51:00,vfh,52.37
2023-06-06T21:52:00,vfh,58.11
2023-06-06T21:53:00,vfh,49.94
2023-06-06T21:54:00,vfh,41.27
2023-06-06T21:55:00,vfh,41.27
2023-06-06T21:56:00,vfh,32.10
2023-06-06T21:57:00,vfh,34.63
2023-06-06T21:58:00,vfh,27.73
2023-06-06T21:59:00,vfh,25.73
2023-06-06T22:00:00,vfh,25.73
2023-06-06T22:01:00,vfh,32.51
2023-06-06T22:02:00,vfh,20.03
2023-06-06T22:03:00,vfh,20.03
2023-06-06T22:04:00,vfh,90.78
2023-06-06T22:05:00,vfh,91.65
2023-06-06T22:06:00,vfh,106.48
2023-06-06T22:07:00,vfh,2.50
2023-06-06T22:08:00,vfh,2.50
2023-06-06T22:09:00,vfh,105.10
2023-06-06T22:10:00,vfh,59.41
2023-06-06T22:11:00,vfh,58.23
