#datetime,building,power
2024-03-22T11:39:00,axn,39.35
2024-03-22T11:40:00,axn,39.09
2024-03-22T11:41:00,axn,38.72
2024-03-22T11:42:00,axn,38.90
2024-03-22T11:43:00,axn,39.52
2024-03-22T11:44:00,axn,38.85
2024-03-22T11:45:00,axn,43.09
2024-03-22T11:46:00,axn,38.66
2024-03-22T11:47:00,axn,39.08
2024-03-22T11:48:00,axn,39.63
2024-03-22T11:49:00,axn,39.34
2024-03-22T11:50:00,axn,39.23
2024-03-22T11:51:00,axn,39.39
2024-03-22T11:52:00,axn,38.81
2024-03-22T11:53:00,axn,38.42
2024-03-22T11:54:00,axn,38.59
2024-03-22T11:55:00,axn,39.61
2024-03-22T11:56:00,axn,44.48
2024-03-22T11:57:00,axn,45.17
2024-03-22T11:58:00,axn,45.19
2024-03-22T11:59:00,axn,39.47
2024-03-22T12:00:00,axn,39.87
2024-03-22T12:01:00,axn,39.00
2024-03-22T12:02:00,axn,39.19
2024-03-22T12:03:00,axn,39.18
2024-03-22T12:04:00,axn,38.92
2024-03-22T12:05:00,axn,38.93
2024-03-22T12:06:00,axn,39.11
2024-03-22T12:07:00,axn,38.94
2024-03-22T12:08:00,axn,39.00
2024-03-22T12:09:00,axn,38.72
2024-03-22T12:10:00,axn,38.66
2024-03-22T12:11:00,axn,39.24
2024-03-22T12:12:00,axn,39.14
2024-03-22T12:13:00,axn,38.64
2024-03-22T12:14:00,axn,38.48
2024-03-22T12:15:00,axn,43.04
2024-03-22T12:16:00,axn,43.28
2024-03-22T12:17:00,axn,38.92
2024-03-22T12:18:00,axn,38.42
2024-03-22T12:19:00,axn,38.68
2024-03-22T12:20:00,axn,38.70
2024-03-22T12:21:00,axn,38.58
2024-03-22T12:22:00,axn,38.72
2024-03-22T12:23:00,axn,38.79
2024-03-22T12:24:00,axn,38.91
2024-03-22T12:25:00,axn,38.57
2024-03-22T12:26:00,axn,38.52
2024-03-22T12:27:00,axn,38.92
2024-03-22T12:28:00,axn,38.78
2024-03-22T12:29:00,axn,38.93
2024-03-22T12:30:00,axn,38.83
2024-03-22T12:31:00,axn,38.91
2024-03-22T12:32:00,axn,39.00
2024-03-22T12:33:00,axn,38.71
2024-03-22T12:34:00,axn,38.68
2024-03-22T12:35:00,axn,39.28
2024-03-22T12:36:00,axn,39.71
2024-03-22T12:37:00,axn,38.72
2024-03-22T12:38:00,axn,38.32
2024-03-22T12:39:00,axn,39.10
2024-03-22T12:40:00,axn,38.93
2024-03-22T12:41:00,axn,38.61
2024-03-22T12:42:00,axn,38.67
2024-03-22T12:43:00,axn,38.57
2024-03-22T12:44:00,axn,38.89
2024-03-22T12:45:00,axn,39.16
2024-03-22T12:46:00,axn,43.24
2024-03-22T12:47:00,axn,38.70
2024-03-22T12:48:00,axn,38.79
2024-03-22T12:49:00,axn,39.21
2024-03-22T12:50:00,axn,38.87
2024-03-22T12:51:00,axn,39.04
2024-03-22T12:52:00,axn,38.61
2024-03-22T12:53:00,axn,38.86
2024-03-22T12:54:00,axn,38.80
2024-03-22T12:55:00,axn,40.58
2024-03-22T12:56:00,axn,38.90
2024-03-22T12:57:00,axn,39.26
2024-03-22T12:58:00,axn,49.64
2024-03-22T12:59:00,axn,49.48
2024-03-22T13:00:00,axn,52.31
2024-03-22T13:01:00,axn,48.89
2024-03-22T13:02:00,axn,38.91
2024-03-22T13:03:00,axn,39.12
2024-03-22T13:04:00,axn,38.96
2024-03-22T13:05:00,axn,38.76
2024-03-22T13:06:00,axn,38.87
2024-03-22T13:07:00,axn,38.87
2024-03-22T13:08:00,axn,38.99
2024-03-22T13:09:00,axn,38.79
2024-03-22T13:10:00,axn,39.48
2024-03-22T13:11:00,axn,39.15
2024-03-22T13:12:00,axn,39.33
2024-03-22T13:13:00,axn,39.77
2024-03-22T13:14:00,axn,39.43
2024-03-22T13:15:00,axn,43.98
2024-03-22T13:16:00,axn,44.09
2024-03-22T13:17:00,axn,40.65
2024-03-22T13:18:00,axn,40.39
2024-03-22T13:19:00,axn,40.56
2024-03-22T13:20:00,axn,40.72
2024-03-22T13:21:00,axn,40.44
2024-03-22T13:22:00,axn,40.25
2024-03-22T13:23:00,axn,41.30
2024-03-22T13:24:00,axn,41.26
2024-03-22T13:25:00,axn,40.03
2024-03-22T13:26:00,axn,46.16
2024-03-22T13:27:00,axn,39.80
2024-03-22T13:28:00,axn,39.67
2024-03-22T13:29:00,axn,39.80
2024-03-22T13:30:00,axn,39.94
2024-03-22T13:31:00,axn,40.25
2024-03-22T13:32:00,axn,39.76
2024-03-22T13:33:00,axn,39.23
2024-03-22T13:34:00,axn,39.31
2024-03-22T13:35:00,axn,39.59
2024-03-22T13:36:00,axn,39.58
2024-03-22T13:37:00,axn,40.04
2024-03-22T13:38:00,axn,39.40
2024-03-22T13:39:00,axn,39.39
2024-03-22T13:40:00,axn,39.33
2024-03-22T13:41:00,axn,39.22
2024-03-22T13:42:00,axn,39.48
2024-03-22T13:43:00,axn,43.91
2024-03-22T13:44:00,axn,43.75
2024-03-22T13:45:00,axn,39.30
2024-03-22T13:46:00,axn,39.87
2024-03-22T13:47:00,axn,39.62
2024-03-22T13:48:00,axn,39.62
2024-03-22T13:49:00,axn,39.41
2024-03-22T13:50:00,axn,39.49
2024-03-22T13:51:00,axn,39.91
2024-03-22T13:52:00,axn,39.95
2024-03-22T13:53:00,axn,40.82
2024-03-22T13:54:00,axn,39.98
2024-03-22T13:55:00,axn,40.08
2024-03-22T13:56:00,axn,40.31
2024-03-22T13:57:00,axn,40.87
2024-03-22T13:58:00,axn,41.13
2024-03-22T13:59:00,axn,41.15
2024-03-22T14:00:00,axn,41.11
2024-03-22T14:01:00,axn,40.77
2024-03-22T14:02:00,axn,40.91
2024-03-22T14:03:00,axn,40.74
2024-03-22T14:04:00,axn,40.94
2024-03-22T14:05:00,axn,40.80
2024-03-22T14:06:00,axn,40.93
2024-03-22T14:07:00,axn,40.40
2024-03-22T14:08:00,axn,41.17
2024-03-22T14:09:00,axn,40.79
2024-03-22T14:10:00,axn,40.20
2024-03-22T14:11:00,axn,40.06
2024-03-22T14:12:00,axn,40.21
2024-03-22T14:13:00,axn,40.16
2024-03-22T14:14:00,axn,40.27
2024-03-22T14:15:00,axn,44.47
2024-03-22T14:16:00,axn,44.54
2024-03-22T14:17:00,axn,40.01
2024-03-22T14:18:00,axn,40.23
2024-03-22T14:19:00,axn,40.12
2024-03-22T14:20:00,axn,40.43
2024-03-22T14:21:00,axn,40.67
2024-03-22T14:22:00,axn,40.26
2024-03-22T14:23:00,axn,40.46
2024-03-22T14:24:00,axn,40.35
2024-03-22T14:25:00,axn,40.34
2024-03-22T14:26:00,axn,40.17
2024-03-22T14:27:00,axn,41.12
2024-03-22T14:28:00,axn,40.27
2024-03-22T14:29:00,axn,40.33
2024-03-22T14:30:00,axn,40.67
2024-03-22T14:31:00,axn,40.84
2024-03-22T14:32:00,axn,40.34
2024-03-22T14:33:00,axn,40.79
2024-03-22T14:34:00,axn,40.62
2024-03-22T14:35:00,axn,40.49
2024-03-22T14:36:00,axn,40.44
2024-03-22T14:37:00,axn,40.45
2024-03-22T14:38:00,axn,41.11
2024-03-22T14:39:00,axn,40.56
2024-03-22T14:40:00,axn,40.66
2024-03-22T14:41:00,axn,40.72
2024-03-22T14:42:00,axn,40.84
2024-03-22T14:43:00,axn,40.83
2024-03-22T14:44:00,axn,40.57
2024-03-22T14:45:00,axn,40.60
2024-03-22T14:46:00,axn,45.13
2024-03-22T14:47:00,axn,45.87
2024-03-22T14:48:00,axn,40.71
2024-03-22T14:49:00,axn,40.69
2024-03-22T14:50:00,axn,40.72
2024-03-22T14:51:00,axn,40.76
2024-03-22T14:52:00,axn,40.50
2024-03-22T14:53:00,axn,40.32
2024-03-22T14:54:00,axn,40.44
2024-03-22T14:55:00,axn,40.66
2024-03-22T14:56:00,axn,40.01
2024-03-22T14:57:00,axn,40.46
2024-03-22T14:58:00,axn,40.19
2024-03-22T14:59:00,axn,40.56
2024-03-22T15:00:00,axn,40.64
2024-03-22T15:01:00,axn,40.45
2024-03-22T15:02:00,axn,41.61
2024-03-22T15:03:00,axn,40.25
2024-03-22T15:04:00,axn,40.17
2024-03-22T15:05:00,axn,40.10
2024-03-22T15:06:00,axn,40.59
2024-03-22T15:07:00,axn,40.51
2024-03-22T15:08:00,axn,40.56
2024-03-22T15:09:00,axn,40.82
2024-03-22T15:10:00,axn,40.95
2024-03-22T15:11:00,axn,40.80
2024-03-22T15:12:00,axn,40.79
2024-03-22T15:13:00,axn,40.83
2024-03-22T15:14:00,axn,40.54
2024-03-22T15:15:00,axn,45.14
2024-03-22T15:16:00,axn,45.62
2024-03-22T15:17:00,axn,40.71
2024-03-22T15:18:00,axn,41.29
2024-03-22T15:19:00,axn,41.75
2024-03-22T15:20:00,axn,40.88
2024-03-22T15:21:00,axn,41.14
2024-03-22T15:22:00,axn,41.47
2024-03-22T15:23:00,axn,41.99
2024-03-22T15:24:00,axn,55.82
2024-03-22T15:25:00,axn,55.58
2024-03-22T15:26:00,axn,55.23
2024-03-22T15:27:00,axn,55.03
2024-03-22T15:28:00,axn,54.81
2024-03-22T15:29:00,axn,55.45
2024-03-22T15:30:00,axn,54.94
2024-03-22T15:31:00,axn,41.11
2024-03-22T15:32:00,axn,41.65
2024-03-22T15:33:00,axn,43.68
2024-03-22T15:34:00,axn,40.73
2024-03-22T15:35:00,axn,40.51
2024-03-22T15:36:00,axn,40.81
2024-03-22T15:37:00,axn,40.35
2024-03-22T15:38:00,axn,40.59
2024-03-22T15:39:00,axn,40.65
2024-03-22T15:40:00,axn,40.42
2024-03-22T15:41:00,axn,40.39
2024-03-22T15:42:00,axn,40.56
2024-03-22T15:43:00,axn,40.40
2024-03-22T15:44:00,axn,41.14
2024-03-22T15:45:00,axn,45.01
2024-03-22T15:46:00,axn,40.84
2024-03-22T15:47:00,axn,40.72
2024-03-22T15:48:00,axn,40.70
2024-03-22T15:49:00,axn,40.69
2024-03-22T15:50:00,axn,40.62
2024-03-22T15:51:00,axn,40.41
2024-03-22T15:52:00,axn,40.43
2024-03-22T15:53:00,axn,40.68
2024-03-22T15:54:00,axn,40.34
2024-03-22T15:55:00,axn,40.50
2024-03-22T15:56:00,axn,41.23
2024-03-22T15:57:00,axn,40.61
2024-03-22T15:58:00,axn,40.65
2024-03-22T15:59:00,axn,40.39
2024-03-22T16:00:00,axn,40.73
2024-03-22T16:01:00,axn,40.77
2024-03-22T16:02:00,axn,40.73
2024-03-22T16:03:00,axn,40.52
2024-03-22T16:04:00,axn,40.64
2024-03-22T16:05:00,axn,40.39
2024-03-22T16:06:00,axn,40.65
2024-03-22T16:07:00,axn,40.70
2024-03-22T16:08:00,axn,45.88
2024-03-22T16:09:00,axn,41.19
2024-03-22T16:10:00,axn,41.16
2024-03-22T16:11:00,axn,41.54
2024-03-22T16:12:00,axn,41.40
2024-03-22T16:13:00,axn,41.71
2024-03-22T16:14:00,axn,42.27
2024-03-22T16:15:00,axn,45.79
2024-03-22T16:16:00,axn,41.24
2024-03-22T16:17:00,axn,41.23
2024-03-22T16:18:00,axn,41.32
2024-03-22T16:19:00,axn,41.13
2024-03-22T16:20:00,axn,41.03
2024-03-22T16:21:00,axn,41.12
2024-03-22T16:22:00,axn,41.13
2024-03-22T16:23:00,axn,41.27
2024-03-22T16:24:00,axn,41.30
2024-03-22T16:25:00,axn,41.33
2024-03-22T16:26:00,axn,41.96
2024-03-22T16:27:00,axn,41.24
2024-03-22T16:28:00,axn,42.01
2024-03-22T16:29:00,axn,40.87
2024-03-22T16:30:00,axn,41.18
2024-03-22T16:31:00,axn,38.92
2024-03-22T16:32:00,axn,39.31
2024-03-22T16:33:00,axn,39.34
2024-03-22T16:34:00,axn,39.09
2024-03-22T16:35:00,axn,39.03
2024-03-22T16:36:00,axn,39.10
2024-03-22T16:37:00,axn,39.08
2024-03-22T16:38:00,axn,39.12
2024-03-22T16:39:00,axn,49.58
2024-03-22T16:40:00,axn,49.34
2024-03-22T16:41:00,axn,49.53
2024-03-22T16:42:00,axn,49.54
2024-03-22T16:43:00,axn,40.08
2024-03-22T16:44:00,axn,40.51
2024-03-22T16:45:00,axn,44.53
2024-03-22T16:46:00,axn,43.95
2024-03-22T16:47:00,axn,39.62
2024-03-22T16:48:00,axn,39.87
2024-03-22T16:49:00,axn,39.64
2024-03-22T16:50:00,axn,39.59
2024-03-22T16:51:00,axn,39.59
2024-03-22T16:52:00,axn,39.41
2024-03-22T16:53:00,axn,39.34
2024-03-22T16:54:00,axn,39.26
2024-03-22T16:55:00,axn,39.83
2024-03-22T16:56:00,axn,39.34
2024-03-22T16:57:00,axn,39.33
2024-03-22T16:58:00,axn,38.98
2024-03-22T16:59:00,axn,38.97
2024-03-22T17:00:00,axn,38.62
2024-03-22T17:01:00,axn,38.69
2024-03-22T17:02:00,axn,38.62
2024-03-22T17:03:00,axn,38.55
2024-03-22T17:04:00,axn,38.32
2024-03-22T17:05:00,axn,38.54
2024-03-22T17:06:00,axn,38.80
2024-03-22T17:07:00,axn,38.65
2024-03-22T17:08:00,axn,38.52
2024-03-22T17:09:00,axn,38.42
2024-03-22T17:10:00,axn,38.34
2024-03-22T17:11:00,axn,38.28
2024-03-22T17:12:00,axn,38.32
2024-03-22T17:13:00,axn,38.01
2024-03-22T17:14:00,axn,37.83
2024-03-22T17:15:00,axn,42.68
2024-03-22T17:16:00,axn,42.58
2024-03-22T17:17:00,axn,38.26
2024-03-22T17:18:00,axn,38.25
2024-03-22T17:19:00,axn,38.29
2024-03-22T17:20:00,axn,38.20
2024-03-22T17:21:00,axn,39.31
2024-03-22T17:22:00,axn,38.61
2024-03-22T17:23:00,axn,38.50
2024-03-22T17:24:00,axn,38.18
2024-03-22T17:25:00,axn,37.90
2024-03-22T17:26:00,axn,38.19
2024-03-22T17:27:00,axn,38.17
2024-03-22T17:28:00,axn,38.09
2024-03-22T17:29:00,axn,38.18
2024-03-22T17:30:00,axn,38.70
2024-03-22T17:31:00,axn,38.39
2024-03-22T17:32:00,axn,38.11
2024-03-22T17:33:00,axn,37.93
2024-03-22T17:34:00,axn,38.12
2024-03-22T17:35:00,axn,37.86
2024-03-22T17:36:00,axn,37.81
2024-03-22T17:37:00,axn,38.22
2024-03-22T17:38:00,axn,37.81
2024-03-22T17:39:00,axn,38.34
2024-03-22T17:40:00,axn,38.34
2024-03-22T17:41:00,axn,37.53
2024-03-22T17:42:00,axn,37.40
2024-03-22T17:43:00,axn,38.45
2024-03-22T17:44:00,axn,37.47
2024-03-22T17:45:00,axn,37.48
2024-03-22T17:46:00,axn,41.65
2024-03-22T17:47:00,axn,42.04
2024-03-22T17:48:00,axn,37.21
2024-03-22T17:49:00,axn,37.26
2024-03-22T17:50:00,axn,37.65
2024-03-22T17:51:00,axn,37.74
2024-03-22T17:52:00,axn,37.06
2024-03-22T17:53:00,axn,36.93
2024-03-22T17:54:00,axn,37.45
2024-03-22T17:55:00,axn,37.06
2024-03-22T17:56:00,axn,37.02
2024-03-22T17:57:00,axn,40.05
2024-03-22T17:58:00,axn,39.79
2024-03-22T17:59:00,axn,36.96
2024-03-22T18:00:00,axn,36.84
2024-03-22T18:01:00,axn,36.50
2024-03-22T18:02:00,axn,37.61
2024-03-22T18:03:00,axn,37.12
2024-03-22T18:04:00,axn,37.08
2024-03-22T18:05:00,axn,37.35
2024-03-22T18:06:00,axn,37.05
2024-03-22T18:07:00,axn,37.29
2024-03-22T18:08:00,axn,37.56
2024-03-22T18:09:00,axn,37.12
2024-03-22T18:10:00,axn,37.27
2024-03-22T18:11:00,axn,36.99
2024-03-22T18:12:00,axn,36.66
2024-03-22T18:13:00,axn,36.83
2024-03-22T18:14:00,axn,36.76
2024-03-22T18:15:00,axn,36.93
2024-03-22T18:16:00,axn,36.97
2024-03-22T18:17:00,axn,37.13
2024-03-22T18:18:00,axn,41.90
2024-03-22T18:19:00,axn,37.50
2024-03-22T18:20:00,axn,37.16
2024-03-22T18:21:00,axn,37.10
2024-03-22T18:22:00,axn,37.35
2024-03-22T18:23:00,axn,37.94
2024-03-22T18:24:00,axn,37.28
2024-03-22T18:25:00,axn,36.86
2024-03-22T18:26:00,axn,37.80
2024-03-22T18:27:00,axn,37.83
2024-03-22T18:28:00,axn,37.68
2024-03-22T18:29:00,axn,37.66
2024-03-22T18:30:00,axn,37.85
2024-03-22T18:31:00,axn,37.69
2024-03-22T18:32:00,axn,37.80
2024-03-22T18:33:00,axn,38.89
2024-03-22T18:34:00,axn,37.85
2024-03-22T18:35:00,axn,37.94
2024-03-22T18:36:00,axn,37.84
2024-03-22T18:37:00,axn,37.70
2024-03-22T18:38:00,axn,38.01
2024-03-22T18:39:00,axn,37.60
2024-03-22T18:40:00,axn,37.41
2024-03-22T18:41:00,axn,37.36
2024-03-22T18:42:00,axn,37.20
2024-03-22T18:43:00,axn,37.06
2024-03-22T18:44:00,axn,37.04
2024-03-22T18:45:00,axn,37.23
2024-03-22T18:46:00,axn,37.14
2024-03-22T18:47:00,axn,37.08
2024-03-22T18:48:00,axn,36.82
2024-03-22T18:49:00,axn,41.64
2024-03-22T18:50:00,axn,37.04
2024-03-22T18:51:00,axn,37.26
2024-03-22T18:52:00,axn,37.04
2024-03-22T18:53:00,axn,37.11
2024-03-22T18:54:00,axn,36.85
2024-03-22T18:55:00,axn,37.20
2024-03-22T18:56:00,axn,36.78
2024-03-22T18:57:00,axn,36.98
2024-03-22T18:58:00,axn,36.63
2024-03-22T18:59:00,axn,36.51
2024-03-22T19:00:00,axn,36.94
2024-03-22T19:01:00,axn,37.02
2024-03-22T19:02:00,axn,37.64
2024-03-22T19:03:00,axn,37.87
2024-03-22T19:04:00,axn,37.64
2024-03-22T19:05:00,axn,37.40
2024-03-22T19:06:00,axn,37.59
2024-03-22T19:07:00,axn,37.89
2024-03-22T19:08:00,axn,37.59
2024-03-22T19:09:00,axn,34.07
2024-03-22T19:10:00,axn,33.83
2024-03-22T19:11:00,axn,34.85
2024-03-22T19:12:00,axn,33.97
2024-03-22T19:13:00,axn,34.19
2024-03-22T19:14:00,axn,33.90
2024-03-22T19:15:00,axn,34.06
2024-03-22T19:16:00,axn,33.96
2024-03-22T19:17:00,axn,34.47
2024-03-22T19:18:00,axn,33.89
2024-03-22T19:19:00,axn,34.20
2024-03-22T19:20:00,axn,38.98
2024-03-22T19:21:00,axn,34.18
2024-03-22T19:22:00,axn,34.14
2024-03-22T19:23:00,axn,34.13
2024-03-22T19:24:00,axn,34.48
2024-03-22T19:25:00,axn,34.39
2024-03-22T19:26:00,axn,34.48
2024-03-22T19:27:00,axn,34.94
2024-03-22T19:28:00,axn,34.42
2024-03-22T19:29:00,axn,40.25
2024-03-22T19:30:00,axn,40.07
2024-03-22T19:31:00,axn,40.16
2024-03-22T19:32:00,axn,34.34
2024-03-22T19:33:00,axn,34.49
2024-03-22T19:34:00,axn,34.20
2024-03-22T19:35:00,axn,34.33
2024-03-22T19:36:00,axn,34.32
2024-03-22T19:37:00,axn,34.18
2024-03-22T19:38:00,axn,34.14
2024-03-22T19:39:00,axn,34.34
2024-03-22T19:40:00,axn,34.71
2024-03-22T19:41:00,axn,35.20
2024-03-22T19:42:00,axn,34.22
2024-03-22T19:43:00,axn,34.53
2024-03-22T19:44:00,axn,35.19
2024-03-22T19:45:00,axn,34.84
2024-03-22T19:46:00,axn,35.51
2024-03-22T19:47:00,axn,34.70
2024-03-22T19:48:00,axn,34.96
2024-03-22T19:49:00,axn,35.29
2024-03-22T19:50:00,axn,39.68
2024-03-22T19:51:00,axn,39.47
2024-03-22T19:52:00,axn,34.83
2024-03-22T19:53:00,axn,35.34
2024-03-22T19:54:00,axn,36.58
2024-03-22T19:55:00,axn,34.09
2024-03-22T19:56:00,axn,33.68
2024-03-22T19:57:00,axn,33.55
2024-03-22T19:58:00,axn,34.30
2024-03-22T19:59:00,axn,34.28
2024-03-22T20:00:00,axn,34.84
2024-03-22T20:01:00,axn,34.54
2024-03-22T20:02:00,axn,34.98
2024-03-22T20:03:00,axn,34.72
2024-03-22T20:04:00,axn,34.76
2024-03-22T20:05:00,axn,34.97
2024-03-22T20:06:00,axn,34.85
2024-03-22T20:07:00,axn,34.45
2024-03-22T20:08:00,axn,34.39
2024-03-22T20:09:00,axn,34.71
2024-03-22T20:10:00,axn,34.22
2024-03-22T20:11:00,axn,34.43
2024-03-22T20:12:00,axn,34.43
2024-03-22T20:13:00,axn,34.19
2024-03-22T20:14:00,axn,34.45
2024-03-22T20:15:00,axn,34.45
2024-03-22T20:16:00,axn,34.39
2024-03-22T20:17:00,axn,35.07
2024-03-22T20:18:00,axn,34.65
2024-03-22T20:19:00,axn,34.38
2024-03-22T20:20:00,axn,34.07
2024-03-22T20:21:00,axn,38.60
2024-03-22T20:22:00,axn,34.05
2024-03-22T20:23:00,axn,34.03
2024-03-22T20:24:00,axn,51.68
2024-03-22T20:25:00,axn,48.22
2024-03-22T20:26:00,axn,48.21
2024-03-22T20:27:00,axn,48.11
2024-03-22T20:28:00,axn,48.13
2024-03-22T20:29:00,axn,33.93
2024-03-22T20:30:00,axn,34.22
2024-03-22T20:31:00,axn,34.01
2024-03-22T20:32:00,axn,33.75
2024-03-22T20:33:00,axn,44.19
2024-03-22T20:34:00,axn,44.23
2024-03-22T20:35:00,axn,43.99
2024-03-22T20:36:00,axn,44.02
2024-03-22T20:37:00,axn,33.89
2024-03-22T20:38:00,axn,33.80
2024-03-22T20:39:00,axn,33.88
2024-03-22T20:40:00,axn,33.89
2024-03-22T20:41:00,axn,33.78
2024-03-22T20:42:00,axn,33.80
2024-03-22T20:43:00,axn,33.78
2024-03-22T20:44:00,axn,33.69
2024-03-22T20:45:00,axn,34.22
2024-03-22T20:46:00,axn,34.17
2024-03-22T20:47:00,axn,34.16
2024-03-22T20:48:00,axn,34.03
2024-03-22T20:49:00,axn,33.98
2024-03-22T20:50:00,axn,34.14
2024-03-22T20:51:00,axn,38.77
2024-03-22T20:52:00,axn,39.01
2024-03-22T20:53:00,axn,34.25
2024-03-22T20:54:00,axn,34.57
2024-03-22T20:55:00,axn,34.57
2024-03-22T20:56:00,axn,34.68
2024-03-22T20:57:00,axn,33.56
2024-03-22T20:58:00,axn,33.59
2024-03-22T20:59:00,axn,33.75
2024-03-22T21:00:00,axn,33.86
2024-03-22T21:01:00,axn,30.50
2024-03-22T21:02:00,axn,29.70
2024-03-22T21:03:00,axn,28.64
2024-03-22T21:04:00,axn,29.00
2024-03-22T21:05:00,axn,28.78
2024-03-22T21:06:00,axn,28.60
2024-03-22T21:07:00,axn,28.96
2024-03-22T21:08:00,axn,28.53
2024-03-22T21:09:00,axn,28.47
2024-03-22T21:10:00,axn,28.59
2024-03-22T21:11:00,axn,29.08
2024-03-22T21:12:00,axn,28.72
2024-03-22T21:13:00,axn,29.23
2024-03-22T21:14:00,axn,28.58
2024-03-22T21:15:00,axn,28.65
2024-03-22T21:16:00,axn,28.66
2024-03-22T21:17:00,axn,28.61
2024-03-22T21:18:00,axn,28.84
2024-03-22T21:19:00,axn,28.75
2024-03-22T21:20:00,axn,28.15
2024-03-22T21:21:00,axn,28.26
2024-03-22T21:22:00,axn,32.71
2024-03-22T21:23:00,axn,33.02
2024-03-22T21:24:00,axn,28.40
2024-03-22T21:25:00,axn,28.12
2024-03-22T21:26:00,axn,28.31
2024-03-22T21:27:00,axn,28.69
2024-03-22T21:28:00,axn,28.24
2024-03-22T21:29:00,axn,28.13
2024-03-22T21:30:00,axn,28.11
2024-03-22T21:31:00,axn,27.73
2024-03-22T21:32:00,axn,27.81
2024-03-22T21:33:00,axn,27.76
2024-03-22T21:34:00,axn,29.46
2024-03-22T21:35:00,axn,28.03
2024-03-22T21:36:00,axn,28.11
2024-03-22T21:37:00,axn,28.03
2024-03-22T21:38:00,axn,28.07
2024-03-22T21:39:00,axn,27.89
2024-03-22T21:40:00,axn,27.94
2024-03-22T21:41:00,axn,27.90
2024-03-22T21:42:00,axn,28.14
2024-03-22T21:43:00,axn,28.17
2024-03-22T21:44:00,axn,28.23
2024-03-22T21:45:00,axn,28.21
2024-03-22T21:46:00,axn,28.41
2024-03-22T21:47:00,axn,28.57
2024-03-22T21:48:00,axn,28.40
2024-03-22T21:49:00,axn,28.49
2024-03-22T21:50:00,axn,28.90
2024-03-22T21:51:00,axn,28.51
2024-03-22T21:52:00,axn,28.84
2024-03-22T21:53:00,axn,28.37
2024-03-22T21:54:00,axn,28.34
2024-03-22T21:55:00,axn,32.98
2024-03-22T21:56:00,axn,33.35
2024-03-22T21:57:00,axn,28.82
2024-03-22T21:58:00,axn,29.51
2024-03-22T21:59:00,axn,28.89
2024-03-22T22:00:00,axn,28.37
2024-03-22T22:01:00,axn,28.88
2024-03-22T22:02:00,axn,29.02
2024-03-22T22:03:00,axn,29.43
2024-03-22T22:04:00,axn,28.88
2024-03-22T22:05:00,axn,28.83
2024-03-22T22:06:00,axn,29.41
2024-03-22T22:07:00,axn,29.48
2024-03-22T22:08:00,axn,28.75
2024-03-22T22:09:00,axn,29.19
2024-03-22T22:10:00,axn,28.85
2024-03-22T22:11:00,axn,28.99
2024-03-22T22:12:00,axn,28.97
2024-03-22T22:13:00,axn,28.84
2024-03-22T22:14:00,axn,28.67
2024-03-22T22:15:00,axn,28.50
2024-03-22T22:16:00,axn,28.75
2024-03-22T22:17:00,axn,28.79
2024-03-22T22:18:00,axn,28.94
2024-03-22T22:19:00,axn,29.19
2024-03-22T22:20:00,axn,28.78
2024-03-22T22:21:00,axn,29.31
2024-03-22T22:22:00,axn,28.92
2024-03-22T22:23:00,axn,28.88
2024-03-22T22:24:00,axn,28.96
2024-03-22T22:25:00,axn,29.06
2024-03-22T22:26:00,axn,29.65
2024-03-22T22:27:00,axn,29.29
2024-03-22T22:28:00,axn,34.05
2024-03-22T22:29:00,axn,29.03
2024-03-22T22:30:00,axn,29.06
2024-03-22T22:31:00,axn,27.48
2024-03-22T22:32:00,axn,26.98
2024-03-22T22:33:00,axn,27.08
2024-03-22T22:34:00,axn,27.56
2024-03-22T22:35:00,axn,27.27
2024-03-22T22:36:00,axn,27.53
2024-03-22T22:37:00,axn,27.58
2024-03-22T22:38:00,axn,27.77
2024-03-22T22:39:00,axn,28.11
2024-03-22T22:40:00,axn,27.42
2024-03-22T22:41:00,axn,27.58
2024-03-22T22:42:00,axn,27.59
2024-03-22T22:43:00,axn,27.49
2024-03-22T22:44:00,axn,28.09
2024-03-22T22:45:00,axn,27.44
2024-03-22T22:46:00,axn,27.80
2024-03-22T22:47:00,axn,28.23
2024-03-22T22:48:00,axn,29.21
2024-03-22T22:49:00,axn,29.54
2024-03-22T22:50:00,axn,28.79
2024-03-22T22:51:00,axn,28.78
2024-03-22T22:52:00,axn,29.23
2024-03-22T22:53:00,axn,29.07
2024-03-22T22:54:00,axn,29.40
2024-03-22T22:55:00,axn,29.15
2024-03-22T22:56:00,axn,29.38
2024-03-22T22:57:00,axn,29.50
2024-03-22T22:58:00,axn,27.97
2024-03-22T22:59:00,axn,27.80
2024-03-22T23:00:00,axn,32.47
2024-03-22T23:01:00,axn,27.45
2024-03-22T23:02:00,axn,27.32
2024-03-22T23:03:00,axn,27.29
2024-03-22T23:04:00,axn,27.36
2024-03-22T23:05:00,axn,27.36
2024-03-22T23:06:00,axn,27.53
2024-03-22T23:07:00,axn,27.68
2024-03-22T23:08:00,axn,27.41
2024-03-22T23:09:00,axn,27.57
2024-03-22T23:10:00,axn,27.32
2024-03-22T23:11:00,axn,27.36
2024-03-22T23:12:00,axn,27.34
2024-03-22T23:13:00,axn,27.43
2024-03-22T23:14:00,axn,27.41
2024-03-22T23:15:00,axn,27.43
2024-03-22T23:16:00,axn,27.51
2024-03-22T23:17:00,axn,27.93
