#datetime,building,power
2022-04-30T19:09:00,vtr,56.48
2022-04-30T19:11:00,vtr,56.95
2022-04-30T19:13:00,vtr,65.98
2022-04-30T19:15:00,vtr,82.85
2022-04-30T19:17:00,vtr,74.41
2022-04-30T19:19:00,vtr,56.95
2022-04-30T19:20:00,vtr,26.37
2022-04-30T19:22:00,vtr,57.07
2022-04-30T19:24:00,vtr,52.73
2022-04-30T19:25:00,vtr,34.80
2022-04-30T19:27:00,vtr,52.85
2022-04-30T19:28:00,vtr,26.37
2022-04-30T19:30:00,vtr,56.95
2022-04-30T19:31:00,vtr,34.80
2022-04-30T19:33:00,vtr,65.39
2022-04-30T19:34:00,vtr,35.51
2022-04-30T19:36:00,vtr,61.17
2022-04-30T19:38:00,vtr,61.17
2022-04-30T19:40:00,vtr,61.17
2022-04-30T19:42:00,vtr,61.17
2022-04-30T19:43:00,vtr,26.48
2022-04-30T19:45:00,vtr,56.95
2022-04-30T19:47:00,vtr,52.85
2022-04-30T19:49:00,vtr,56.95
2022-04-30T19:50:00,vtr,30.59
2022-04-30T19:52:00,vtr,61.17
2022-04-30T19:53:00,vtr,30.70
2022-04-30T19:55:00,vtr,61.17
2022-04-30T19:56:00,vtr,26.37
2022-04-30T19:58:00,vtr,57.07
2022-04-30T19:59:00,vtr,30.59
2022-04-30T20:01:00,vtr,56.95
2022-04-30T20:03:00,vtr,56.95
2022-04-30T20:05:00,vtr,57.07
2022-04-30T20:06:00,vtr,26.37
2022-04-30T20:08:00,vtr,57.07
2022-04-30T20:10:00,vtr,56.37
2022-04-30T20:11:00,vtr,26.37
2022-04-30T20:12:00,vtr,30.59
2022-04-30T20:14:00,vtr,65.98
2022-04-30T20:16:00,vtr,70.20
2022-04-30T20:17:00,vtr,30.70
2022-04-30T20:19:00,vtr,56.95
2022-04-30T20:20:00,vtr,30.59
2022-04-30T20:22:00,vtr,61.17
2022-04-30T20:23:00,vtr,30.59
2022-04-30T20:25:00,vtr,57.07
2022-04-30T20:27:00,vtr,65.39
2022-04-30T20:28:00,vtr,31.17
2022-04-30T20:30:00,vtr,57.07
2022-04-30T20:32:00,vtr,65.39
2022-04-30T20:34:00,vtr,65.39
2022-04-30T20:35:00,vtr,31.17
2022-04-30T20:37:00,vtr,61.17
2022-04-30T20:39:00,vtr,61.17
2022-04-30T20:40:00,vtr,26.48
2022-04-30T20:42:00,vtr,61.17
2022-04-30T20:43:00,vtr,43.83
2022-04-30T20:45:00,vtr,74.41
2022-04-30T20:46:00,vtr,30.59
2022-04-30T20:48:00,vtr,56.95
2022-04-30T20:50:00,vtr,57.07
2022-04-30T20:52:00,vtr,70.20
2022-04-30T20:53:00,vtr,30.59
2022-04-30T20:55:00,vtr,70.20
2022-04-30T20:57:00,vtr,61.17
2022-04-30T20:59:00,vtr,56.95
2022-04-30T21:01:00,vtr,57.07
2022-04-30T21:03:00,vtr,56.95
2022-04-30T21:05:00,vtr,57.07
2022-04-30T21:07:00,vtr,61.17
2022-04-30T21:09:00,vtr,56.95
2022-04-30T21:10:00,vtr,30.59
2022-04-30T21:11:00,vtr,30.59
2022-04-30T21:13:00,vtr,65.51
2022-04-30T21:15:00,vtr,61.17
2022-04-30T21:16:00,vtr,35.39
2022-04-30T21:18:00,vtr,61.17
2022-04-30T21:20:00,vtr,56.95
2022-04-30T21:21:00,vtr,26.48
2022-04-30T21:23:00,vtr,56.95
2022-04-30T21:25:00,vtr,61.17
2022-04-30T21:27:00,vtr,57.07
2022-04-30T21:28:00,vtr,26.37
2022-04-30T21:30:00,vtr,56.95
2022-04-30T21:32:00,vtr,69.61
2022-04-30T21:34:00,vtr,66.09
2022-04-30T21:36:00,vtr,65.39
2022-04-30T21:37:00,vtr,30.59
2022-04-30T21:39:00,vtr,56.95
2022-04-30T21:41:00,vtr,57.07
2022-04-30T21:43:00,vtr,56.95
2022-04-30T21:45:00,vtr,61.17
2022-04-30T21:46:00,vtr,26.48
2022-04-30T21:48:00,vtr,56.95
2022-04-30T21:49:00,vtr,30.59
2022-04-30T21:50:00,vtr,26.37
2022-04-30T21:52:00,vtr,61.29
2022-04-30T21:54:00,vtr,61.17
2022-04-30T21:55:00,vtr,39.61
2022-04-30T21:57:00,vtr,65.39
2022-04-30T21:59:00,vtr,61.76
2022-04-30T22:01:00,vtr,57.07
2022-04-30T22:02:00,vtr,25.78
2022-04-30T22:04:00,vtr,61.76
2022-04-30T22:05:00,vtr,25.78
2022-04-30T22:07:00,vtr,61.17
2022-04-30T22:09:00,vtr,61.88
2022-04-30T22:11:00,vtr,65.39
2022-04-30T22:12:00,vtr,26.37
2022-04-30T22:14:00,vtr,65.98
2022-04-30T22:15:00,vtr,34.80
2022-04-30T22:17:00,vtr,66.09
2022-04-30T22:18:00,vtr,30.00
2022-04-30T22:20:00,vtr,56.95
2022-04-30T22:22:00,vtr,65.98
2022-04-30T22:23:00,vtr,26.37
2022-04-30T22:24:00,vtr,30.70
2022-04-30T22:26:00,vtr,61.17
2022-04-30T22:28:00,vtr,83.32
2022-04-30T22:30:00,vtr,61.29
2022-04-30T22:32:00,vtr,61.17
2022-04-30T22:34:00,vtr,56.95
2022-04-30T22:36:00,vtr,61.29
2022-04-30T22:38:00,vtr,61.17
2022-04-30T22:40:00,vtr,61.76
2022-04-30T22:42:00,vtr,56.37
2022-04-30T22:44:00,vtr,57.07
2022-04-30T22:46:00,vtr,56.95
2022-04-30T22:47:00,vtr,26.48
2022-04-30T22:49:00,vtr,56.95
2022-04-30T22:51:00,vtr,56.95
2022-04-30T22:53:00,vtr,52.85
2022-04-30T22:55:00,vtr,56.95
2022-04-30T22:57:00,vtr,61.29
2022-04-30T22:59:00,vtr,65.39
2022-04-30T23:01:00,vtr,56.95
2022-04-30T23:03:00,vtr,56.95
2022-04-30T23:05:00,vtr,52.85
2022-04-30T23:07:00,vtr,52.15
2022-04-30T23:09:00,vtr,57.07
2022-04-30T23:10:00,vtr,26.37
2022-04-30T23:12:00,vtr,48.05
2022-04-30T23:13:00,vtr,26.37
2022-04-30T23:15:00,vtr,52.85
2022-04-30T23:16:00,vtr,25.78
2022-04-30T23:18:00,vtr,52.73
2022-04-30T23:20:00,vtr,57.07
2022-04-30T23:22:00,vtr,47.93
2022-04-30T23:23:00,vtr,22.27
2022-04-30T23:25:00,vtr,47.93
2022-04-30T23:27:00,vtr,48.05
2022-04-30T23:29:00,vtr,48.05
2022-04-30T23:31:00,vtr,61.76
2022-04-30T23:33:00,vtr,56.95
2022-04-30T23:35:00,vtr,61.29
2022-04-30T23:37:00,vtr,56.95
2022-04-30T23:39:00,vtr,52.15
2022-04-30T23:40:00,vtr,26.48
2022-04-30T23:42:00,vtr,52.73
2022-04-30T23:44:00,vtr,61.17
2022-04-30T23:46:00,vtr,52.85
2022-04-30T23:48:00,vtr,52.15
2022-04-30T23:50:00,vtr,52.85
2022-04-30T23:52:00,vtr,61.17
2022-04-30T23:54:00,vtr,57.07
2022-04-30T23:56:00,vtr,52.15
2022-04-30T23:57:00,vtr,31.17
2022-04-30T23:59:00,vtr,52.27
