#datetime,building,power
2023-03-22T11:06:00,rvs,25.33
2023-03-22T11:07:00,rvs,24.37
2023-03-22T11:08:00,rvs,24.64
2023-03-22T11:09:00,rvs,25.65
2023-03-22T11:10:00,rvs,18.99
2023-03-22T11:11:00,rvs,18.45
2023-03-22T11:12:00,rvs,13.15
2023-03-22T11:13:00,rvs,12.83
2023-03-22T11:14:00,rvs,13.41
2023-03-22T11:15:00,rvs,27.77
2023-03-22T11:16:00,rvs,21.04
2023-03-22T11:17:00,rvs,20.67
2023-03-22T11:18:00,rvs,20.65
2023-03-22T11:19:00,rvs,11.13
2023-03-22T11:20:00,rvs,11.88
2023-03-22T11:21:00,rvs,12.98
2023-03-22T11:22:00,rvs,14.58
2023-03-22T11:23:00,rvs,18.56
2023-03-22T11:24:00,rvs,19.93
2023-03-22T11:25:00,rvs,20.68
2023-03-22T11:26:00,rvs,23.59
2023-03-22T11:27:00,rvs,26.48
2023-03-22T11:28:00,rvs,31.19
2023-03-22T11:29:00,rvs,28.49
2023-03-22T11:30:00,rvs,45.45
2023-03-22T11:31:00,rvs,52.33
2023-03-22T11:32:00,rvs,53.07
2023-03-22T11:33:00,rvs,51.25
2023-03-22T11:34:00,rvs,30.32
2023-03-22T11:35:00,rvs,37.80
2023-03-22T11:36:00,rvs,36.49
2023-03-22T11:37:00,rvs,41.36
2023-03-22T11:38:00,rvs,46.17
2023-03-22T11:39:00,rvs,52.44
2023-03-22T11:40:00,rvs,42.64
2023-03-22T11:41:00,rvs,38.19
2023-03-22T11:42:00,rvs,43.72
2023-03-22T11:43:00,rvs,42.70
2023-03-22T11:44:00,rvs,33.45
2023-03-22T11:45:00,rvs,40.94
2023-03-22T11:46:00,rvs,33.68
2023-03-22T11:47:00,rvs,35.06
2023-03-22T11:48:00,rvs,35.62
2023-03-22T11:49:00,rvs,24.35
2023-03-22T11:50:00,rvs,28.69
2023-03-22T11:51:00,rvs,28.71
2023-03-22T11:52:00,rvs,30.50
2023-03-22T11:53:00,rvs,34.83
2023-03-22T11:54:00,rvs,35.90
2023-03-22T11:55:00,rvs,39.07
2023-03-22T11:56:00,rvs,41.22
2023-03-22T11:57:00,rvs,42.70
2023-03-22T11:58:00,rvs,43.80
2023-03-22T11:59:00,rvs,45.69
2023-03-22T12:00:00,rvs,48.59
2023-03-22T12:01:00,rvs,42.02
2023-03-22T12:02:00,rvs,40.69
2023-03-22T12:03:00,rvs,27.52
2023-03-22T12:04:00,rvs,26.48
2023-03-22T12:05:00,rvs,25.99
2023-03-22T12:06:00,rvs,26.13
2023-03-22T12:07:00,rvs,31.36
2023-03-22T12:08:00,rvs,19.98
2023-03-22T12:09:00,rvs,21.34
2023-03-22T12:10:00,rvs,19.73
2023-03-22T12:11:00,rvs,23.55
2023-03-22T12:12:00,rvs,17.30
2023-03-22T12:13:00,rvs,16.68
2023-03-22T12:14:00,rvs,11.92
2023-03-22T12:15:00,rvs,11.97
2023-03-22T12:16:00,rvs,12.98
2023-03-22T12:17:00,rvs,13.80
2023-03-22T12:18:00,rvs,12.88
2023-03-22T12:19:00,rvs,12.88
2023-03-22T12:20:00,rvs,7.93
2023-03-22T12:21:00,rvs,10.38
2023-03-22T12:22:00,rvs,13.30
2023-03-22T12:23:00,rvs,14.82
2023-03-22T12:24:00,rvs,19.29
2023-03-22T12:25:00,rvs,22.11
2023-03-22T12:26:00,rvs,22.83
2023-03-22T12:27:00,rvs,25.28
2023-03-22T12:28:00,rvs,21.24
2023-03-22T12:29:00,rvs,20.33
2023-03-22T12:30:00,rvs,20.23
2023-03-22T12:31:00,rvs,22.21
2023-03-22T12:32:00,rvs,21.87
2023-03-22T12:33:00,rvs,18.45
2023-03-22T12:34:00,rvs,18.61
2023-03-22T12:35:00,rvs,13.27
2023-03-22T12:36:00,rvs,12.49
2023-03-22T12:37:00,rvs,12.22
2023-03-22T12:38:00,rvs,12.73
2023-03-22T12:39:00,rvs,13.12
2023-03-22T12:40:00,rvs,9.17
2023-03-22T12:41:00,rvs,7.41
2023-03-22T12:42:00,rvs,7.37
2023-03-22T12:43:00,rvs,8.44
2023-03-22T12:44:00,rvs,8.45
2023-03-22T12:45:00,rvs,11.60
2023-03-22T12:46:00,rvs,12.40
2023-03-22T12:47:00,rvs,12.83
2023-03-22T12:48:00,rvs,13.19
2023-03-22T12:49:00,rvs,14.63
2023-03-22T12:50:00,rvs,12.97
2023-03-22T12:51:00,rvs,14.98
2023-03-22T12:52:00,rvs,16.66
2023-03-22T12:53:00,rvs,19.07
2023-03-22T12:54:00,rvs,21.73
2023-03-22T12:55:00,rvs,20.30
2023-03-22T12:56:00,rvs,14.14
2023-03-22T12:57:00,rvs,17.39
2023-03-22T12:58:00,rvs,17.91
2023-03-22T12:59:00,rvs,18.26
2023-03-22T13:00:00,rvs,25.16
2023-03-22T13:01:00,rvs,26.92
2023-03-22T13:02:00,rvs,25.40
2023-03-22T13:03:00,rvs,26.19
2023-03-22T13:04:00,rvs,27.20
2023-03-22T13:05:00,rvs,25.33
2023-03-22T13:06:00,rvs,22.15
2023-03-22T13:07:00,rvs,21.64
2023-03-22T13:08:00,rvs,25.47
2023-03-22T13:09:00,rvs,28.02
2023-03-22T13:10:00,rvs,24.02
2023-03-22T13:11:00,rvs,24.99
2023-03-22T13:12:00,rvs,27.55
2023-03-22T13:13:00,rvs,19.59
2023-03-22T13:14:00,rvs,13.13
2023-03-22T13:15:00,rvs,12.60
2023-03-22T13:16:00,rvs,18.51
2023-03-22T13:17:00,rvs,20.99
2023-03-22T13:18:00,rvs,21.26
2023-03-22T13:19:00,rvs,23.03
2023-03-22T13:20:00,rvs,14.01
2023-03-22T13:21:00,rvs,15.20
2023-03-22T13:22:00,rvs,16.51
2023-03-22T13:23:00,rvs,22.47
2023-03-22T13:24:00,rvs,25.87
2023-03-22T13:25:00,rvs,24.19
2023-03-22T13:26:00,rvs,28.74
2023-03-22T13:27:00,rvs,19.73
2023-03-22T13:28:00,rvs,19.38
2023-03-22T13:29:00,rvs,21.59
2023-03-22T13:30:00,rvs,20.35
2023-03-22T13:31:00,rvs,20.44
2023-03-22T13:32:00,rvs,21.01
2023-03-22T13:33:00,rvs,21.00
2023-03-22T13:34:00,rvs,19.91
2023-03-22T13:35:00,rvs,12.15
2023-03-22T13:36:00,rvs,12.07
2023-03-22T13:37:00,rvs,12.26
2023-03-22T13:38:00,rvs,7.82
2023-03-22T13:39:00,rvs,7.20
2023-03-22T13:40:00,rvs,7.27
2023-03-22T13:41:00,rvs,9.02
2023-03-22T13:42:00,rvs,13.81
2023-03-22T13:43:00,rvs,16.48
2023-03-22T13:44:00,rvs,18.36
2023-03-22T13:45:00,rvs,19.60
2023-03-22T13:46:00,rvs,20.75
2023-03-22T13:47:00,rvs,18.87
2023-03-22T13:48:00,rvs,19.37
2023-03-22T13:49:00,rvs,18.95
2023-03-22T13:50:00,rvs,18.11
2023-03-22T13:51:00,rvs,17.62
2023-03-22T13:52:00,rvs,18.59
2023-03-22T13:53:00,rvs,17.97
2023-03-22T13:54:00,rvs,18.93
2023-03-22T13:55:00,rvs,21.70
2023-03-22T13:56:00,rvs,21.32
2023-03-22T13:57:00,rvs,16.02
2023-03-22T13:58:00,rvs,17.24
2023-03-22T13:59:00,rvs,18.08
2023-03-22T14:00:00,rvs,19.74
2023-03-22T14:01:00,rvs,19.11
2023-03-22T14:02:00,rvs,18.08
2023-03-22T14:03:00,rvs,18.17
2023-03-22T14:04:00,rvs,19.33
2023-03-22T14:05:00,rvs,20.24
2023-03-22T14:06:00,rvs,13.90
2023-03-22T14:07:00,rvs,13.90
2023-03-22T14:08:00,rvs,13.85
2023-03-22T14:09:00,rvs,13.91
2023-03-22T14:10:00,rvs,14.03
2023-03-22T14:11:00,rvs,13.81
2023-03-22T14:12:00,rvs,14.45
2023-03-22T14:13:00,rvs,20.66
2023-03-22T14:14:00,rvs,22.41
2023-03-22T14:15:00,rvs,24.08
2023-03-22T14:16:00,rvs,21.40
2023-03-22T14:17:00,rvs,21.09
2023-03-22T14:18:00,rvs,18.36
2023-03-22T14:19:00,rvs,17.88
2023-03-22T14:20:00,rvs,18.73
2023-03-22T14:21:00,rvs,20.80
2023-03-22T14:22:00,rvs,22.01
2023-03-22T14:23:00,rvs,15.59
2023-03-22T14:24:00,rvs,15.40
2023-03-22T14:25:00,rvs,15.47
2023-03-22T14:26:00,rvs,15.43
2023-03-22T14:27:00,rvs,13.74
2023-03-22T14:28:00,rvs,13.55
2023-03-22T14:29:00,rvs,16.58
2023-03-22T14:30:00,rvs,17.86
2023-03-22T14:31:00,rvs,18.78
2023-03-22T14:32:00,rvs,19.58
2023-03-22T14:33:00,rvs,13.15
2023-03-22T14:34:00,rvs,12.31
2023-03-22T14:35:00,rvs,11.88
2023-03-22T14:36:00,rvs,12.07
2023-03-22T14:37:00,rvs,11.08
2023-03-22T14:38:00,rvs,12.52
2023-03-22T14:39:00,rvs,13.58
2023-03-22T14:40:00,rvs,14.89
2023-03-22T14:41:00,rvs,13.81
2023-03-22T14:42:00,rvs,17.57
2023-03-22T14:43:00,rvs,18.34
2023-03-22T14:44:00,rvs,19.32
2023-03-22T14:45:00,rvs,32.93
2023-03-22T14:46:00,rvs,26.46
2023-03-22T14:47:00,rvs,25.40
2023-03-22T14:48:00,rvs,24.49
2023-03-22T14:49:00,rvs,11.82
2023-03-22T14:50:00,rvs,17.65
2023-03-22T14:51:00,rvs,19.35
2023-03-22T14:52:00,rvs,18.65
2023-03-22T14:53:00,rvs,19.27
2023-03-22T14:54:00,rvs,13.98
2023-03-22T14:55:00,rvs,12.94
2023-03-22T14:56:00,rvs,17.60
2023-03-22T14:57:00,rvs,18.60
2023-03-22T14:58:00,rvs,12.29
2023-03-22T14:59:00,rvs,13.20
2023-03-22T15:00:00,rvs,13.36
2023-03-22T15:01:00,rvs,12.46
2023-03-22T15:02:00,rvs,12.02
2023-03-22T15:03:00,rvs,7.55
2023-03-22T15:04:00,rvs,7.50
2023-03-22T15:05:00,rvs,7.54
2023-03-22T15:06:00,rvs,8.18
2023-03-22T15:07:00,rvs,7.77
2023-03-22T15:08:00,rvs,8.16
2023-03-22T15:09:00,rvs,8.19
2023-03-22T15:10:00,rvs,8.23
2023-03-22T15:11:00,rvs,7.82
2023-03-22T15:12:00,rvs,7.80
2023-03-22T15:13:00,rvs,7.86
2023-03-22T15:14:00,rvs,7.87
2023-03-22T15:15:00,rvs,7.87
2023-03-22T15:16:00,rvs,7.79
2023-03-22T15:17:00,rvs,7.69
2023-03-22T15:18:00,rvs,7.75
2023-03-22T15:19:00,rvs,10.54
2023-03-22T15:20:00,rvs,11.90
2023-03-22T15:21:00,rvs,12.83
2023-03-22T15:22:00,rvs,14.62
2023-03-22T15:23:00,rvs,15.65
2023-03-22T15:24:00,rvs,14.60
2023-03-22T15:25:00,rvs,14.36
2023-03-22T15:26:00,rvs,13.58
2023-03-22T15:27:00,rvs,13.29
2023-03-22T15:28:00,rvs,13.24
2023-03-22T15:29:00,rvs,13.16
2023-03-22T15:30:00,rvs,12.83
2023-03-22T15:31:00,rvs,12.24
2023-03-22T15:32:00,rvs,12.25
2023-03-22T15:33:00,rvs,14.47
2023-03-22T15:34:00,rvs,16.77
2023-03-22T15:35:00,rvs,17.90
2023-03-22T15:36:00,rvs,18.22
2023-03-22T15:37:00,rvs,13.19
2023-03-22T15:38:00,rvs,12.42
2023-03-22T15:39:00,rvs,11.89
2023-03-22T15:40:00,rvs,12.01
2023-03-22T15:41:00,rvs,12.25
2023-03-22T15:42:00,rvs,11.99
2023-03-22T15:43:00,rvs,11.11
2023-03-22T15:44:00,rvs,10.82
2023-03-22T15:45:00,rvs,11.75
2023-03-22T15:46:00,rvs,12.87
2023-03-22T15:47:00,rvs,17.62
2023-03-22T15:48:00,rvs,18.87
2023-03-22T15:49:00,rvs,22.72
2023-03-22T15:50:00,rvs,24.23
2023-03-22T15:51:00,rvs,25.57
2023-03-22T15:52:00,rvs,26.01
2023-03-22T15:53:00,rvs,25.34
2023-03-22T15:54:00,rvs,25.64
2023-03-22T15:55:00,rvs,25.57
2023-03-22T15:56:00,rvs,27.07
2023-03-22T15:57:00,rvs,18.21
2023-03-22T15:58:00,rvs,19.42
2023-03-22T15:59:00,rvs,20.33
2023-03-22T16:00:00,rvs,21.92
2023-03-22T16:01:00,rvs,15.93
2023-03-22T16:02:00,rvs,15.29
2023-03-22T16:03:00,rvs,14.52
2023-03-22T16:04:00,rvs,13.84
2023-03-22T16:05:00,rvs,7.06
2023-03-22T16:06:00,rvs,7.06
2023-03-22T16:07:00,rvs,7.05
2023-03-22T16:08:00,rvs,6.97
2023-03-22T16:09:00,rvs,6.91
2023-03-22T16:10:00,rvs,6.91
2023-03-22T16:11:00,rvs,6.79
2023-03-22T16:12:00,rvs,6.80
2023-03-22T16:13:00,rvs,6.88
2023-03-22T16:14:00,rvs,7.07
2023-03-22T16:15:00,rvs,7.56
2023-03-22T16:16:00,rvs,7.65
2023-03-22T16:17:00,rvs,7.64
2023-03-22T16:18:00,rvs,7.51
2023-03-22T16:19:00,rvs,10.54
2023-03-22T16:20:00,rvs,11.79
2023-03-22T16:21:00,rvs,12.58
2023-03-22T16:22:00,rvs,12.72
2023-03-22T16:23:00,rvs,17.73
2023-03-22T16:24:00,rvs,22.04
2023-03-22T16:25:00,rvs,22.12
2023-03-22T16:26:00,rvs,20.69
2023-03-22T16:27:00,rvs,42.01
2023-03-22T16:28:00,rvs,43.18
2023-03-22T16:29:00,rvs,44.35
2023-03-22T16:30:00,rvs,33.41
2023-03-22T16:31:00,rvs,15.37
2023-03-22T16:32:00,rvs,20.55
2023-03-22T16:33:00,rvs,21.65
2023-03-22T16:34:00,rvs,15.78
2023-03-22T16:35:00,rvs,15.29
2023-03-22T16:36:00,rvs,17.70
2023-03-22T16:37:00,rvs,20.64
2023-03-22T16:38:00,rvs,22.28
2023-03-22T16:39:00,rvs,22.85
2023-03-22T16:40:00,rvs,25.99
2023-03-22T16:41:00,rvs,26.89
2023-03-22T16:42:00,rvs,26.55
2023-03-22T16:43:00,rvs,26.56
2023-03-22T16:44:00,rvs,26.67
2023-03-22T16:45:00,rvs,28.38
2023-03-22T16:46:00,rvs,27.22
2023-03-22T16:47:00,rvs,26.95
2023-03-22T16:48:00,rvs,13.13
2023-03-22T16:49:00,rvs,13.05
2023-03-22T16:50:00,rvs,7.61
2023-03-22T16:51:00,rvs,7.53
2023-03-22T16:52:00,rvs,7.70
2023-03-22T16:53:00,rvs,7.72
2023-03-22T16:54:00,rvs,7.57
2023-03-22T16:55:00,rvs,10.35
2023-03-22T16:56:00,rvs,11.44
2023-03-22T16:57:00,rvs,12.37
2023-03-22T16:58:00,rvs,14.17
2023-03-22T16:59:00,rvs,13.94
2023-03-22T17:00:00,rvs,13.17
2023-03-22T17:01:00,rvs,13.33
2023-03-22T17:02:00,rvs,12.72
2023-03-22T17:03:00,rvs,12.25
2023-03-22T17:04:00,rvs,12.32
2023-03-22T17:05:00,rvs,12.02
2023-03-22T17:06:00,rvs,12.07
2023-03-22T17:07:00,rvs,13.32
2023-03-22T17:08:00,rvs,15.92
2023-03-22T17:09:00,rvs,16.11
2023-03-22T17:10:00,rvs,17.38
2023-03-22T17:11:00,rvs,18.64
2023-03-22T17:12:00,rvs,10.61
2023-03-22T17:13:00,rvs,11.19
2023-03-22T17:14:00,rvs,18.61
2023-03-22T17:15:00,rvs,18.57
2023-03-22T17:16:00,rvs,19.34
2023-03-22T17:17:00,rvs,19.69
2023-03-22T17:18:00,rvs,10.21
2023-03-22T17:19:00,rvs,11.02
2023-03-22T17:20:00,rvs,11.95
2023-03-22T17:21:00,rvs,12.91
2023-03-22T17:22:00,rvs,14.29
2023-03-22T17:23:00,rvs,14.48
2023-03-22T17:24:00,rvs,13.74
2023-03-22T17:25:00,rvs,16.68
2023-03-22T17:26:00,rvs,10.94
2023-03-22T17:27:00,rvs,13.88
2023-03-22T17:28:00,rvs,14.00
2023-03-22T17:29:00,rvs,12.88
2023-03-22T17:30:00,rvs,16.60
2023-03-22T17:31:00,rvs,17.44
2023-03-22T17:32:00,rvs,17.57
2023-03-22T17:33:00,rvs,18.06
2023-03-22T17:34:00,rvs,17.64
2023-03-22T17:35:00,rvs,18.12
2023-03-22T17:36:00,rvs,19.19
2023-03-22T17:37:00,rvs,7.74
2023-03-22T17:38:00,rvs,7.71
2023-03-22T17:39:00,rvs,7.83
2023-03-22T17:40:00,rvs,7.85
2023-03-22T17:41:00,rvs,8.03
2023-03-22T17:42:00,rvs,8.06
2023-03-22T17:43:00,rvs,8.23
2023-03-22T17:44:00,rvs,8.50
2023-03-22T17:45:00,rvs,8.66
2023-03-22T17:46:00,rvs,9.05
2023-03-22T17:47:00,rvs,8.05
2023-03-22T17:48:00,rvs,8.06
2023-03-22T17:49:00,rvs,8.08
2023-03-22T17:50:00,rvs,7.45
2023-03-22T17:51:00,rvs,7.39
2023-03-22T17:52:00,rvs,7.33
2023-03-22T17:53:00,rvs,11.90
2023-03-22T17:54:00,rvs,24.98
2023-03-22T17:55:00,rvs,24.82
2023-03-22T17:56:00,rvs,20.20
2023-03-22T17:57:00,rvs,19.91
2023-03-22T17:58:00,rvs,7.12
2023-03-22T17:59:00,rvs,6.94
2023-03-22T18:00:00,rvs,6.88
2023-03-22T18:01:00,rvs,9.83
2023-03-22T18:02:00,rvs,11.05
2023-03-22T18:03:00,rvs,12.26
2023-03-22T18:04:00,rvs,13.63
2023-03-22T18:05:00,rvs,14.50
2023-03-22T18:06:00,rvs,12.39
2023-03-22T18:07:00,rvs,11.96
2023-03-22T18:08:00,rvs,15.16
2023-03-22T18:09:00,rvs,15.77
2023-03-22T18:10:00,rvs,16.61
2023-03-22T18:11:00,rvs,21.02
2023-03-22T18:12:00,rvs,21.48
2023-03-22T18:13:00,rvs,21.48
2023-03-22T18:14:00,rvs,22.39
2023-03-22T18:15:00,rvs,24.05
2023-03-22T18:16:00,rvs,25.64
2023-03-22T18:17:00,rvs,25.17
2023-03-22T18:18:00,rvs,25.34
2023-03-22T18:19:00,rvs,17.75
2023-03-22T18:20:00,rvs,12.90
2023-03-22T18:21:00,rvs,15.29
2023-03-22T18:22:00,rvs,17.82
2023-03-22T18:23:00,rvs,18.55
2023-03-22T18:24:00,rvs,18.91
2023-03-22T18:25:00,rvs,18.75
2023-03-22T18:26:00,rvs,18.76
2023-03-22T18:27:00,rvs,18.72
2023-03-22T18:28:00,rvs,18.63
2023-03-22T18:29:00,rvs,7.55
2023-03-22T18:30:00,rvs,7.52
2023-03-22T18:31:00,rvs,7.55
2023-03-22T18:32:00,rvs,7.46
2023-03-22T18:33:00,rvs,7.43
2023-03-22T18:34:00,rvs,7.47
2023-03-22T18:35:00,rvs,7.58
2023-03-22T18:36:00,rvs,7.44
2023-03-22T18:37:00,rvs,7.41
2023-03-22T18:38:00,rvs,8.07
2023-03-22T18:39:00,rvs,7.57
2023-03-22T18:40:00,rvs,7.70
2023-03-22T18:41:00,rvs,7.65
2023-03-22T18:42:00,rvs,7.63
2023-03-22T18:43:00,rvs,7.64
2023-03-22T18:44:00,rvs,7.54
2023-03-22T18:45:00,rvs,7.51
2023-03-22T18:46:00,rvs,10.69
2023-03-22T18:47:00,rvs,11.28
2023-03-22T18:48:00,rvs,11.58
2023-03-22T18:49:00,rvs,12.08
2023-03-22T18:50:00,rvs,12.94
2023-03-22T18:51:00,rvs,12.11
2023-03-22T18:52:00,rvs,15.55
2023-03-22T18:53:00,rvs,16.39
2023-03-22T18:54:00,rvs,17.12
2023-03-22T18:55:00,rvs,17.96
2023-03-22T18:56:00,rvs,19.01
2023-03-22T18:57:00,rvs,16.62
2023-03-22T18:58:00,rvs,13.74
2023-03-22T18:59:00,rvs,15.87
2023-03-22T19:00:00,rvs,17.22
2023-03-22T19:01:00,rvs,17.88
2023-03-22T19:02:00,rvs,18.77
2023-03-22T19:03:00,rvs,19.60
2023-03-22T19:04:00,rvs,19.60
2023-03-22T19:05:00,rvs,27.16
2023-03-22T19:06:00,rvs,28.44
2023-03-22T19:07:00,rvs,27.02
2023-03-22T19:08:00,rvs,24.90
2023-03-22T19:09:00,rvs,25.59
2023-03-22T19:10:00,rvs,23.31
2023-03-22T19:11:00,rvs,23.02
2023-03-22T19:12:00,rvs,21.35
2023-03-22T19:13:00,rvs,12.22
2023-03-22T19:14:00,rvs,12.52
2023-03-22T19:15:00,rvs,12.80
2023-03-22T19:16:00,rvs,12.52
2023-03-22T19:17:00,rvs,13.16
2023-03-22T19:18:00,rvs,16.70
2023-03-22T19:19:00,rvs,17.40
2023-03-22T19:20:00,rvs,18.30
2023-03-22T19:21:00,rvs,18.78
2023-03-22T19:22:00,rvs,23.52
2023-03-22T19:23:00,rvs,22.25
2023-03-22T19:24:00,rvs,21.61
2023-03-22T19:25:00,rvs,17.20
2023-03-22T19:26:00,rvs,19.43
2023-03-22T19:27:00,rvs,20.90
2023-03-22T19:28:00,rvs,23.11
2023-03-22T19:29:00,rvs,23.29
2023-03-22T19:30:00,rvs,45.70
2023-03-22T19:31:00,rvs,48.40
2023-03-22T19:32:00,rvs,46.53
2023-03-22T19:33:00,rvs,48.13
2023-03-22T19:34:00,rvs,21.01
2023-03-22T19:35:00,rvs,28.27
2023-03-22T19:36:00,rvs,32.16
2023-03-22T19:37:00,rvs,35.84
2023-03-22T19:38:00,rvs,35.20
2023-03-22T19:39:00,rvs,29.29
2023-03-22T19:40:00,rvs,32.24
2023-03-22T19:41:00,rvs,30.87
2023-03-22T19:42:00,rvs,31.89
2023-03-22T19:43:00,rvs,23.91
2023-03-22T19:44:00,rvs,21.20
2023-03-22T19:45:00,rvs,27.67
2023-03-22T19:46:00,rvs,47.37
2023-03-22T19:47:00,rvs,48.37
2023-03-22T19:48:00,rvs,52.93
2023-03-22T19:49:00,rvs,40.83
2023-03-22T19:50:00,rvs,18.11
2023-03-22T19:51:00,rvs,21.48
2023-03-22T19:52:00,rvs,29.00
2023-03-22T19:53:00,rvs,33.26
2023-03-22T19:54:00,rvs,35.45
2023-03-22T19:55:00,rvs,37.95
2023-03-22T19:56:00,rvs,47.89
2023-03-22T19:57:00,rvs,50.28
2023-03-22T19:58:00,rvs,52.93
2023-03-22T19:59:00,rvs,53.08
2023-03-22T20:00:00,rvs,49.92
2023-03-22T20:01:00,rvs,47.92
2023-03-22T20:02:00,rvs,47.12
2023-03-22T20:03:00,rvs,41.90
2023-03-22T20:04:00,rvs,43.76
2023-03-22T20:05:00,rvs,43.22
2023-03-22T20:06:00,rvs,35.99
2023-03-22T20:07:00,rvs,39.29
2023-03-22T20:08:00,rvs,20.27
2023-03-22T20:09:00,rvs,20.16
2023-03-22T20:10:00,rvs,19.27
2023-03-22T20:11:00,rvs,19.39
2023-03-22T20:12:00,rvs,19.68
2023-03-22T20:13:00,rvs,24.02
2023-03-22T20:14:00,rvs,24.61
2023-03-22T20:15:00,rvs,25.68
2023-03-22T20:16:00,rvs,28.43
2023-03-22T20:17:00,rvs,26.56
2023-03-22T20:18:00,rvs,15.15
2023-03-22T20:19:00,rvs,16.12
2023-03-22T20:20:00,rvs,18.64
2023-03-22T20:21:00,rvs,23.16
2023-03-22T20:22:00,rvs,26.96
2023-03-22T20:23:00,rvs,20.50
2023-03-22T20:24:00,rvs,24.35
2023-03-22T20:25:00,rvs,19.60
2023-03-22T20:26:00,rvs,18.40
2023-03-22T20:27:00,rvs,19.80
2023-03-22T20:28:00,rvs,14.33
2023-03-22T20:29:00,rvs,16.69
2023-03-22T20:30:00,rvs,16.71
2023-03-22T20:31:00,rvs,21.34
2023-03-22T20:32:00,rvs,35.60
2023-03-22T20:33:00,rvs,34.93
2023-03-22T20:34:00,rvs,31.08
2023-03-22T20:35:00,rvs,48.40
2023-03-22T20:36:00,rvs,54.14
2023-03-22T20:37:00,rvs,58.44
2023-03-22T20:38:00,rvs,57.76
2023-03-22T20:39:00,rvs,59.76
2023-03-22T20:40:00,rvs,60.54
2023-03-22T20:41:00,rvs,51.94
2023-03-22T20:42:00,rvs,54.46
2023-03-22T20:43:00,rvs,56.00
2023-03-22T20:44:00,rvs,47.92
2023-03-22T20:45:00,rvs,38.77
2023-03-22T20:46:00,rvs,30.33
2023-03-22T20:47:00,rvs,28.48
2023-03-22T20:48:00,rvs,31.54
2023-03-22T20:49:00,rvs,27.33
2023-03-22T20:50:00,rvs,18.78
2023-03-22T20:51:00,rvs,25.26
2023-03-22T20:52:00,rvs,27.28
2023-03-22T20:53:00,rvs,26.24
2023-03-22T20:54:00,rvs,27.70
2023-03-22T20:55:00,rvs,26.14
2023-03-22T20:56:00,rvs,25.81
2023-03-22T20:57:00,rvs,26.80
2023-03-22T20:58:00,rvs,19.84
2023-03-22T20:59:00,rvs,19.04
2023-03-22T21:00:00,rvs,19.03
2023-03-22T21:01:00,rvs,18.75
2023-03-22T21:02:00,rvs,18.87
2023-03-22T21:03:00,rvs,17.19
2023-03-22T21:04:00,rvs,10.07
2023-03-22T21:05:00,rvs,8.61
2023-03-22T21:06:00,rvs,9.43
2023-03-22T21:07:00,rvs,9.28
2023-03-22T21:08:00,rvs,9.04
2023-03-22T21:09:00,rvs,9.30
2023-03-22T21:10:00,rvs,8.79
2023-03-22T21:11:00,rvs,10.96
2023-03-22T21:12:00,rvs,11.16
2023-03-22T21:13:00,rvs,14.25
2023-03-22T21:14:00,rvs,18.78
2023-03-22T21:15:00,rvs,20.67
2023-03-22T21:16:00,rvs,24.07
2023-03-22T21:17:00,rvs,27.33
2023-03-22T21:18:00,rvs,28.06
2023-03-22T21:19:00,rvs,27.49
2023-03-22T21:20:00,rvs,28.72
2023-03-22T21:21:00,rvs,30.58
2023-03-22T21:22:00,rvs,32.53
2023-03-22T21:23:00,rvs,30.85
2023-03-22T21:24:00,rvs,23.77
2023-03-22T21:25:00,rvs,23.56
2023-03-22T21:26:00,rvs,26.07
2023-03-22T21:27:00,rvs,27.08
2023-03-22T21:28:00,rvs,25.06
2023-03-22T21:29:00,rvs,22.58
2023-03-22T21:30:00,rvs,23.67
2023-03-22T21:31:00,rvs,24.67
2023-03-22T21:32:00,rvs,15.51
2023-03-22T21:33:00,rvs,19.14
2023-03-22T21:34:00,rvs,17.20
2023-03-22T21:35:00,rvs,16.32
2023-03-22T21:36:00,rvs,19.23
2023-03-22T21:37:00,rvs,16.78
2023-03-22T21:38:00,rvs,21.45
2023-03-22T21:39:00,rvs,22.31
2023-03-22T21:40:00,rvs,17.90
2023-03-22T21:41:00,rvs,20.09
2023-03-22T21:42:00,rvs,19.51
2023-03-22T21:43:00,rvs,17.84
2023-03-22T21:44:00,rvs,32.53
2023-03-22T21:45:00,rvs,32.82
2023-03-22T21:46:00,rvs,38.73
2023-03-22T21:47:00,rvs,25.84
2023-03-22T21:48:00,rvs,16.18
2023-03-22T21:49:00,rvs,17.76
2023-03-22T21:50:00,rvs,17.63
2023-03-22T21:51:00,rvs,19.66
2023-03-22T21:52:00,rvs,22.56
2023-03-22T21:53:00,rvs,23.36
2023-03-22T21:54:00,rvs,23.74
2023-03-22T21:55:00,rvs,24.78
2023-03-22T21:56:00,rvs,24.13
2023-03-22T21:57:00,rvs,25.02
2023-03-22T21:58:00,rvs,29.21
2023-03-22T21:59:00,rvs,29.63
2023-03-22T22:00:00,rvs,30.80
2023-03-22T22:01:00,rvs,30.45
2023-03-22T22:02:00,rvs,35.62
2023-03-22T22:03:00,rvs,24.98
2023-03-22T22:04:00,rvs,24.75
2023-03-22T22:05:00,rvs,27.05
2023-03-22T22:06:00,rvs,26.70
2023-03-22T22:07:00,rvs,25.36
2023-03-22T22:08:00,rvs,27.32
2023-03-22T22:09:00,rvs,49.50
2023-03-22T22:10:00,rvs,44.89
2023-03-22T22:11:00,rvs,46.23
